createdAt,value
2023-04-07T16:39:58.870Z,13.40
2023-04-07T16:45:04.475Z,12.80
2023-04-07T16:50:11.783Z,12.80
2023-04-07T16:55:19.813Z,12.80
2023-04-07T17:00:25.585Z,12.70
2023-04-07T17:05:30.852Z,12.50
2023-04-07T17:10:38.805Z,12.20
2023-04-07T17:15:44.261Z,12.00
2023-04-07T17:20:49.537Z,11.80
2023-04-07T17:25:57.589Z,11.70
2023-04-07T17:31:03.111Z,11.60
2023-04-07T17:36:08.606Z,11.50
2023-04-07T17:41:16.816Z,11.50
2023-04-07T17:46:22.270Z,11.40
2023-04-07T17:51:27.748Z,11.30
2023-04-07T17:56:35.759Z,11.30
2023-04-07T18:01:40.988Z,11.30
2023-04-07T18:06:46.307Z,11.30
2023-04-07T18:11:54.513Z,11.20
2023-04-07T18:17:00.034Z,11.20
2023-04-07T18:22:05.713Z,11.20
2023-04-07T18:27:13.661Z,11.20
2023-04-07T18:32:19.243Z,11.10
2023-04-07T18:37:25.256Z,11.10
2023-04-07T18:42:33.064Z,11.00
2023-04-07T18:47:39.130Z,11.00
2023-04-07T18:52:44.418Z,11.00
2023-04-07T18:57:52.561Z,10.90
2023-04-07T19:02:57.980Z,10.90
2023-04-07T19:08:03.441Z,10.90
2023-04-07T19:13:11.444Z,10.90
2023-04-07T19:18:16.877Z,11.00
2023-04-07T19:23:22.697Z,10.90
2023-04-07T19:28:31.521Z,10.90
2023-04-07T19:33:36.853Z,10.90
2023-04-07T19:38:42.192Z,10.80
2023-04-07T19:43:50.543Z,10.80
2023-04-07T19:48:56.500Z,10.80
2023-04-07T19:54:01.864Z,10.80
2023-04-07T19:59:10.535Z,10.80
2023-04-07T20:04:15.791Z,10.70
2023-04-07T20:09:22.911Z,10.70
2023-04-07T20:14:30.888Z,10.60
2023-04-07T20:19:36.299Z,10.70
2023-04-07T20:24:42.285Z,10.70
2023-04-07T20:29:51.151Z,10.70
2023-04-07T20:34:56.368Z,10.60
2023-04-07T20:53:22.266Z,10.60
2023-04-07T20:58:27.713Z,10.60
2023-04-07T21:03:33.043Z,10.60
2023-04-07T21:08:40.922Z,10.50
2023-04-07T21:13:46.278Z,10.60
2023-04-07T21:18:51.646Z,10.50
2023-04-07T21:23:59.640Z,10.50
2023-04-07T21:29:04.953Z,10.50
2023-04-07T21:34:10.264Z,10.50
2023-04-07T21:39:18.245Z,10.40
2023-04-07T21:44:23.544Z,10.30
2023-04-07T21:49:28.862Z,10.30
2023-04-07T21:54:36.747Z,10.20
2023-04-07T21:59:41.955Z,10.20
