createdAt,value
2019-06-08T00:04:00.585Z,99296.56
2019-06-08T00:09:06.205Z,99296.56
2019-06-08T00:14:11.045Z,99315.06
2019-06-08T00:19:15.885Z,99298.89
2019-06-08T00:24:21.848Z,99298.89
2019-06-08T00:29:26.869Z,99319.98
2019-06-08T00:34:31.746Z,99322.67
2019-06-08T00:39:37.087Z,99323.95
2019-06-08T00:44:42.014Z,99323.95
2019-06-08T00:49:47.455Z,99347.99
2019-06-08T00:54:52.444Z,99348.78
2019-06-08T00:59:57.455Z,99350.21
2019-06-08T01:05:02.247Z,99357.84
2019-06-08T01:10:07.898Z,99350.51
2019-06-08T01:15:12.945Z,99377.70
2019-06-08T01:20:19.367Z,99377.23
2019-06-08T01:25:25.706Z,99377.23
2019-06-08T01:30:31.770Z,99391.20
2019-06-08T01:35:36.510Z,99401.50
2019-06-08T01:40:41.425Z,99409.67
2019-06-08T01:45:46.115Z,99413.19
2019-06-08T01:50:51.412Z,99421.78
2019-06-08T01:55:58.455Z,99425.90
2019-06-08T02:01:03.305Z,99431.25
2019-06-08T02:06:08.105Z,99443.59
2019-06-08T02:11:13.089Z,99450.32
2019-06-08T02:16:17.879Z,99444.11
2019-06-08T02:21:23.189Z,99453.70
2019-06-08T02:26:29.276Z,99469.05
2019-06-08T02:31:35.022Z,99472.09
2019-06-08T02:36:40.806Z,99471.78
2019-06-08T02:41:45.855Z,99477.28
2019-06-08T02:46:51.002Z,99479.16
2019-06-08T02:51:56.552Z,99491.20
2019-06-08T02:57:03.552Z,99501.41
2019-06-08T03:02:09.350Z,99500.45
2019-06-08T03:07:15.291Z,99505.69
2019-06-08T03:12:21.673Z,99510.23
2019-06-08T03:17:27.404Z,99518.48
2019-06-08T03:22:34.050Z,99519.67
2019-06-08T03:27:40.628Z,99505.75
2019-06-08T03:32:54.693Z,99523.03
2019-06-08T03:37:51.879Z,99526.77
2019-06-08T03:42:58.025Z,99542.73
2019-06-08T03:48:03.526Z,99548.94
2019-06-08T03:53:08.571Z,99546.34
2019-06-08T03:58:13.851Z,99548.44
2019-06-08T04:03:18.738Z,99567.27
2019-06-08T04:08:23.519Z,99564.91
2019-06-08T04:13:28.468Z,99567.83
2019-06-08T04:18:33.360Z,99585.67
2019-06-08T04:23:40.301Z,99598.84
2019-06-08T04:28:47.088Z,99607.13
2019-06-08T04:33:51.509Z,99610.21
2019-06-08T04:38:56.326Z,99613.80
2019-06-08T04:44:01.504Z,99620.16
2019-06-08T04:49:06.931Z,99634.37
2019-06-08T04:54:14.446Z,99635.91
2019-06-08T04:59:18.252Z,99642.76
2019-06-08T05:04:23.353Z,99645.59
2019-06-08T05:09:27.951Z,99653.25
2019-06-08T05:14:32.735Z,99661.77
2019-06-08T05:19:39.224Z,99664.77
2019-06-08T05:24:45.555Z,99671.70
2019-06-08T05:29:50.605Z,99672.44
2019-06-08T05:34:55.498Z,99693.12
2019-06-08T05:40:00.291Z,99687.67
2019-06-08T05:45:05.734Z,99694.95
2019-06-08T05:50:11.010Z,99706.36
2019-06-08T05:55:15.680Z,99709.17
2019-06-08T06:00:20.540Z,99719.75
2019-06-08T06:05:25.789Z,99735.13
2019-06-08T06:10:30.501Z,99735.13
2019-06-08T06:15:35.384Z,99738.61
2019-06-08T06:20:41.002Z,99742.59
2019-06-08T06:25:47.441Z,99746.91
2019-06-08T06:30:52.425Z,99754.44
2019-06-08T06:35:57.726Z,99743.98
2019-06-08T06:41:02.984Z,99764.05
2019-06-08T06:46:08.459Z,99776.20
2019-06-08T06:51:25.722Z,99780.95
2019-06-08T06:56:19.846Z,99789.03
2019-06-08T07:01:24.578Z,99801.53
2019-06-08T07:06:29.666Z,99806.64
2019-06-08T07:11:34.560Z,99822.04
2019-06-08T07:16:39.651Z,99826.03
2019-06-08T07:21:46.056Z,99830.45
2019-06-08T07:26:52.460Z,99841.33
2019-06-08T07:31:57.370Z,99843.45
2019-06-08T07:37:02.651Z,99847.33
2019-06-08T07:42:07.719Z,99855.27
2019-06-08T07:47:12.903Z,99859.75
2019-06-08T07:52:18.169Z,99868.64
2019-06-08T07:57:23.030Z,99879.16
2019-06-08T08:02:28.247Z,99891.66
2019-06-08T08:07:33.818Z,99903.45
2019-06-08T08:12:39.191Z,99900.76
2019-06-08T08:17:44.453Z,99908.46
2019-06-08T08:22:54.978Z,99908.73
2019-06-08T08:27:59.053Z,99918.41
2019-06-08T08:33:03.334Z,99921.08
2019-06-08T08:38:08.879Z,99937.88
2019-06-08T08:43:13.911Z,99937.20
2019-06-08T08:48:25.328Z,99942.85
2019-06-08T08:53:27.860Z,99956.23
2019-06-08T08:58:32.578Z,99954.93
2019-06-08T09:03:39.527Z,99966.61
2019-06-08T09:08:44.230Z,99967.55
2019-06-08T09:13:50.897Z,99978.97
2019-06-08T09:18:59.333Z,99964.94
2019-06-08T09:24:04.176Z,99988.19
2019-06-08T09:29:11.210Z,99992.55
2019-06-08T09:34:17.029Z,99998.78
2019-06-08T09:39:22.587Z,99999.78
2019-06-08T09:44:28.087Z,100001.76
2019-06-08T09:49:33.535Z,100004.31
2019-06-08T09:54:38.733Z,100022.11
2019-06-08T09:59:43.621Z,100022.52
2019-06-08T10:04:48.554Z,100029.48
2019-06-08T10:09:54.256Z,100026.95
2019-06-08T10:15:00.599Z,100040.78
2019-06-08T10:20:09.638Z,100054.86
2019-06-08T10:25:13.021Z,100061.63
2019-06-08T10:30:19.202Z,100067.70
2019-06-08T10:35:24.235Z,100069.50
2019-06-08T10:40:29.106Z,100085.23
2019-06-08T10:45:34.418Z,100076.43
2019-06-08T10:50:39.635Z,100081.80
2019-06-08T10:55:48.052Z,100089.12
2019-06-08T11:00:51.761Z,100100.86
2019-06-08T11:05:59.174Z,100102.64
2019-06-08T11:11:04.948Z,100110.31
2019-06-08T11:16:13.277Z,100108.48
2019-06-08T11:21:18.992Z,100116.08
2019-06-08T11:26:24.449Z,100126.33
2019-06-08T11:31:32.261Z,100132.98
2019-06-08T11:36:39.087Z,100142.10
2019-06-08T11:41:44.029Z,100134.88
2019-06-08T11:46:48.821Z,100135.55
2019-06-08T11:51:54.121Z,100140.09
2019-06-08T11:56:59.138Z,100167.55
2019-06-08T12:02:05.669Z,100157.94
2019-06-08T12:07:12.432Z,100160.19
2019-06-08T12:12:20.507Z,100165.16
2019-06-08T12:17:24.384Z,100177.72
2019-06-08T12:22:30.124Z,100181.78
2019-06-08T12:27:39.403Z,100178.36
2019-06-08T12:32:41.413Z,100182.44
2019-06-08T12:37:48.393Z,100188.21
2019-06-08T12:42:52.691Z,100184.47
2019-06-08T12:47:57.677Z,100194.95
2019-06-08T12:53:02.808Z,100193.52
2019-06-08T12:58:09.389Z,100193.19
2019-06-08T13:03:14.441Z,100216.97
2019-06-08T13:08:21.512Z,100210.80
2019-06-08T13:13:28.091Z,100216.72
2019-06-08T13:18:32.509Z,100220.47
2019-06-08T13:23:41.073Z,100221.44
2019-06-08T13:28:44.674Z,100226.63
2019-06-08T13:33:49.424Z,100229.58
2019-06-08T13:38:54.494Z,100232.23
2019-06-08T13:43:59.722Z,100231.02
2019-06-08T13:49:04.434Z,100233.03
2019-06-08T13:54:09.255Z,100240.61
2019-06-08T13:59:18.124Z,100232.15
2019-06-08T14:04:21.088Z,100245.11
2019-06-08T14:09:28.438Z,100244.44
2019-06-08T14:14:34.063Z,100253.16
2019-06-08T14:19:39.111Z,100254.18
2019-06-08T14:24:44.980Z,100250.85
2019-06-08T14:29:51.386Z,100259.55
2019-06-08T14:34:58.338Z,100256.08
2019-06-08T14:40:02.648Z,100265.53
2019-06-08T14:45:10.745Z,100281.61
2019-06-08T14:50:14.531Z,100278.06
2019-06-08T14:55:20.611Z,100275.80
2019-06-08T15:00:27.476Z,100280.16
2019-06-08T15:05:32.704Z,100281.03
2019-06-08T15:10:38.493Z,100283.59
2019-06-08T15:15:43.366Z,100282.55
2019-06-08T15:20:48.182Z,100277.04
2019-06-08T15:25:54.229Z,100279.55
2019-06-08T15:31:00.077Z,100278.45
2019-06-08T15:36:05.034Z,100276.03
2019-06-08T15:41:10.954Z,100274.87
2019-06-08T15:46:15.648Z,100283.27
2019-06-08T15:51:20.389Z,100287.86
2019-06-08T15:56:40.140Z,100282.47
2019-06-08T16:01:31.924Z,100290.07
2019-06-08T16:06:36.780Z,100287.55
2019-06-08T16:11:41.721Z,100290.84
2019-06-08T16:16:46.845Z,100281.80
2019-06-08T16:21:51.875Z,100299.36
2019-06-08T16:26:57.600Z,100290.52
2019-06-08T16:32:02.542Z,100299.96
2019-06-08T16:37:07.434Z,100309.34
2019-06-08T16:42:12.375Z,100310.31
2019-06-08T16:47:18.916Z,100317.30
2019-06-08T16:52:23.757Z,100316.40
2019-06-08T16:57:28.866Z,100316.94
2019-06-08T17:02:34.870Z,100325.40
2019-06-08T17:07:40.031Z,100328.92
2019-06-08T17:12:44.690Z,100331.94
2019-06-08T17:17:50.935Z,100331.61
2019-06-08T17:22:57.370Z,100335.68
2019-06-08T17:28:02.990Z,100342.97
2019-06-08T17:33:07.833Z,100330.88
2019-06-08T17:38:13.311Z,100339.11
2019-06-08T17:43:18.451Z,100339.57
2019-06-08T17:48:23.278Z,100342.89
2019-06-08T17:53:28.163Z,100356.33
2019-06-08T17:58:33.098Z,100348.41
2019-06-08T18:03:39.851Z,100354.36
2019-06-08T18:08:47.439Z,100356.56
2019-06-08T18:13:51.779Z,100353.86
2019-06-08T18:18:57.704Z,100347.72
2019-06-08T18:24:02.793Z,100352.14
2019-06-08T18:29:08.733Z,100346.09
2019-06-08T18:34:13.480Z,100345.79
2019-06-08T18:39:18.591Z,100356.03
2019-06-08T18:44:24.391Z,100354.53
2019-06-08T18:49:29.272Z,100354.18
2019-06-08T18:54:35.425Z,100361.11
2019-06-08T18:59:44.301Z,100354.90
2019-06-08T19:04:49.602Z,100363.42
2019-06-08T19:09:55.040Z,100367.36
2019-06-08T19:14:59.653Z,100364.39
2019-06-08T19:20:04.534Z,100365.72
2019-06-08T19:25:09.685Z,100363.06
2019-06-08T19:30:20.042Z,100373.59
2019-06-08T19:35:22.135Z,100379.38
2019-06-08T19:40:27.332Z,100374.46
2019-06-08T19:45:32.071Z,100384.12
2019-06-08T19:50:40.141Z,100389.63
2019-06-08T19:55:48.012Z,100388.52
2019-06-08T20:00:54.691Z,100402.82
2019-06-08T20:05:57.958Z,100402.28
2019-06-08T20:11:03.005Z,100410.81
2019-06-08T20:16:08.367Z,100414.13
2019-06-08T20:21:13.798Z,100420.44
2019-06-08T20:26:19.435Z,100422.64
2019-06-08T20:31:24.426Z,100426.72
2019-06-08T20:36:29.193Z,100441.86
2019-06-08T20:41:33.967Z,100449.53
2019-06-08T20:46:39.014Z,100461.14
2019-06-08T20:51:44.439Z,100461.14
2019-06-08T20:56:50.874Z,100468.44
2019-06-08T21:01:58.619Z,100470.04
2019-06-08T21:07:02.753Z,100479.11
2019-06-08T21:12:07.585Z,100476.63
2019-06-08T21:17:12.688Z,100481.38
2019-06-08T21:22:18.325Z,100481.02
2019-06-08T21:27:23.614Z,100472.67
2019-06-08T21:32:29.367Z,100468.26
2019-06-08T21:37:34.287Z,100473.81
2019-06-08T21:42:39.720Z,100471.88
2019-06-08T21:47:47.187Z,100472.94
2019-06-08T21:52:52.074Z,100474.46
2019-06-08T21:58:01.424Z,100466.91
2019-06-08T22:03:05.147Z,100468.32
2019-06-08T22:08:10.095Z,100460.97
2019-06-08T22:13:16.923Z,100462.83
2019-06-08T22:18:21.323Z,100455.30
2019-06-08T22:23:26.190Z,100443.98
2019-06-08T22:28:31.017Z,100443.98
2019-06-08T22:33:37.819Z,100451.52
2019-06-08T22:38:43.160Z,100451.34
2019-06-08T22:43:48.304Z,100455.09
2019-06-08T22:48:54.595Z,100454.09
2019-06-08T22:54:01.125Z,100448.77
2019-06-08T22:59:09.012Z,100455.22
2019-06-08T23:04:13.139Z,100450.39
2019-06-08T23:09:18.211Z,100462.50
2019-06-08T23:14:23.061Z,100465.04
2019-06-08T23:19:27.858Z,100450.92
2019-06-08T23:24:32.667Z,100450.77
2019-06-08T23:29:38.198Z,100449.61
2019-06-08T23:34:43.307Z,100458.50
2019-06-08T23:39:48.272Z,100446.98
2019-06-08T23:44:52.895Z,100448.23
2019-06-08T23:49:59.345Z,100454.09
2019-06-08T23:55:05.358Z,100450.20
