createdAt,value
2023-04-07T00:04:22.419Z,1.48
2023-04-07T00:09:25.563Z,1.38
2023-04-07T00:14:29.818Z,1.02
2023-04-07T00:19:33.677Z,1.02
2023-04-07T00:24:36.662Z,1.05
2023-04-07T00:29:40.984Z,1.17
2023-04-07T00:34:43.860Z,1.17
2023-04-07T00:39:47.010Z,1.27
2023-04-07T00:44:51.181Z,1.25
2023-04-07T00:49:54.145Z,1.35
2023-04-07T00:54:57.213Z,0.95
2023-04-07T01:00:01.439Z,1.17
2023-04-07T01:05:11.337Z,1.25
2023-04-07T01:10:19.270Z,0.80
2023-04-07T01:15:26.241Z,1.30
2023-04-07T01:20:33.790Z,1.15
2023-04-07T01:26:19.061Z,1.20
2023-04-07T01:31:27.020Z,1.20
2023-04-07T01:36:32.173Z,1.17
2023-04-07T01:41:35.555Z,1.23
2023-04-07T01:46:39.810Z,1.17
2023-04-07T01:51:44.327Z,1.25
2023-04-07T01:56:47.300Z,0.93
2023-04-07T02:01:51.695Z,1.27
2023-04-07T02:07:00.583Z,1.20
2023-04-07T02:12:06.380Z,1.10
2023-04-07T02:17:12.110Z,1.20
2023-04-07T02:22:16.488Z,1.08
2023-04-07T02:27:20.605Z,1.10
2023-04-07T02:32:24.779Z,1.00
2023-04-07T02:37:27.651Z,1.17
2023-04-07T02:42:30.623Z,1.10
2023-04-07T02:47:35.343Z,1.00
2023-04-07T02:52:38.200Z,1.05
2023-04-07T02:57:41.184Z,1.02
2023-04-07T03:02:45.585Z,1.10
2023-04-07T03:07:48.632Z,1.20
2023-04-07T03:12:51.487Z,1.20
2023-04-07T03:17:55.734Z,1.00
2023-04-07T03:22:58.591Z,1.00
2023-04-07T03:28:01.445Z,0.93
2023-04-07T03:33:05.876Z,1.20
2023-04-07T03:38:08.772Z,0.80
2023-04-07T03:43:14.118Z,1.00
2023-04-07T03:48:18.465Z,1.00
2023-04-07T03:53:21.334Z,1.10
2023-04-07T03:58:24.195Z,1.00
2023-04-07T04:03:28.484Z,1.20
2023-04-07T04:08:32.534Z,0.90
2023-04-07T04:13:35.383Z,1.00
2023-04-07T04:18:39.543Z,1.00
2023-04-07T04:23:42.354Z,1.30
2023-04-07T04:28:45.236Z,0.90
2023-04-07T04:33:49.426Z,1.10
2023-04-07T04:38:52.330Z,1.10
2023-04-07T04:43:55.164Z,0.98
2023-04-07T04:48:59.428Z,1.20
2023-04-07T04:54:03.855Z,1.00
2023-04-07T04:59:06.838Z,1.15
2023-04-07T05:04:11.406Z,0.90
2023-04-07T05:09:14.429Z,0.95
2023-04-07T05:14:17.270Z,1.00
2023-04-07T05:19:21.516Z,1.10
2023-04-07T05:24:26.050Z,1.20
2023-04-07T05:29:28.863Z,1.25
2023-04-07T05:34:33.070Z,1.10
2023-04-07T05:39:35.924Z,1.10
2023-04-07T05:44:38.803Z,1.17
2023-04-07T05:49:46.039Z,0.98
2023-04-07T05:54:49.031Z,1.00
2023-04-07T05:59:51.916Z,0.90
2023-04-07T06:04:56.236Z,1.10
2023-04-07T06:09:59.235Z,0.85
2023-04-07T06:15:02.281Z,1.10
2023-04-07T06:20:08.108Z,1.00
2023-04-07T06:25:11.251Z,1.13
2023-04-07T06:30:14.959Z,1.10
2023-04-07T06:35:19.127Z,1.08
2023-04-07T06:40:22.080Z,1.00
2023-04-07T06:45:24.926Z,1.10
2023-04-07T06:50:29.081Z,1.20
2023-04-07T06:55:31.975Z,0.90
2023-04-07T07:00:35.928Z,1.20
2023-04-07T07:05:40.128Z,1.00
2023-04-07T07:10:45.733Z,1.17
2023-04-07T07:15:48.646Z,1.10
2023-04-07T07:20:52.880Z,3.15
2023-04-07T07:25:55.741Z,2.00
2023-04-07T07:30:58.633Z,5.65
2023-04-07T07:36:03.096Z,5.93
2023-04-07T07:41:07.339Z,5.10
2023-04-07T07:46:10.559Z,5.57
2023-04-07T07:51:15.153Z,4.60
2023-04-07T07:56:18.172Z,4.40
2023-04-07T08:01:21.301Z,3.83
2023-04-07T08:06:25.520Z,3.50
2023-04-07T08:11:28.437Z,3.08
2023-04-07T08:16:31.527Z,2.97
2023-04-07T08:21:35.717Z,3.88
2023-04-07T08:26:38.625Z,3.35
2023-04-07T08:31:41.579Z,3.00
2023-04-07T08:36:45.763Z,2.65
2023-04-07T08:41:49.808Z,2.60
2023-04-07T08:46:55.928Z,2.53
2023-04-07T08:57:05.188Z,2.33
2023-04-07T09:02:08.106Z,2.30
2023-04-07T09:07:12.370Z,2.65
2023-04-07T09:12:15.340Z,2.28
2023-04-07T09:17:18.213Z,2.40
2023-04-07T09:28:00.328Z,2.20
2023-04-07T09:33:03.383Z,1.75
2023-04-07T09:38:07.994Z,1.98
2023-04-07T09:43:18.062Z,2.25
2023-04-07T09:48:22.595Z,2.03
2023-04-07T09:53:46.434Z,1.77
2023-04-07T09:58:53.063Z,1.70
2023-04-07T10:03:56.355Z,2.03
2023-04-07T10:08:59.680Z,2.70
2023-04-07T10:14:04.141Z,2.47
2023-04-07T10:19:08.454Z,2.08
2023-04-07T10:24:24.472Z,2.22
2023-04-07T10:29:32.470Z,2.13
2023-04-07T10:35:02.301Z,2.20
2023-04-07T10:40:29.835Z,2.00
2023-04-07T10:46:02.888Z,2.13
2023-04-07T10:51:20.820Z,2.08
2023-04-07T10:56:23.972Z,1.73
2023-04-07T11:01:28.406Z,1.73
2023-04-07T11:06:31.586Z,2.08
2023-04-07T11:11:42.473Z,2.83
2023-04-07T11:16:46.738Z,1.98
2023-04-07T11:21:49.574Z,2.58
2023-04-07T11:26:52.809Z,1.90
2023-04-07T11:31:59.071Z,1.90
2023-04-07T11:37:20.172Z,2.30
2023-04-07T11:42:33.361Z,2.13
2023-04-07T11:47:38.749Z,1.60
2023-04-07T11:52:45.869Z,4.10
2023-04-07T11:57:51.153Z,2.83
2023-04-07T12:02:56.670Z,2.80
2023-04-07T12:07:59.686Z,2.08
2023-04-07T12:13:03.240Z,1.90
2023-04-07T12:18:07.533Z,1.90
2023-04-07T12:23:10.836Z,1.67
2023-04-07T12:28:14.532Z,1.52
2023-04-07T12:33:18.738Z,1.80
2023-04-07T12:38:22.394Z,1.60
2023-04-07T12:43:25.251Z,1.92
2023-04-07T12:48:29.411Z,1.80
2023-04-07T12:53:32.541Z,1.75
2023-04-07T12:58:35.458Z,1.58
2023-04-07T13:03:39.820Z,1.48
2023-04-07T13:08:42.785Z,1.55
2023-04-07T13:13:45.828Z,1.60
2023-04-07T13:18:49.997Z,1.40
2023-04-07T13:23:52.807Z,1.42
2023-04-07T13:28:55.627Z,1.50
2023-04-07T13:33:59.792Z,1.50
2023-04-07T13:39:02.758Z,1.60
2023-04-07T13:44:05.597Z,1.30
2023-04-07T13:49:09.808Z,1.40
2023-04-07T13:54:12.699Z,2.08
2023-04-07T13:59:16.037Z,2.40
2023-04-07T14:04:20.216Z,1.85
2023-04-07T14:09:23.157Z,1.83
2023-04-07T14:14:26.059Z,1.52
2023-04-07T14:19:30.657Z,1.45
2023-04-07T14:24:33.731Z,1.50
2023-04-07T14:29:36.626Z,1.52
2023-04-07T14:34:40.800Z,1.30
2023-04-07T14:39:51.768Z,1.40
2023-04-07T14:45:04.916Z,1.40
2023-04-07T14:50:09.642Z,1.40
2023-04-07T14:55:12.510Z,1.20
2023-04-07T15:00:16.630Z,1.40
2023-04-07T15:05:23.623Z,1.40
2023-04-07T15:10:26.438Z,1.30
2023-04-07T15:15:29.292Z,1.35
2023-04-07T15:20:33.462Z,1.20
2023-04-07T15:25:36.290Z,1.13
2023-04-07T15:30:39.124Z,1.27
2023-04-07T15:35:44.304Z,1.30
2023-04-07T15:40:47.189Z,1.60
2023-04-07T15:45:50.009Z,5.00
2023-04-07T15:50:54.680Z,2.05
2023-04-07T15:55:57.489Z,1.83
2023-04-07T16:01:00.866Z,3.40
2023-04-07T16:06:05.863Z,2.67
2023-04-07T16:11:08.692Z,3.33
2023-04-07T16:16:11.582Z,2.38
2023-04-07T16:21:15.880Z,2.38
2023-04-07T16:26:18.690Z,2.00
2023-04-07T16:31:21.545Z,1.85
2023-04-07T16:36:26.349Z,1.70
2023-04-07T16:41:29.222Z,1.92
2023-04-07T16:46:32.788Z,2.15
2023-04-07T16:51:36.995Z,1.73
2023-04-07T16:56:39.800Z,2.00
2023-04-07T17:01:44.758Z,1.58
2023-04-07T17:06:49.058Z,1.58
2023-04-07T17:11:51.869Z,2.08
2023-04-07T17:16:54.723Z,1.80
2023-04-07T17:21:58.863Z,1.95
2023-04-07T17:27:01.670Z,2.00
2023-04-07T17:32:04.487Z,1.83
2023-04-07T17:37:08.659Z,1.95
2023-04-07T17:42:11.490Z,1.48
2023-04-07T17:47:14.304Z,1.48
2023-04-07T17:52:18.476Z,1.60
2023-04-07T17:57:21.312Z,1.80
2023-04-07T18:02:24.345Z,1.50
2023-04-07T18:07:29.258Z,1.58
2023-04-07T18:12:32.332Z,1.35
2023-04-07T18:17:35.374Z,1.70
2023-04-07T18:22:39.590Z,1.48
2023-04-07T18:27:42.671Z,1.33
2023-04-07T18:32:46.256Z,1.23
2023-04-07T18:37:50.653Z,1.45
2023-04-07T18:42:53.563Z,1.33
2023-04-07T18:47:56.489Z,1.40
2023-04-07T18:53:00.688Z,1.23
2023-04-07T18:58:03.876Z,1.20
2023-04-07T19:03:06.963Z,1.20
2023-04-07T19:08:11.270Z,1.40
2023-04-07T19:13:16.028Z,1.40
2023-04-07T19:18:18.876Z,1.30
2023-04-07T19:23:23.218Z,1.10
2023-04-07T19:28:26.077Z,1.20
2023-04-07T19:33:28.882Z,1.02
2023-04-07T19:38:33.281Z,1.00
2023-04-07T19:43:36.133Z,1.38
2023-04-07T19:48:39.985Z,1.13
2023-04-07T19:53:44.180Z,1.10
2023-04-07T19:58:47.160Z,1.15
2023-04-07T20:03:50.330Z,1.30
2023-04-07T20:08:55.596Z,1.20
2023-04-07T20:13:58.450Z,1.20
2023-04-07T20:19:01.321Z,1.10
2023-04-07T20:24:05.647Z,1.88
2023-04-07T20:29:08.913Z,1.50
2023-04-07T20:34:11.805Z,1.20
2023-04-07T20:39:16.020Z,1.17
2023-04-07T20:44:18.834Z,1.17
2023-04-07T20:49:21.690Z,1.30
2023-04-07T20:54:25.884Z,1.00
2023-04-07T20:59:30.109Z,1.38
2023-04-07T21:04:33.757Z,0.85
2023-04-07T21:09:37.934Z,1.40
2023-04-07T21:14:40.804Z,1.20
2023-04-07T21:19:43.621Z,1.00
2023-04-07T21:24:47.993Z,1.10
2023-04-07T21:29:50.886Z,1.17
2023-04-07T21:34:53.928Z,0.98
2023-04-07T21:39:58.324Z,1.08
2023-04-07T21:45:01.516Z,1.00
2023-04-07T21:50:04.874Z,0.93
2023-04-07T21:55:11.279Z,1.10
2023-04-07T22:00:15.876Z,0.90
2023-04-07T22:05:18.998Z,1.10
2023-04-07T22:10:23.308Z,1.20
2023-04-07T22:15:26.240Z,0.80
2023-04-07T22:20:29.107Z,1.10
2023-04-07T22:25:33.642Z,0.80
2023-04-07T22:30:36.673Z,0.88
2023-04-07T22:35:39.593Z,1.02
2023-04-07T22:40:43.873Z,0.80
2023-04-07T22:45:46.935Z,0.80
2023-04-07T22:50:49.776Z,1.35
2023-04-07T22:55:54.045Z,1.13
2023-04-07T23:00:57.647Z,1.80
2023-04-07T23:06:01.529Z,1.80
2023-04-07T23:11:10.033Z,1.90
2023-04-07T23:16:13.388Z,3.38
2023-04-07T23:21:16.283Z,2.78
2023-04-07T23:26:20.750Z,2.25
2023-04-07T23:31:23.748Z,1.75
2023-04-07T23:36:27.268Z,2.35
2023-04-07T23:41:31.760Z,1.80
2023-04-07T23:46:34.792Z,1.52
2023-04-07T23:51:37.677Z,1.35
2023-04-07T23:56:42.368Z,1.23
