createdAt,value
2022-09-28T00:01:43.703Z,90.28
2022-09-28T00:05:09.070Z,90.70
2022-09-28T00:08:31.969Z,91.29
2022-09-28T00:11:56.730Z,90.64
2022-09-28T00:15:20.507Z,90.77
2022-09-28T00:18:44.080Z,90.79
2022-09-28T00:22:07.863Z,90.93
2022-09-28T00:25:30.622Z,91.20
2022-09-28T00:28:54.193Z,90.88
2022-09-28T00:32:17.458Z,91.05
2022-09-28T00:35:40.623Z,91.55
2022-09-28T00:39:08.816Z,91.26
2022-09-28T00:42:31.767Z,91.84
2022-09-28T00:46:01.043Z,91.88
2022-09-28T00:49:32.744Z,92.11
2022-09-28T00:53:00.107Z,92.26
2022-09-28T00:56:27.896Z,92.25
2022-09-28T00:59:51.364Z,92.21
2022-09-28T01:03:15.127Z,92.33
2022-09-28T01:06:39.985Z,92.37
2022-09-28T01:10:03.723Z,92.43
2022-09-28T01:13:28.988Z,92.23
2022-09-28T01:16:59.459Z,92.32
2022-09-28T01:20:51.704Z,92.82
2022-09-28T01:24:30.858Z,93.09
2022-09-28T01:27:59.745Z,92.94
2022-09-28T01:31:29.053Z,93.53
2022-09-28T01:34:59.995Z,93.45
2022-09-28T01:38:27.360Z,93.04
2022-09-28T01:41:54.111Z,92.75
2022-09-28T01:45:23.996Z,92.96
2022-09-28T01:48:53.995Z,93.03
2022-09-28T01:52:20.911Z,93.13
2022-09-28T01:55:47.493Z,93.05
2022-09-28T01:59:15.604Z,93.66
2022-09-28T02:02:45.230Z,93.39
2022-09-28T02:06:13.642Z,93.75
2022-09-28T02:09:41.825Z,93.82
2022-09-28T02:13:08.878Z,93.98
2022-09-28T02:16:37.095Z,93.95
2022-09-28T02:20:01.806Z,93.63
2022-09-28T02:23:28.819Z,93.70
2022-09-28T02:26:53.825Z,93.87
2022-09-28T02:30:18.432Z,94.44
2022-09-28T02:33:45.686Z,93.54
2022-09-28T02:37:10.385Z,93.71
2022-09-28T02:40:35.754Z,94.45
2022-09-28T02:44:06.547Z,94.55
2022-09-28T02:47:41.591Z,93.65
2022-09-28T02:51:15.712Z,93.50
2022-09-28T02:54:58.128Z,93.49
2022-09-28T02:58:32.980Z,94.18
2022-09-28T03:02:06.537Z,93.95
2022-09-28T03:05:39.164Z,93.15
2022-09-28T03:09:07.018Z,94.85
2022-09-28T03:12:33.886Z,94.02
2022-09-28T03:16:11.938Z,95.19
2022-09-28T03:19:37.520Z,95.15
2022-09-28T03:23:23.304Z,95.08
2022-09-28T03:26:46.282Z,94.79
2022-09-28T03:30:13.644Z,95.37
2022-09-28T03:33:38.133Z,95.85
2022-09-28T03:37:02.026Z,95.46
2022-09-28T03:40:26.070Z,95.99
2022-09-28T03:43:49.579Z,95.49
2022-09-28T03:47:16.534Z,95.91
2022-09-28T03:50:40.209Z,96.58
2022-09-28T03:54:03.682Z,96.18
2022-09-28T03:57:26.645Z,96.57
2022-09-28T04:00:49.764Z,96.95
2022-09-28T04:04:15.034Z,96.98
2022-09-28T04:07:37.977Z,96.63
2022-09-28T04:11:01.034Z,97.22
2022-09-28T04:14:24.032Z,97.29
2022-09-28T04:17:46.968Z,97.07
2022-09-28T04:21:14.526Z,97.08
2022-09-28T04:24:37.381Z,97.10
2022-09-28T04:28:17.441Z,97.28
2022-09-28T04:31:41.808Z,97.05
2022-09-28T04:35:04.692Z,97.44
2022-09-28T04:38:51.334Z,97.29
2022-09-28T04:42:12.840Z,97.42
2022-09-28T04:45:35.828Z,96.85
2022-09-28T04:48:58.759Z,97.60
2022-09-28T04:52:21.513Z,97.39
2022-09-28T04:55:45.597Z,97.31
2022-09-28T04:59:08.452Z,97.60
2022-09-28T05:02:31.565Z,97.26
2022-09-28T05:05:54.887Z,97.15
2022-09-28T05:09:18.087Z,97.41
2022-09-28T05:12:43.163Z,98.15
2022-09-28T05:16:06.167Z,97.83
2022-09-28T05:19:30.513Z,97.51
2022-09-28T05:22:53.166Z,97.41
2022-09-28T05:26:15.817Z,97.44
2022-09-28T05:29:40.011Z,97.58
2022-09-28T05:33:02.458Z,97.36
2022-09-28T05:36:27.297Z,97.89
2022-09-28T05:39:50.219Z,97.58
2022-09-28T05:43:13.057Z,97.51
2022-09-28T05:46:37.368Z,96.98
2022-09-28T05:50:00.061Z,97.49
2022-09-28T05:53:23.495Z,96.78
2022-09-28T05:56:46.040Z,96.90
2022-09-28T06:00:09.927Z,96.40
2022-09-28T06:03:34.322Z,95.93
2022-09-28T06:06:56.977Z,96.60
2022-09-28T06:10:20.544Z,96.68
2022-09-28T06:13:43.403Z,96.26
2022-09-28T06:17:06.313Z,96.05
2022-09-28T06:20:33.521Z,96.00
2022-09-28T06:23:56.379Z,96.08
2022-09-28T06:27:19.237Z,95.77
2022-09-28T06:30:43.575Z,95.61
2022-09-28T06:34:06.182Z,95.75
2022-09-28T06:37:33.341Z,96.11
2022-09-28T06:40:56.024Z,95.85
2022-09-28T06:44:18.998Z,95.15
2022-09-28T06:47:42.421Z,94.67
2022-09-28T06:51:05.076Z,94.81
2022-09-28T06:54:29.261Z,94.84
2022-09-28T06:58:00.724Z,94.87
2022-09-28T07:01:23.609Z,95.43
2022-09-28T07:04:46.847Z,94.47
2022-09-28T07:08:10.217Z,94.66
2022-09-28T07:11:41.263Z,94.87
2022-09-28T07:15:05.264Z,94.58
2022-09-28T07:18:30.298Z,94.71
2022-09-28T07:22:04.107Z,95.00
2022-09-28T07:25:32.052Z,94.85
2022-09-28T07:28:56.962Z,95.21
2022-09-28T07:32:19.727Z,94.70
2022-09-28T07:35:43.490Z,94.07
2022-09-28T07:39:06.865Z,93.49
2022-09-28T07:42:30.760Z,93.56
2022-09-28T07:45:56.341Z,93.43
2022-09-28T07:49:19.723Z,93.28
2022-09-28T07:52:43.512Z,93.18
2022-09-28T07:56:09.233Z,92.54
2022-09-28T07:59:33.013Z,91.97
2022-09-28T08:02:57.207Z,90.72
2022-09-28T08:06:20.264Z,90.83
2022-09-28T08:09:42.820Z,91.28
2022-09-28T08:13:08.685Z,88.94
2022-09-28T08:16:32.928Z,89.19
2022-09-28T08:20:14.634Z,89.38
2022-09-28T08:23:37.593Z,88.50
2022-09-28T08:27:01.100Z,87.55
2022-09-28T08:30:23.838Z,87.23
2022-09-28T08:33:46.986Z,86.53
2022-09-28T08:37:12.929Z,86.21
2022-09-28T08:40:45.343Z,85.75
2022-09-28T08:44:17.036Z,85.76
2022-09-28T08:48:07.466Z,84.39
2022-09-28T08:51:35.855Z,83.31
2022-09-28T08:55:06.593Z,81.77
2022-09-28T08:58:33.550Z,82.26
2022-09-28T09:02:00.969Z,80.55
2022-09-28T09:05:37.495Z,80.48
2022-09-28T09:09:10.133Z,81.11
2022-09-28T09:12:43.328Z,80.84
2022-09-28T09:16:14.682Z,78.95
2022-09-28T09:19:48.552Z,79.42
2022-09-28T09:23:21.347Z,78.20
2022-09-28T09:26:45.326Z,77.92
2022-09-28T09:30:13.959Z,75.86
2022-09-28T09:33:58.117Z,75.77
2022-09-28T09:37:36.120Z,74.07
2022-09-28T09:45:20.885Z,72.49
2022-09-28T09:48:53.121Z,72.10
2022-09-28T09:52:24.068Z,71.59
2022-09-28T09:55:50.884Z,73.22
2022-09-28T09:59:18.867Z,71.31
2022-09-28T10:02:45.944Z,72.55
2022-09-28T10:06:15.124Z,69.93
2022-09-28T10:09:41.542Z,71.79
2022-09-28T10:13:05.537Z,71.35
2022-09-28T10:16:28.778Z,71.03
2022-09-28T10:19:52.988Z,70.04
2022-09-28T10:23:23.723Z,70.16
2022-09-28T10:26:52.315Z,68.90
2022-09-28T10:30:20.094Z,70.71
2022-09-28T10:33:42.950Z,70.47
2022-09-28T10:37:11.546Z,70.63
2022-09-28T10:40:42.145Z,71.08
2022-09-28T10:44:10.967Z,69.98
2022-09-28T10:47:35.987Z,70.10
2022-09-28T10:51:04.681Z,69.24
2022-09-28T10:54:30.915Z,67.56
2022-09-28T10:57:54.491Z,70.03
2022-09-28T11:01:20.875Z,67.58
2022-09-28T11:04:45.839Z,68.61
2022-09-28T11:08:09.617Z,67.63
2022-09-28T11:11:42.719Z,68.32
2022-09-28T11:15:08.339Z,69.58
2022-09-28T11:18:34.273Z,69.87
2022-09-28T11:21:57.439Z,68.43
2022-09-28T11:25:25.916Z,66.86
2022-09-28T11:28:53.491Z,67.92
2022-09-28T11:32:16.758Z,67.08
2022-09-28T11:35:50.570Z,68.94
2022-09-28T11:39:18.315Z,67.54
2022-09-28T11:42:51.957Z,67.78
2022-09-28T11:46:25.974Z,65.62
2022-09-28T11:49:52.823Z,68.07
2022-09-28T11:53:22.334Z,65.67
2022-09-28T11:56:47.964Z,66.07
2022-09-28T12:00:17.269Z,65.97
2022-09-28T12:03:48.427Z,63.98
2022-09-28T12:07:18.340Z,66.22
2022-09-28T12:10:48.884Z,65.20
2022-09-28T12:14:20.655Z,65.49
2022-09-28T12:17:48.077Z,65.59
2022-09-28T12:21:35.342Z,64.59
2022-09-28T12:25:00.144Z,68.31
2022-09-28T12:28:35.186Z,64.46
2022-09-28T12:32:09.922Z,65.22
2022-09-28T12:35:44.766Z,65.96
2022-09-28T12:39:35.544Z,64.72
2022-09-28T12:43:19.733Z,65.33
2022-09-28T12:47:06.103Z,64.54
2022-09-28T12:50:39.876Z,64.90
2022-09-28T12:54:20.322Z,65.68
2022-09-28T12:57:57.106Z,64.44
2022-09-28T13:01:41.821Z,64.91
2022-09-28T13:05:21.175Z,63.74
2022-09-28T13:08:53.910Z,65.96
2022-09-28T13:12:27.173Z,65.60
2022-09-28T13:15:58.957Z,65.67
2022-09-28T13:19:33.175Z,66.26
2022-09-28T13:23:05.686Z,67.44
2022-09-28T13:26:30.390Z,68.59
2022-09-28T13:29:57.648Z,66.32
2022-09-28T13:33:34.127Z,65.97
2022-09-28T13:37:24.685Z,63.75
2022-09-28T13:41:20.182Z,62.47
2022-09-28T13:45:11.182Z,63.54
2022-09-28T13:48:48.983Z,65.52
2022-09-28T13:52:15.672Z,66.29
2022-09-28T13:55:54.359Z,64.57
2022-09-28T13:59:25.308Z,64.48
2022-09-28T14:02:55.055Z,65.15
2022-09-28T14:06:29.153Z,65.32
2022-09-28T14:10:18.224Z,65.19
2022-09-28T14:14:01.041Z,65.75
2022-09-28T14:17:54.824Z,65.62
2022-09-28T14:21:52.500Z,64.93
2022-09-28T14:25:18.841Z,65.98
2022-09-28T14:28:55.012Z,66.91
2022-09-28T14:32:35.092Z,66.08
2022-09-28T14:36:02.841Z,66.48
2022-09-28T14:39:48.136Z,66.95
2022-09-28T14:43:37.403Z,67.08
2022-09-28T14:47:27.808Z,67.01
2022-09-28T14:50:51.993Z,67.11
2022-09-28T14:54:22.945Z,66.84
2022-09-28T14:57:53.380Z,67.37
2022-09-28T15:01:23.922Z,66.82
2022-09-28T15:04:51.362Z,67.38
2022-09-28T15:08:14.341Z,67.86
2022-09-28T15:11:42.111Z,68.37
2022-09-28T15:15:08.967Z,68.57
2022-09-28T15:18:54.041Z,69.04
2022-09-28T15:22:18.128Z,69.35
2022-09-28T15:25:41.393Z,69.38
2022-09-28T15:29:19.208Z,69.56
2022-09-28T15:32:42.062Z,70.06
2022-09-28T15:36:07.565Z,69.99
2022-09-28T15:39:34.579Z,70.24
2022-09-28T15:42:59.401Z,70.12
2022-09-28T15:46:25.413Z,70.94
2022-09-28T15:49:57.551Z,71.11
2022-09-28T15:53:21.017Z,71.66
2022-09-28T15:56:54.119Z,71.85
2022-09-28T16:00:30.186Z,72.32
2022-09-28T16:03:55.397Z,72.42
2022-09-28T16:07:25.421Z,72.97
2022-09-28T16:11:08.347Z,73.01
2022-09-28T16:14:31.415Z,73.00
2022-09-28T16:17:56.524Z,73.79
2022-09-28T16:21:45.698Z,74.08
2022-09-28T16:25:20.025Z,73.88
2022-09-28T16:28:52.409Z,74.79
2022-09-28T16:32:38.924Z,74.81
2022-09-28T16:36:04.845Z,75.83
2022-09-28T16:39:30.368Z,74.79
2022-09-28T16:42:55.173Z,75.12
2022-09-28T16:46:20.427Z,76.06
2022-09-28T16:49:43.651Z,75.71
2022-09-28T16:53:32.415Z,75.77
2022-09-28T16:56:57.216Z,75.83
2022-09-28T17:00:23.353Z,76.53
2022-09-28T17:03:48.058Z,77.20
2022-09-28T17:07:12.448Z,77.75
2022-09-28T17:11:02.152Z,76.64
2022-09-28T17:14:23.665Z,77.56
2022-09-28T17:22:34.062Z,78.17
2022-09-28T17:25:59.580Z,78.07
2022-09-28T17:29:24.177Z,78.62
2022-09-28T17:32:47.678Z,78.91
2022-09-28T17:36:16.758Z,79.31
2022-09-28T17:39:39.405Z,79.05
2022-09-28T17:43:04.213Z,79.76
2022-09-28T17:46:32.435Z,80.14
2022-09-28T17:49:55.764Z,79.90
2022-09-28T17:53:18.927Z,79.87
2022-09-28T17:56:42.709Z,80.86
2022-09-28T18:00:06.387Z,80.46
2022-09-28T18:03:30.879Z,80.67
2022-09-28T18:06:53.431Z,80.87
2022-09-28T18:10:20.217Z,80.54
2022-09-28T18:13:44.064Z,81.50
2022-09-28T18:17:06.713Z,81.74
2022-09-28T18:20:31.620Z,81.46
2022-09-28T18:23:54.375Z,81.26
2022-09-28T18:27:17.850Z,81.80
2022-09-28T18:30:42.923Z,81.46
2022-09-28T18:34:06.428Z,81.48
2022-09-28T18:37:30.617Z,82.52
2022-09-28T18:40:55.059Z,81.82
2022-09-28T18:44:17.663Z,81.99
2022-09-28T18:47:40.823Z,81.79
2022-09-28T18:51:03.650Z,82.72
2022-09-28T18:54:28.381Z,82.74
2022-09-28T18:57:51.755Z,82.96
2022-09-28T19:01:32.095Z,82.99
2022-09-28T19:04:55.183Z,82.97
2022-09-28T19:08:18.282Z,83.14
2022-09-28T19:11:42.848Z,82.77
2022-09-28T19:15:06.270Z,83.13
2022-09-28T19:18:33.068Z,83.24
2022-09-28T19:21:55.746Z,82.99
2022-09-28T19:25:18.577Z,83.00
2022-09-28T19:28:45.120Z,83.41
2022-09-28T19:32:07.772Z,82.55
2022-09-28T19:35:30.735Z,83.10
2022-09-28T19:38:55.281Z,82.92
2022-09-28T19:42:18.397Z,83.27
2022-09-28T19:45:43.277Z,82.97
2022-09-28T19:49:07.398Z,83.41
2022-09-28T19:52:30.448Z,83.37
2022-09-28T19:55:54.838Z,83.41
2022-09-28T19:59:18.217Z,83.41
2022-09-28T20:02:42.776Z,83.58
2022-09-28T20:06:05.877Z,83.84
2022-09-28T20:09:29.138Z,83.95
2022-09-28T20:12:53.742Z,83.78
2022-09-28T20:16:21.113Z,84.04
2022-09-28T20:19:45.492Z,84.46
2022-09-28T20:23:08.452Z,84.35
2022-09-28T20:26:36.429Z,84.27
2022-09-28T20:30:00.207Z,84.42
2022-09-28T20:33:28.896Z,84.85
2022-09-28T20:36:54.423Z,84.81
2022-09-28T20:40:18.640Z,84.87
2022-09-28T20:43:43.007Z,85.06
2022-09-28T20:47:06.066Z,85.60
2022-09-28T20:50:29.236Z,85.34
2022-09-28T20:53:55.163Z,85.87
2022-09-28T20:57:21.669Z,86.32
2022-09-28T21:00:44.362Z,85.34
2022-09-28T21:04:08.446Z,85.76
2022-09-28T21:07:31.609Z,86.36
2022-09-28T21:10:55.801Z,85.97
2022-09-28T21:14:19.236Z,85.81
2022-09-28T21:17:41.923Z,85.62
2022-09-28T21:21:08.068Z,85.64
2022-09-28T21:24:31.734Z,85.84
2022-09-28T21:27:56.847Z,86.54
2022-09-28T21:31:22.628Z,85.90
2022-09-28T21:34:47.303Z,85.71
2022-09-28T21:38:10.237Z,86.41
2022-09-28T21:41:33.194Z,86.80
2022-09-28T21:44:59.470Z,86.92
2022-09-28T21:48:22.496Z,86.73
2022-09-28T21:51:47.500Z,86.14
2022-09-28T21:55:11.482Z,86.45
2022-09-28T21:58:36.321Z,86.07
2022-09-28T22:02:00.744Z,86.34
2022-09-28T22:05:23.949Z,86.37
2022-09-28T22:08:47.012Z,86.40
2022-09-28T22:12:10.068Z,86.56
2022-09-28T22:15:32.869Z,86.46
2022-09-28T22:18:57.706Z,85.95
2022-09-28T22:22:20.348Z,86.14
2022-09-28T22:25:43.247Z,85.95
2022-09-28T22:29:08.456Z,86.25
2022-09-28T22:32:32.537Z,86.43
2022-09-28T22:35:57.445Z,86.97
2022-09-28T22:39:20.099Z,86.85
2022-09-28T22:42:43.341Z,86.77
2022-09-28T22:46:08.071Z,86.73
2022-09-28T22:49:30.512Z,86.12
2022-09-28T22:52:56.751Z,86.61
2022-09-28T22:56:19.715Z,87.11
2022-09-28T22:59:42.464Z,87.12
2022-09-28T23:03:05.386Z,87.14
2022-09-28T23:06:31.255Z,86.60
2022-09-28T23:09:58.514Z,86.90
2022-09-28T23:13:21.577Z,86.48
2022-09-28T23:16:44.129Z,86.46
2022-09-28T23:20:08.529Z,86.70
2022-09-28T23:23:32.502Z,86.98
2022-09-28T23:26:57.510Z,86.88
2022-09-28T23:30:21.727Z,86.95
2022-09-28T23:33:45.743Z,87.04
2022-09-28T23:37:09.060Z,87.20
2022-09-28T23:40:32.887Z,87.58
2022-09-28T23:43:57.729Z,87.30
2022-09-28T23:47:20.900Z,87.47
2022-09-28T23:50:44.883Z,87.04
2022-09-28T23:54:08.339Z,87.23
2022-09-28T23:57:31.836Z,87.73
