createdAt,value
2019-05-09T00:01:04.265Z,99.90
2019-05-09T00:02:33.540Z,99.90
2019-05-09T00:03:44.962Z,99.90
2019-05-09T00:04:58.878Z,99.90
2019-05-09T00:06:19.068Z,99.90
2019-05-09T00:07:34.361Z,99.90
2019-05-09T00:08:49.041Z,99.90
2019-05-09T00:10:08.475Z,99.90
2019-05-09T00:11:24.579Z,99.90
2019-05-09T00:12:38.165Z,99.90
2019-05-09T00:13:54.537Z,99.90
2019-05-09T00:15:09.826Z,99.90
2019-05-09T00:16:24.846Z,99.90
2019-05-09T00:17:40.210Z,99.90
2019-05-09T00:18:55.735Z,99.90
2019-05-09T00:20:20.285Z,99.90
2019-05-09T00:21:40.101Z,99.90
2019-05-09T00:22:58.262Z,99.90
2019-05-09T00:24:13.917Z,99.90
2019-05-09T00:25:30.841Z,99.90
2019-05-09T00:26:46.558Z,99.90
2019-05-09T00:28:00.538Z,99.90
2019-05-09T00:29:24.361Z,99.90
2019-05-09T00:30:55.830Z,99.90
2019-05-09T00:32:27.086Z,99.90
2019-05-09T00:33:43.980Z,99.90
2019-05-09T00:35:04.926Z,99.90
2019-05-09T00:36:18.689Z,99.90
2019-05-09T00:37:58.073Z,99.90
2019-05-09T00:39:17.311Z,99.90
2019-05-09T00:40:34.301Z,99.90
2019-05-09T00:41:48.039Z,99.90
2019-05-09T00:43:04.189Z,99.90
2019-05-09T00:44:23.281Z,99.90
2019-05-09T00:45:55.377Z,99.90
2019-05-09T00:47:10.429Z,99.90
2019-05-09T00:48:30.043Z,99.90
2019-05-09T00:49:45.524Z,99.90
2019-05-09T00:51:03.279Z,99.90
2019-05-09T00:52:17.674Z,99.90
2019-05-09T00:53:33.729Z,99.90
2019-05-09T00:54:48.401Z,99.90
2019-05-09T00:56:06.538Z,99.90
2019-05-09T00:57:28.302Z,99.90
2019-05-09T00:58:48.733Z,99.90
2019-05-09T01:00:09.979Z,99.90
2019-05-09T01:01:24.774Z,99.90
2019-05-09T01:02:38.185Z,99.90
2019-05-09T01:03:53.545Z,99.90
2019-05-09T01:05:09.701Z,99.90
2019-05-09T01:06:24.052Z,99.90
2019-05-09T01:07:39.383Z,99.90
2019-05-09T01:08:54.097Z,99.90
2019-05-09T01:10:07.566Z,99.90
2019-05-09T01:11:21.239Z,99.90
2019-05-09T01:12:35.990Z,99.90
2019-05-09T01:13:50.121Z,99.90
2019-05-09T01:15:05.322Z,99.90
2019-05-09T01:16:19.518Z,99.90
2019-05-09T01:17:35.670Z,99.90
2019-05-09T01:18:51.283Z,99.90
2019-05-09T01:20:08.022Z,99.90
2019-05-09T01:21:23.823Z,99.90
2019-05-09T01:22:39.170Z,99.90
2019-05-09T01:23:56.035Z,99.90
2019-05-09T01:25:13.431Z,99.90
2019-05-09T01:26:28.698Z,99.90
2019-05-09T01:27:46.984Z,99.90
2019-05-09T01:29:04.169Z,99.90
2019-05-09T01:30:17.775Z,99.90
2019-05-09T01:31:48.354Z,99.90
2019-05-09T01:33:07.440Z,99.90
2019-05-09T01:34:23.950Z,99.90
2019-05-09T01:35:38.351Z,99.90
2019-05-09T01:37:06.687Z,99.90
2019-05-09T01:38:20.097Z,99.90
2019-05-09T01:39:35.853Z,99.90
2019-05-09T01:40:49.430Z,99.90
2019-05-09T01:42:05.543Z,99.90
2019-05-09T01:43:21.257Z,99.90
2019-05-09T01:44:34.713Z,99.90
2019-05-09T01:45:53.894Z,99.90
2019-05-09T01:47:07.134Z,99.90
2019-05-09T01:48:20.826Z,99.90
2019-05-09T01:49:34.496Z,99.90
2019-05-09T01:50:48.258Z,99.90
2019-05-09T01:52:05.185Z,99.90
2019-05-09T01:53:21.064Z,99.90
2019-05-09T01:54:36.913Z,99.90
2019-05-09T01:56:00.135Z,99.90
2019-05-09T01:57:14.354Z,99.90
2019-05-09T01:58:30.839Z,99.90
2019-05-09T01:59:44.477Z,99.90
2019-05-09T02:00:59.909Z,99.90
2019-05-09T02:02:14.242Z,99.90
2019-05-09T02:03:28.273Z,99.90
2019-05-09T02:04:43.864Z,99.90
2019-05-09T02:05:57.209Z,99.90
2019-05-09T02:07:12.708Z,99.90
2019-05-09T02:08:28.494Z,99.90
2019-05-09T02:09:43.501Z,99.90
2019-05-09T02:11:00.553Z,99.90
2019-05-09T02:12:15.396Z,99.90
2019-05-09T02:13:35.304Z,99.90
2019-05-09T02:14:54.882Z,99.90
2019-05-09T02:16:14.129Z,99.90
2019-05-09T02:17:29.177Z,99.90
2019-05-09T02:19:00.827Z,99.90
2019-05-09T02:20:16.072Z,99.90
2019-05-09T02:21:34.364Z,99.90
2019-05-09T02:22:51.345Z,99.90
2019-05-09T02:24:09.773Z,99.90
2019-05-09T02:25:24.244Z,99.90
2019-05-09T02:26:39.466Z,99.90
2019-05-09T02:27:55.293Z,99.90
2019-05-09T02:29:14.019Z,99.90
2019-05-09T02:30:28.926Z,99.90
2019-05-09T02:31:44.915Z,99.90
2019-05-09T02:33:00.458Z,99.90
2019-05-09T02:34:15.587Z,99.90
2019-05-09T02:35:33.159Z,99.90
2019-05-09T02:36:49.378Z,99.90
2019-05-09T02:38:02.222Z,99.90
2019-05-09T02:39:18.539Z,99.90
2019-05-09T02:40:33.354Z,99.90
2019-05-09T02:42:04.944Z,99.90
2019-05-09T02:43:09.904Z,99.90
2019-05-09T02:44:24.318Z,99.90
2019-05-09T02:45:48.009Z,99.90
2019-05-09T02:47:03.449Z,99.90
2019-05-09T02:48:20.538Z,99.90
2019-05-09T02:49:35.336Z,99.90
2019-05-09T02:50:48.805Z,99.90
2019-05-09T02:52:04.796Z,99.90
2019-05-09T02:53:23.238Z,99.90
2019-05-09T02:54:39.215Z,99.90
2019-05-09T02:55:51.985Z,99.90
2019-05-09T02:57:09.596Z,99.90
2019-05-09T02:58:28.001Z,99.90
2019-05-09T02:59:41.892Z,99.90
2019-05-09T03:00:59.671Z,99.90
2019-05-09T03:02:19.491Z,99.90
2019-05-09T03:03:34.114Z,99.90
2019-05-09T03:04:53.913Z,99.90
2019-05-09T03:06:19.245Z,99.90
2019-05-09T03:07:48.613Z,99.90
2019-05-09T03:09:04.058Z,99.90
2019-05-09T03:10:20.967Z,99.90
2019-05-09T03:11:38.632Z,99.90
2019-05-09T03:14:28.687Z,99.90
2019-05-09T03:15:43.202Z,99.90
2019-05-09T03:16:58.632Z,99.90
2019-05-09T03:18:13.516Z,99.90
2019-05-09T03:19:40.176Z,99.90
2019-05-09T03:21:08.892Z,99.90
2019-05-09T03:22:24.431Z,99.90
2019-05-09T03:23:39.808Z,99.90
2019-05-09T03:24:58.651Z,99.90
2019-05-09T03:26:19.205Z,99.90
2019-05-09T03:27:35.050Z,99.90
2019-05-09T03:29:02.726Z,99.90
2019-05-09T03:30:33.639Z,99.90
2019-05-09T03:31:53.567Z,99.90
2019-05-09T03:33:10.377Z,99.90
2019-05-09T03:34:22.581Z,99.90
2019-05-09T03:35:40.101Z,99.90
2019-05-09T03:36:57.986Z,99.90
2019-05-09T03:38:11.619Z,99.90
2019-05-09T03:39:30.074Z,99.90
2019-05-09T03:40:48.239Z,99.90
2019-05-09T03:42:01.820Z,99.90
2019-05-09T03:43:18.477Z,99.90
2019-05-09T03:44:31.389Z,99.90
2019-05-09T03:45:50.413Z,99.90
2019-05-09T03:47:17.229Z,99.90
2019-05-09T03:48:51.835Z,99.90
2019-05-09T03:50:10.818Z,99.90
2019-05-09T03:51:24.082Z,99.90
2019-05-09T03:52:37.580Z,99.90
2019-05-09T03:53:50.863Z,99.90
2019-05-09T03:55:07.436Z,99.90
2019-05-09T03:56:32.128Z,99.90
2019-05-09T03:57:57.931Z,99.90
2019-05-09T03:59:14.894Z,99.90
2019-05-09T04:00:32.754Z,99.90
2019-05-09T04:01:50.316Z,99.90
2019-05-09T04:03:05.109Z,99.90
2019-05-09T04:04:22.534Z,99.90
2019-05-09T04:05:38.659Z,99.90
2019-05-09T04:06:58.081Z,99.90
2019-05-09T04:08:18.163Z,99.90
2019-05-09T04:09:32.069Z,99.90
2019-05-09T04:10:58.587Z,99.90
2019-05-09T04:12:18.167Z,99.90
2019-05-09T04:13:38.371Z,99.90
2019-05-09T04:15:00.234Z,99.90
2019-05-09T04:16:18.820Z,99.90
2019-05-09T04:17:32.175Z,99.90
2019-05-09T04:18:47.888Z,99.90
2019-05-09T04:20:00.901Z,99.90
2019-05-09T04:21:17.583Z,99.90
2019-05-09T04:22:34.749Z,99.90
2019-05-09T04:23:48.126Z,99.90
2019-05-09T04:25:01.405Z,99.90
2019-05-09T04:26:20.103Z,99.90
2019-05-09T04:27:34.284Z,99.90
2019-05-09T04:28:52.677Z,99.90
2019-05-09T04:30:13.985Z,99.90
2019-05-09T04:31:35.687Z,99.90
2019-05-09T04:32:53.452Z,99.90
2019-05-09T04:34:09.743Z,99.90
2019-05-09T04:35:23.884Z,99.90
2019-05-09T04:36:39.034Z,99.90
2019-05-09T04:37:53.057Z,99.90
2019-05-09T04:39:12.705Z,99.90
2019-05-09T04:40:31.598Z,99.90
2019-05-09T04:41:44.616Z,99.90
2019-05-09T04:43:14.074Z,99.90
2019-05-09T04:44:23.087Z,99.90
2019-05-09T04:45:47.290Z,99.90
2019-05-09T04:47:03.561Z,99.90
2019-05-09T04:48:30.955Z,99.90
2019-05-09T04:49:45.421Z,99.90
2019-05-09T04:51:03.598Z,99.90
2019-05-09T04:52:20.209Z,99.90
2019-05-09T04:53:39.605Z,99.90
2019-05-09T04:54:53.722Z,99.90
2019-05-09T04:56:13.070Z,99.90
2019-05-09T04:57:41.313Z,99.90
2019-05-09T04:58:58.382Z,99.90
2019-05-09T05:00:14.681Z,99.90
2019-05-09T05:01:39.973Z,99.90
2019-05-09T05:02:59.561Z,99.90
2019-05-09T05:04:14.687Z,99.90
2019-05-09T05:05:31.111Z,99.90
2019-05-09T05:06:45.102Z,99.90
2019-05-09T05:08:02.805Z,99.90
2019-05-09T05:09:20.973Z,99.90
2019-05-09T05:10:34.406Z,99.90
2019-05-09T05:11:52.246Z,99.90
2019-05-09T05:13:24.979Z,99.90
2019-05-09T05:14:33.518Z,99.90
2019-05-09T05:15:47.529Z,99.90
2019-05-09T05:17:07.660Z,99.90
2019-05-09T05:18:20.297Z,99.90
2019-05-09T05:19:38.220Z,99.90
2019-05-09T05:20:52.741Z,99.90
2019-05-09T05:22:11.135Z,99.90
2019-05-09T05:23:38.204Z,99.90
2019-05-09T05:24:59.477Z,99.90
2019-05-09T05:26:12.695Z,99.90
2019-05-09T05:27:28.138Z,99.90
2019-05-09T05:28:42.189Z,99.90
2019-05-09T05:29:55.467Z,99.90
2019-05-09T05:31:10.437Z,99.90
2019-05-09T05:32:28.078Z,99.90
2019-05-09T05:33:44.345Z,99.90
2019-05-09T05:35:01.382Z,99.90
2019-05-09T05:36:18.122Z,99.90
2019-05-09T05:37:33.674Z,99.90
2019-05-09T05:38:48.483Z,99.90
2019-05-09T05:40:01.993Z,99.90
2019-05-09T05:41:18.339Z,99.90
2019-05-09T05:42:35.187Z,99.90
2019-05-09T05:43:48.447Z,99.90
2019-05-09T05:45:07.412Z,99.90
2019-05-09T05:46:23.209Z,99.90
2019-05-09T05:47:44.713Z,99.90
2019-05-09T05:48:57.905Z,99.90
2019-05-09T05:50:11.643Z,99.90
2019-05-09T05:51:27.548Z,99.90
2019-05-09T05:52:41.209Z,99.90
2019-05-09T05:53:57.348Z,99.90
2019-05-09T05:55:12.103Z,99.90
2019-05-09T05:56:27.968Z,99.90
2019-05-09T05:57:47.666Z,99.90
2019-05-09T05:59:02.347Z,99.90
2019-05-09T06:00:19.774Z,99.90
2019-05-09T06:01:34.866Z,99.90
2019-05-09T06:02:55.265Z,99.90
2019-05-09T06:04:10.510Z,99.90
2019-05-09T06:05:27.651Z,99.90
2019-05-09T06:06:41.088Z,99.90
2019-05-09T06:08:00.736Z,99.90
2019-05-09T06:09:18.675Z,99.90
2019-05-09T06:10:31.285Z,99.90
2019-05-09T06:11:44.905Z,99.90
2019-05-09T06:13:04.422Z,99.90
2019-05-09T06:14:20.373Z,99.90
2019-05-09T06:15:39.197Z,99.90
2019-05-09T06:16:54.414Z,99.90
2019-05-09T06:18:08.043Z,99.90
2019-05-09T06:19:28.411Z,99.90
2019-05-09T06:20:45.457Z,99.90
2019-05-09T06:21:57.453Z,99.90
2019-05-09T06:23:12.663Z,99.90
2019-05-09T06:24:28.287Z,99.90
2019-05-09T06:25:43.598Z,99.90
2019-05-09T06:26:58.534Z,99.90
2019-05-09T06:28:12.056Z,99.90
2019-05-09T06:29:28.592Z,99.90
2019-05-09T06:30:43.141Z,99.90
2019-05-09T06:31:58.614Z,99.90
2019-05-09T06:33:17.822Z,99.90
2019-05-09T06:34:31.049Z,99.90
2019-05-09T06:35:48.145Z,99.90
2019-05-09T06:37:03.564Z,99.90
2019-05-09T06:38:18.692Z,99.90
2019-05-09T06:39:33.459Z,99.90
2019-05-09T06:40:48.703Z,99.90
2019-05-09T06:42:04.681Z,99.90
2019-05-09T06:43:21.804Z,99.90
2019-05-09T06:44:39.717Z,99.90
2019-05-09T06:46:12.325Z,99.90
2019-05-09T06:47:27.888Z,99.90
2019-05-09T06:48:41.981Z,99.90
2019-05-09T06:49:58.327Z,99.90
2019-05-09T06:51:17.859Z,99.90
2019-05-09T06:52:29.464Z,99.90
2019-05-09T06:53:42.747Z,99.90
2019-05-09T06:54:58.264Z,99.90
2019-05-09T06:56:11.749Z,99.90
2019-05-09T06:57:42.837Z,99.90
2019-05-09T06:58:58.420Z,99.90
2019-05-09T07:00:17.943Z,99.90
2019-05-09T07:01:43.690Z,99.90
2019-05-09T07:03:11.668Z,99.90
2019-05-09T07:04:29.354Z,99.90
2019-05-09T07:05:54.737Z,99.90
2019-05-09T07:07:29.146Z,99.90
2019-05-09T07:09:04.579Z,99.90
2019-05-09T07:10:21.498Z,99.90
2019-05-09T07:11:38.228Z,99.90
2019-05-09T07:12:55.013Z,99.90
2019-05-09T07:14:25.601Z,99.50
2019-05-09T07:15:28.173Z,99.90
2019-05-09T07:16:41.147Z,99.90
2019-05-09T07:17:54.509Z,99.80
2019-05-09T07:19:09.512Z,99.90
2019-05-09T07:20:24.522Z,99.90
2019-05-09T07:21:58.620Z,97.70
2019-05-09T07:23:11.973Z,98.80
2019-05-09T07:24:28.642Z,98.00
2019-05-09T07:25:44.616Z,99.60
2019-05-09T07:27:02.711Z,99.70
2019-05-09T07:28:18.806Z,99.90
2019-05-09T07:29:34.454Z,99.90
2019-05-09T07:30:57.361Z,99.20
2019-05-09T07:32:18.307Z,97.30
2019-05-09T07:33:38.330Z,97.30
2019-05-09T07:35:04.009Z,95.20
2019-05-09T07:36:18.990Z,95.60
2019-05-09T07:37:33.625Z,94.90
2019-05-09T07:38:50.374Z,94.10
2019-05-09T07:40:05.070Z,94.20
2019-05-09T07:41:21.728Z,92.00
2019-05-09T07:42:39.188Z,92.40
2019-05-09T07:43:54.137Z,92.90
2019-05-09T07:45:10.349Z,93.80
2019-05-09T07:46:25.547Z,95.80
2019-05-09T07:47:40.166Z,92.40
2019-05-09T07:48:57.766Z,90.80
2019-05-09T07:50:11.239Z,86.90
2019-05-09T07:51:27.496Z,86.70
2019-05-09T07:52:42.241Z,89.20
2019-05-09T07:54:00.248Z,88.70
2019-05-09T07:55:14.958Z,90.00
2019-05-09T07:56:30.526Z,90.60
2019-05-09T07:57:47.634Z,87.50
2019-05-09T07:59:00.490Z,89.40
2019-05-09T08:00:20.755Z,87.50
2019-05-09T08:01:38.449Z,86.00
2019-05-09T08:02:58.326Z,87.80
2019-05-09T08:04:18.278Z,89.20
2019-05-09T08:05:31.809Z,91.40
2019-05-09T08:06:48.661Z,90.50
2019-05-09T08:08:03.351Z,84.80
2019-05-09T08:09:18.731Z,85.10
2019-05-09T08:10:38.413Z,89.60
2019-05-09T08:11:53.394Z,88.90
2019-05-09T08:13:11.797Z,81.80
2019-05-09T08:14:24.427Z,83.60
2019-05-09T08:15:40.718Z,83.70
2019-05-09T08:16:59.621Z,83.60
2019-05-09T08:18:12.894Z,79.20
2019-05-09T08:19:30.032Z,71.50
2019-05-09T08:20:50.324Z,71.90
2019-05-09T08:22:03.862Z,74.40
2019-05-09T08:23:18.111Z,75.30
2019-05-09T08:24:31.441Z,76.20
2019-05-09T08:25:48.498Z,78.30
2019-05-09T08:27:03.108Z,77.60
2019-05-09T08:28:17.980Z,75.90
2019-05-09T08:29:39.616Z,76.50
2019-05-09T08:30:58.476Z,75.30
2019-05-09T08:32:13.592Z,70.30
2019-05-09T08:33:28.700Z,72.40
2019-05-09T08:34:44.485Z,76.10
2019-05-09T08:35:58.943Z,78.80
2019-05-09T08:37:13.873Z,77.00
2019-05-09T08:38:29.240Z,73.50
2019-05-09T08:39:44.447Z,70.60
2019-05-09T08:41:12.806Z,70.40
2019-05-09T08:42:29.230Z,66.00
2019-05-09T08:43:42.631Z,67.70
2019-05-09T08:44:57.813Z,67.90
2019-05-09T08:46:13.813Z,67.60
2019-05-09T08:47:30.577Z,71.30
2019-05-09T08:48:48.482Z,68.00
2019-05-09T08:50:20.553Z,66.00
2019-05-09T08:51:52.228Z,64.50
2019-05-09T08:52:53.986Z,64.10
2019-05-09T08:54:09.928Z,63.30
2019-05-09T08:55:27.821Z,59.80
2019-05-09T08:56:52.308Z,59.80
2019-05-09T08:58:08.514Z,60.80
2019-05-09T08:59:39.535Z,61.90
2019-05-09T09:00:52.951Z,60.10
2019-05-09T09:02:16.556Z,59.60
2019-05-09T09:03:25.330Z,60.40
2019-05-09T09:04:42.522Z,59.90
2019-05-09T09:06:01.363Z,61.20
2019-05-09T09:07:18.942Z,60.50
2019-05-09T09:08:37.750Z,60.10
2019-05-09T09:11:27.787Z,54.00
2019-05-09T09:12:41.925Z,54.30
2019-05-09T09:13:57.640Z,54.70
2019-05-09T09:15:11.624Z,55.60
2019-05-09T09:16:28.706Z,53.10
2019-05-09T09:17:48.867Z,52.80
2019-05-09T09:19:01.210Z,56.50
2019-05-09T09:20:14.821Z,54.90
2019-05-09T09:21:31.052Z,55.50
2019-05-09T09:22:48.137Z,55.90
2019-05-09T09:24:02.582Z,54.50
2019-05-09T09:25:21.693Z,56.20
2019-05-09T09:26:38.216Z,57.00
2019-05-09T09:28:04.996Z,55.90
2019-05-09T09:29:24.202Z,56.60
2019-05-09T09:30:38.865Z,56.20
2019-05-09T09:31:57.386Z,56.90
2019-05-09T09:33:13.725Z,57.50
2019-05-09T09:34:29.392Z,57.50
2019-05-09T09:35:41.213Z,56.20
2019-05-09T09:37:01.613Z,56.50
2019-05-09T09:38:11.204Z,55.90
2019-05-09T09:39:27.420Z,56.30
2019-05-09T09:40:41.861Z,55.60
2019-05-09T09:41:58.669Z,55.60
2019-05-09T09:43:17.653Z,55.50
2019-05-09T09:44:31.779Z,56.30
2019-05-09T09:45:47.845Z,55.50
2019-05-09T09:47:00.617Z,55.40
2019-05-09T09:48:21.186Z,53.10
2019-05-09T09:49:35.265Z,54.10
2019-05-09T09:50:51.881Z,54.40
2019-05-09T09:52:05.215Z,54.70
2019-05-09T09:53:20.213Z,53.90
2019-05-09T09:54:35.322Z,54.00
2019-05-09T09:55:50.907Z,53.90
2019-05-09T09:57:09.665Z,53.40
2019-05-09T09:58:27.288Z,53.80
2019-05-09T09:59:53.787Z,53.20
2019-05-09T10:01:17.921Z,53.30
2019-05-09T10:02:37.752Z,53.30
2019-05-09T10:03:52.626Z,52.80
2019-05-09T10:05:07.951Z,52.80
2019-05-09T10:06:21.276Z,50.30
2019-05-09T10:07:38.581Z,49.30
2019-05-09T10:08:52.281Z,51.40
2019-05-09T10:10:08.047Z,50.00
2019-05-09T10:11:25.005Z,50.00
2019-05-09T10:12:44.284Z,51.20
2019-05-09T10:13:59.571Z,52.10
2019-05-09T10:15:27.922Z,51.90
2019-05-09T10:16:43.503Z,51.30
2019-05-09T10:18:00.269Z,52.70
2019-05-09T10:19:27.838Z,51.10
2019-05-09T10:20:43.554Z,50.80
2019-05-09T10:21:58.724Z,46.70
2019-05-09T10:23:21.206Z,47.30
2019-05-09T10:24:36.073Z,48.50
2019-05-09T10:25:54.127Z,48.70
2019-05-09T10:27:12.476Z,48.90
2019-05-09T10:28:30.088Z,45.10
2019-05-09T10:29:47.828Z,45.10
2019-05-09T10:31:00.602Z,45.60
2019-05-09T10:32:18.160Z,45.80
2019-05-09T10:33:33.860Z,45.70
2019-05-09T10:34:50.303Z,45.30
2019-05-09T10:36:07.682Z,46.20
2019-05-09T10:37:22.602Z,46.90
2019-05-09T10:38:38.663Z,48.00
2019-05-09T10:39:54.369Z,48.30
2019-05-09T10:41:11.313Z,48.50
2019-05-09T10:42:28.827Z,49.00
2019-05-09T10:43:52.021Z,48.90
2019-05-09T10:45:10.616Z,48.50
2019-05-09T10:46:29.998Z,49.20
2019-05-09T10:47:43.977Z,49.50
2019-05-09T10:49:03.237Z,50.10
2019-05-09T10:50:18.873Z,50.80
2019-05-09T10:51:34.821Z,50.90
2019-05-09T10:52:49.382Z,50.80
2019-05-09T10:54:03.479Z,50.70
2019-05-09T10:55:20.544Z,50.90
2019-05-09T10:56:38.149Z,51.50
2019-05-09T10:57:53.102Z,51.50
2019-05-09T10:59:07.850Z,51.60
2019-05-09T11:00:23.553Z,51.30
2019-05-09T11:01:41.403Z,51.20
2019-05-09T11:02:58.420Z,51.70
2019-05-09T11:04:14.757Z,52.80
2019-05-09T11:05:30.616Z,53.80
2019-05-09T11:06:46.489Z,54.70
2019-05-09T11:07:59.841Z,55.90
2019-05-09T11:09:13.126Z,56.30
2019-05-09T11:10:31.934Z,57.30
2019-05-09T11:11:43.443Z,57.90
2019-05-09T11:13:00.036Z,58.50
2019-05-09T11:14:31.653Z,59.10
2019-05-09T11:15:30.920Z,63.70
2019-05-09T11:16:51.104Z,67.80
2019-05-09T11:18:04.753Z,68.20
2019-05-09T11:19:18.900Z,70.10
2019-05-09T11:20:33.060Z,73.80
2019-05-09T11:21:48.022Z,72.60
2019-05-09T11:23:04.274Z,78.40
2019-05-09T11:24:37.788Z,80.00
2019-05-09T11:25:38.085Z,82.40
2019-05-09T11:26:51.819Z,85.00
2019-05-09T11:28:11.733Z,81.40
2019-05-09T11:29:23.521Z,75.50
2019-05-09T11:30:38.847Z,73.40
2019-05-09T11:31:52.481Z,69.00
2019-05-09T11:33:09.892Z,69.10
2019-05-09T11:34:23.224Z,70.10
2019-05-09T11:35:38.260Z,80.10
2019-05-09T11:36:59.937Z,80.90
2019-05-09T11:38:29.572Z,85.00
2019-05-09T11:39:39.703Z,91.10
2019-05-09T11:40:49.054Z,86.70
2019-05-09T11:42:06.365Z,87.50
2019-05-09T11:43:22.988Z,89.90
2019-05-09T11:44:47.570Z,91.20
2019-05-09T11:46:04.856Z,90.20
2019-05-09T11:47:32.048Z,86.40
2019-05-09T11:48:38.138Z,85.60
2019-05-09T11:49:51.667Z,83.00
2019-05-09T11:51:09.121Z,88.30
2019-05-09T11:52:22.865Z,78.70
2019-05-09T11:53:39.961Z,75.50
2019-05-09T11:54:53.073Z,78.70
2019-05-09T11:56:08.799Z,73.60
2019-05-09T11:57:22.181Z,65.50
2019-05-09T11:58:37.812Z,70.20
2019-05-09T11:59:51.967Z,59.60
2019-05-09T12:01:08.304Z,57.20
2019-05-09T12:02:24.256Z,57.20
2019-05-09T12:03:39.693Z,59.60
2019-05-09T12:04:55.242Z,52.40
2019-05-09T12:06:11.966Z,50.80
2019-05-09T12:07:28.760Z,47.30
2019-05-09T12:08:45.362Z,45.20
2019-05-09T12:10:00.718Z,47.70
2019-05-09T12:11:18.180Z,44.50
2019-05-09T12:12:35.155Z,40.70
2019-05-09T12:13:49.753Z,40.80
2019-05-09T12:16:19.563Z,39.80
2019-05-09T12:17:49.732Z,37.90
2019-05-09T12:18:51.475Z,37.50
2019-05-09T12:20:10.536Z,36.90
2019-05-09T12:21:23.266Z,36.60
2019-05-09T12:22:41.259Z,37.70
2019-05-09T12:23:58.509Z,38.30
2019-05-09T12:25:12.786Z,36.80
2019-05-09T12:26:34.305Z,37.20
2019-05-09T12:27:49.647Z,37.00
2019-05-09T12:29:03.980Z,37.40
2019-05-09T12:30:21.639Z,37.40
2019-05-09T12:31:48.315Z,37.60
2019-05-09T12:33:02.501Z,37.60
2019-05-09T12:34:18.945Z,38.10
2019-05-09T12:35:35.056Z,38.60
2019-05-09T12:36:50.048Z,39.80
2019-05-09T12:38:08.190Z,41.60
2019-05-09T12:39:22.382Z,41.70
2019-05-09T12:40:38.951Z,41.10
2019-05-09T12:41:57.701Z,39.50
2019-05-09T12:43:09.343Z,38.20
2019-05-09T12:44:25.170Z,37.00
2019-05-09T12:45:38.807Z,37.70
2019-05-09T12:46:58.544Z,37.50
2019-05-09T12:48:15.219Z,37.00
2019-05-09T12:49:30.037Z,37.10
2019-05-09T12:50:48.687Z,36.00
2019-05-09T12:52:03.302Z,34.10
2019-05-09T12:53:18.918Z,34.50
2019-05-09T12:54:35.084Z,35.60
2019-05-09T12:55:51.419Z,37.80
2019-05-09T12:57:08.896Z,37.20
2019-05-09T12:58:28.634Z,38.00
2019-05-09T12:59:48.494Z,37.90
2019-05-09T13:01:00.338Z,39.00
2019-05-09T13:02:17.789Z,38.30
2019-05-09T13:03:31.900Z,37.40
2019-05-09T13:04:47.897Z,35.50
2019-05-09T13:06:02.354Z,37.20
2019-05-09T13:07:19.785Z,38.50
2019-05-09T13:08:35.361Z,38.80
2019-05-09T13:09:52.533Z,37.30
2019-05-09T13:11:21.358Z,37.70
2019-05-09T13:12:38.575Z,35.80
2019-05-09T13:13:52.066Z,35.00
2019-05-09T13:15:14.867Z,35.40
2019-05-09T13:16:47.625Z,35.70
2019-05-09T13:17:51.225Z,34.60
2019-05-09T13:19:08.649Z,33.80
2019-05-09T13:20:22.595Z,33.70
2019-05-09T13:21:39.033Z,35.00
2019-05-09T13:22:54.800Z,33.60
2019-05-09T13:24:11.913Z,33.40
2019-05-09T13:25:25.296Z,33.90
2019-05-09T13:26:40.564Z,34.40
2019-05-09T13:27:58.069Z,35.00
2019-05-09T13:29:10.830Z,35.70
2019-05-09T13:30:24.629Z,35.10
2019-05-09T13:31:39.641Z,35.10
2019-05-09T13:32:56.014Z,36.30
2019-05-09T13:34:12.141Z,36.30
2019-05-09T13:35:27.899Z,34.80
2019-05-09T13:36:43.935Z,36.10
2019-05-09T13:37:59.662Z,37.00
2019-05-09T13:39:15.078Z,37.30
2019-05-09T13:40:29.231Z,36.80
2019-05-09T13:41:47.611Z,37.00
2019-05-09T13:43:01.404Z,37.00
2019-05-09T13:44:17.868Z,36.20
2019-05-09T13:45:31.622Z,34.90
2019-05-09T13:46:48.847Z,34.20
2019-05-09T13:48:02.943Z,33.50
2019-05-09T13:49:20.112Z,32.50
2019-05-09T13:50:38.141Z,31.40
2019-05-09T13:52:03.510Z,30.40
2019-05-09T13:53:09.905Z,31.50
2019-05-09T13:54:23.794Z,32.90
2019-05-09T13:55:38.066Z,32.90
2019-05-09T13:56:57.943Z,32.70
2019-05-09T13:58:10.057Z,33.10
2019-05-09T13:59:24.017Z,32.10
2019-05-09T14:00:55.906Z,31.40
2019-05-09T14:01:58.169Z,31.30
2019-05-09T14:03:15.242Z,30.80
2019-05-09T14:04:30.189Z,29.70
2019-05-09T14:05:43.837Z,30.60
2019-05-09T14:07:02.084Z,31.70
2019-05-09T14:08:18.238Z,32.90
2019-05-09T14:09:33.051Z,34.40
2019-05-09T14:10:49.932Z,35.80
2019-05-09T14:12:09.285Z,37.40
2019-05-09T14:13:23.941Z,38.40
2019-05-09T14:14:39.832Z,39.60
2019-05-09T14:15:54.704Z,40.90
2019-05-09T14:17:13.538Z,41.70
2019-05-09T14:18:26.556Z,42.80
2019-05-09T14:19:46.505Z,42.90
2019-05-09T14:20:57.630Z,42.70
2019-05-09T14:22:17.704Z,42.50
2019-05-09T14:23:36.792Z,41.20
2019-05-09T14:24:51.125Z,39.90
2019-05-09T14:26:11.068Z,37.50
2019-05-09T14:27:28.908Z,35.70
2019-05-09T14:28:44.587Z,34.40
2019-05-09T14:29:59.798Z,33.40
2019-05-09T14:31:14.921Z,33.40
2019-05-09T14:32:34.317Z,34.20
2019-05-09T14:33:47.817Z,35.30
2019-05-09T14:35:02.743Z,37.70
2019-05-09T14:36:17.095Z,39.10
2019-05-09T14:37:33.429Z,39.60
2019-05-09T14:38:49.523Z,39.10
2019-05-09T14:40:05.421Z,41.00
2019-05-09T14:41:19.784Z,42.00
2019-05-09T14:42:33.121Z,42.50
2019-05-09T14:43:48.374Z,42.90
2019-05-09T14:45:05.508Z,43.30
2019-05-09T14:46:22.225Z,44.10
2019-05-09T14:47:41.868Z,44.70
2019-05-09T14:48:53.999Z,44.20
2019-05-09T14:50:10.005Z,41.40
2019-05-09T14:51:23.973Z,40.90
2019-05-09T14:52:38.417Z,39.80
2019-05-09T14:54:01.776Z,38.90
2019-05-09T14:55:18.006Z,38.10
2019-05-09T14:56:32.952Z,37.50
2019-05-09T14:57:48.549Z,36.70
2019-05-09T14:59:03.999Z,37.40
2019-05-09T15:00:20.745Z,37.50
2019-05-09T15:01:34.312Z,38.80
2019-05-09T15:02:48.880Z,38.90
2019-05-09T15:04:08.787Z,40.40
2019-05-09T15:05:27.894Z,41.40
2019-05-09T15:06:42.220Z,42.40
2019-05-09T15:07:59.432Z,42.50
2019-05-09T15:09:14.327Z,41.70
2019-05-09T15:10:43.114Z,41.60
2019-05-09T15:11:58.475Z,41.20
2019-05-09T15:13:13.203Z,41.00
2019-05-09T15:14:29.198Z,41.60
2019-05-09T15:15:42.810Z,42.80
2019-05-09T15:16:57.870Z,43.40
2019-05-09T15:18:11.908Z,44.50
2019-05-09T15:19:25.396Z,44.60
2019-05-09T15:20:40.608Z,44.80
2019-05-09T15:21:57.842Z,44.80
2019-05-09T15:23:11.468Z,45.10
2019-05-09T15:24:24.784Z,45.30
2019-05-09T15:25:42.541Z,45.10
2019-05-09T15:26:58.059Z,45.20
2019-05-09T15:28:17.434Z,45.20
2019-05-09T15:29:31.927Z,44.20
2019-05-09T15:30:49.355Z,43.70
2019-05-09T15:32:06.245Z,44.10
2019-05-09T15:33:21.612Z,45.00
2019-05-09T15:34:40.235Z,45.20
2019-05-09T15:35:58.704Z,45.40
2019-05-09T15:37:11.482Z,45.30
2019-05-09T15:38:29.032Z,45.00
2019-05-09T15:39:48.557Z,44.50
2019-05-09T15:41:04.770Z,44.60
2019-05-09T15:42:21.068Z,43.90
2019-05-09T15:43:38.278Z,43.70
2019-05-09T15:44:52.995Z,44.30
2019-05-09T15:46:12.414Z,45.00
2019-05-09T15:47:31.904Z,45.50
2019-05-09T15:48:46.249Z,45.80
2019-05-09T15:50:15.522Z,45.60
2019-05-09T15:51:19.592Z,45.50
2019-05-09T15:52:33.510Z,45.50
2019-05-09T15:53:49.346Z,46.00
2019-05-09T15:55:05.149Z,46.90
2019-05-09T15:56:21.009Z,47.80
2019-05-09T15:57:38.463Z,48.40
2019-05-09T15:58:57.865Z,49.10
2019-05-09T16:00:13.158Z,49.80
2019-05-09T16:01:28.139Z,49.20
2019-05-09T16:02:43.874Z,49.80
2019-05-09T16:04:01.247Z,50.00
2019-05-09T16:05:18.178Z,50.10
2019-05-09T16:06:33.715Z,50.60
2019-05-09T16:07:48.354Z,50.90
2019-05-09T16:09:07.838Z,50.30
2019-05-09T16:10:21.451Z,48.50
2019-05-09T16:11:37.730Z,47.70
2019-05-09T16:12:51.215Z,47.50
2019-05-09T16:14:08.164Z,47.50
2019-05-09T16:15:23.056Z,47.90
2019-05-09T16:16:38.669Z,48.70
2019-05-09T16:17:56.418Z,49.30
2019-05-09T16:19:09.992Z,48.80
2019-05-09T16:20:37.006Z,48.70
2019-05-09T16:21:42.736Z,49.10
2019-05-09T16:22:57.262Z,49.30
2019-05-09T16:24:13.182Z,48.80
2019-05-09T16:25:28.319Z,48.30
2019-05-09T16:26:49.114Z,48.70
2019-05-09T16:28:04.113Z,48.50
2019-05-09T16:29:18.169Z,49.00
2019-05-09T16:30:31.866Z,49.60
2019-05-09T16:31:48.450Z,49.80
2019-05-09T16:33:01.860Z,48.40
2019-05-09T16:34:28.236Z,47.90
2019-05-09T16:35:44.109Z,48.20