createdAt,value
2022-09-22T00:00:42.128Z,8.80
2022-09-22T00:03:14.575Z,8.86
2022-09-22T00:05:47.681Z,8.91
2022-09-22T00:08:19.906Z,8.85
2022-09-22T00:10:59.701Z,8.83
2022-09-22T00:13:32.201Z,8.75
2022-09-22T00:16:08.516Z,8.71
2022-09-22T00:18:41.262Z,8.73
2022-09-22T00:21:16.366Z,8.82
2022-09-22T00:23:49.550Z,8.79
2022-09-22T00:26:23.764Z,8.70
2022-09-22T00:28:56.083Z,8.67
2022-09-22T00:31:29.799Z,8.73
2022-09-22T00:34:02.413Z,8.75
2022-09-22T00:36:35.388Z,8.73
2022-09-22T00:39:07.691Z,8.62
2022-09-22T00:41:43.437Z,8.54
2022-09-22T00:44:31.914Z,8.51
2022-09-22T00:47:15.482Z,8.52
2022-09-22T00:49:53.484Z,8.52
2022-09-22T00:52:31.866Z,8.49
2022-09-22T00:55:10.628Z,8.48
2022-09-22T00:57:44.679Z,8.53
2022-09-22T01:00:17.777Z,8.58
2022-09-22T01:02:54.604Z,8.60
2022-09-22T01:05:29.653Z,8.61
2022-09-22T01:08:03.175Z,8.60
2022-09-22T01:10:35.525Z,8.59
2022-09-22T01:13:19.937Z,8.57
2022-09-22T01:16:03.699Z,8.53
2022-09-22T01:18:49.106Z,8.49
2022-09-22T01:21:36.699Z,8.31
2022-09-22T01:24:36.686Z,8.33
2022-09-22T01:27:31.217Z,8.28
2022-09-22T01:30:29.818Z,8.26
2022-09-22T01:33:22.294Z,8.19
2022-09-22T01:36:11.486Z,8.18
2022-09-22T01:38:55.357Z,8.14
2022-09-22T01:41:41.851Z,8.02
2022-09-22T01:44:20.782Z,8.01
2022-09-22T01:46:57.529Z,7.96
2022-09-22T01:49:34.923Z,7.97
2022-09-22T01:52:12.774Z,7.97
2022-09-22T01:54:52.439Z,7.85
2022-09-22T01:57:37.295Z,7.77
2022-09-22T02:00:10.915Z,7.77
2022-09-22T02:02:54.152Z,7.60
2022-09-22T02:05:32.381Z,7.54
2022-09-22T02:08:11.287Z,7.52
2022-09-22T02:10:47.321Z,7.52
2022-09-22T02:13:19.819Z,7.57
2022-09-22T02:16:01.276Z,7.41
2022-09-22T02:18:42.978Z,7.44
2022-09-22T02:21:15.570Z,7.33
2022-09-22T02:23:49.292Z,7.22
2022-09-22T02:26:25.629Z,7.18
2022-09-22T02:29:02.310Z,7.14
2022-09-22T02:31:37.790Z,7.06
2022-09-22T02:34:11.816Z,7.03
2022-09-22T02:36:54.570Z,6.99
2022-09-22T02:39:33.721Z,6.86
2022-09-22T02:42:20.587Z,6.92
2022-09-22T02:44:59.830Z,6.82
2022-09-22T02:47:36.724Z,6.78
2022-09-22T02:50:12.676Z,6.84
2022-09-22T02:52:45.070Z,6.79
2022-09-22T02:55:17.573Z,6.71
2022-09-22T02:57:49.892Z,6.72
2022-09-22T03:00:22.399Z,6.75
2022-09-22T03:02:54.691Z,6.79
2022-09-22T03:05:27.693Z,6.63
2022-09-22T03:08:00.182Z,6.59
2022-09-22T03:10:33.069Z,6.33
2022-09-22T03:13:20.735Z,6.18
2022-09-22T03:15:53.128Z,6.30
2022-09-22T03:18:25.496Z,6.43
2022-09-22T03:20:58.526Z,6.51
2022-09-22T03:23:30.792Z,6.59
2022-09-22T03:26:03.298Z,6.67
2022-09-22T03:28:35.594Z,6.71
2022-09-22T03:31:07.961Z,6.72
2022-09-22T03:33:40.421Z,6.77
2022-09-22T03:36:13.516Z,6.82
2022-09-22T03:38:45.909Z,6.87
2022-09-22T03:41:18.604Z,6.82
2022-09-22T03:43:51.122Z,6.87
2022-09-22T03:46:24.283Z,6.93
2022-09-22T03:48:56.756Z,6.79
2022-09-22T03:51:29.802Z,6.81
2022-09-22T03:54:02.232Z,6.85
2022-09-22T03:56:34.679Z,6.85
2022-09-22T03:59:07.138Z,6.93
2022-09-22T04:01:39.543Z,6.94
2022-09-22T04:04:11.846Z,6.94
2022-09-22T04:06:44.827Z,6.98
2022-09-22T04:09:17.783Z,7.00
2022-09-22T04:11:50.201Z,7.10
2022-09-22T04:14:22.495Z,7.12
2022-09-22T04:16:54.921Z,7.14
2022-09-22T04:19:28.086Z,7.17
2022-09-22T04:22:01.436Z,7.22
2022-09-22T04:24:33.701Z,7.23
2022-09-22T04:27:19.518Z,7.24
2022-09-22T04:29:52.590Z,7.21
2022-09-22T04:32:24.891Z,7.19
2022-09-22T04:34:57.303Z,7.22
2022-09-22T04:37:30.293Z,7.28
2022-09-22T04:40:02.996Z,7.35
2022-09-22T04:42:35.339Z,7.34
2022-09-22T04:45:08.687Z,7.41
2022-09-22T04:47:41.121Z,7.31
2022-09-22T04:50:14.174Z,7.24
2022-09-22T04:52:48.287Z,7.20
2022-09-22T04:55:22.362Z,7.21
2022-09-22T04:57:56.154Z,7.29
2022-09-22T05:00:29.666Z,7.36
2022-09-22T05:03:08.333Z,7.43
2022-09-22T05:05:41.059Z,7.46
2022-09-22T05:08:14.477Z,7.41
2022-09-22T05:10:46.960Z,7.38
2022-09-22T05:13:19.258Z,7.45
2022-09-22T05:15:51.554Z,7.30
2022-09-22T05:18:23.973Z,7.40
2022-09-22T05:20:56.807Z,7.49
2022-09-22T05:23:31.522Z,7.58
2022-09-22T05:26:03.945Z,7.70
2022-09-22T05:28:36.634Z,7.77
2022-09-22T05:31:09.020Z,7.79
2022-09-22T05:33:41.392Z,7.85
2022-09-22T05:36:13.833Z,7.86
2022-09-22T05:38:46.841Z,7.79
2022-09-22T05:41:19.123Z,7.83
2022-09-22T05:43:51.591Z,7.93
2022-09-22T05:46:23.931Z,8.05
2022-09-22T05:48:56.208Z,8.09
2022-09-22T05:51:28.608Z,8.17
2022-09-22T05:54:02.083Z,8.25
2022-09-22T05:56:34.385Z,8.24
2022-09-22T05:59:06.731Z,8.30
2022-09-22T06:01:39.028Z,8.36
2022-09-22T06:04:11.876Z,8.43
2022-09-22T06:06:44.201Z,8.51
2022-09-22T06:09:17.231Z,8.53
2022-09-22T06:11:49.516Z,8.57
2022-09-22T06:14:21.841Z,8.51
2022-09-22T06:16:55.119Z,8.54
2022-09-22T06:19:28.892Z,8.54
2022-09-22T06:22:02.322Z,8.46
2022-09-22T06:24:35.231Z,8.53
2022-09-22T06:27:07.542Z,8.64
2022-09-22T06:29:40.944Z,8.61
2022-09-22T06:32:13.287Z,8.77
2022-09-22T06:34:46.210Z,8.89
2022-09-22T06:37:19.651Z,8.96
2022-09-22T06:39:52.566Z,9.05
2022-09-22T06:42:24.898Z,8.96
2022-09-22T06:44:57.345Z,9.06
2022-09-22T06:47:30.939Z,9.11
2022-09-22T06:50:05.102Z,9.18
2022-09-22T06:52:38.450Z,9.19
2022-09-22T06:55:20.006Z,9.21
2022-09-22T06:57:52.499Z,9.33
2022-09-22T07:00:32.002Z,9.37
2022-09-22T07:03:06.518Z,9.53
2022-09-22T07:05:38.859Z,9.69
2022-09-22T07:08:11.155Z,9.74
2022-09-22T07:10:44.778Z,9.88
2022-09-22T07:13:17.742Z,9.99
2022-09-22T07:15:50.462Z,10.09
2022-09-22T07:18:22.793Z,10.12
2022-09-22T07:21:01.519Z,10.00
2022-09-22T07:23:35.919Z,10.01
2022-09-22T07:26:12.341Z,10.07
2022-09-22T07:28:46.238Z,10.12
2022-09-22T07:31:18.775Z,9.99
2022-09-22T07:33:52.846Z,10.11
2022-09-22T07:36:26.787Z,10.19
2022-09-22T07:39:05.882Z,10.18
2022-09-22T07:41:42.264Z,10.21
2022-09-22T07:44:33.431Z,10.16
2022-09-22T07:47:05.796Z,10.14
2022-09-22T07:49:38.110Z,10.00
2022-09-22T07:52:10.441Z,10.27
2022-09-22T07:54:42.779Z,10.57
2022-09-22T07:57:15.749Z,10.77
2022-09-22T07:59:48.050Z,11.02
2022-09-22T08:02:24.831Z,11.27
2022-09-22T08:05:02.111Z,11.10
2022-09-22T08:07:35.625Z,11.45
2022-09-22T08:10:10.179Z,11.65
2022-09-22T08:12:43.932Z,11.78
2022-09-22T08:15:16.325Z,11.95
2022-09-22T08:17:48.987Z,12.30
2022-09-22T08:20:21.267Z,12.49
2022-09-22T08:22:53.678Z,12.22
2022-09-22T08:25:26.021Z,12.14
2022-09-22T08:28:01.344Z,12.34
2022-09-22T08:30:35.705Z,12.41
2022-09-22T08:33:08.169Z,12.52
2022-09-22T08:35:51.003Z,12.54
2022-09-22T08:38:23.486Z,12.54
2022-09-22T08:41:18.690Z,12.66
2022-09-22T08:43:54.723Z,12.96
2022-09-22T08:46:30.724Z,13.20
2022-09-22T08:49:30.226Z,13.42
2022-09-22T08:52:09.174Z,13.64
2022-09-22T08:54:42.720Z,13.93
2022-09-22T08:57:48.860Z,13.88
2022-09-22T09:00:23.493Z,14.09
2022-09-22T09:03:13.299Z,13.82
2022-09-22T09:05:55.178Z,14.22
2022-09-22T09:09:11.487Z,14.96
2022-09-22T09:11:59.946Z,15.21
2022-09-22T09:15:07.723Z,15.44
2022-09-22T09:17:44.469Z,15.40
2022-09-22T09:20:19.319Z,15.73
2022-09-22T09:22:55.010Z,15.82
2022-09-22T09:25:35.046Z,14.79
2022-09-22T09:28:14.103Z,15.05
2022-09-22T09:30:50.448Z,15.06
2022-09-22T09:33:33.021Z,15.07
2022-09-22T09:36:13.886Z,15.39
2022-09-22T09:38:50.691Z,15.47
2022-09-22T09:41:30.586Z,15.78
2022-09-22T09:44:04.827Z,15.88
2022-09-22T09:46:48.993Z,16.17
2022-09-22T09:49:23.756Z,16.51
2022-09-22T09:51:58.133Z,16.73
2022-09-22T09:54:30.457Z,16.70
2022-09-22T09:57:09.102Z,16.58
2022-09-22T10:00:01.491Z,16.81
2022-09-22T10:02:49.607Z,16.82
2022-09-22T10:05:26.062Z,16.95
2022-09-22T10:08:01.160Z,16.94
2022-09-22T10:10:35.937Z,17.05
2022-09-22T10:13:24.906Z,17.16
2022-09-22T10:16:29.994Z,16.76
2022-09-22T10:19:17.494Z,16.10
2022-09-22T10:21:50.544Z,15.91
2022-09-22T10:24:29.183Z,16.01
2022-09-22T10:27:03.960Z,16.02
2022-09-22T10:29:41.521Z,16.09
2022-09-22T10:32:15.682Z,16.24
2022-09-22T10:34:50.033Z,16.21
2022-09-22T10:37:27.759Z,15.76
2022-09-22T10:40:03.014Z,15.27
2022-09-22T10:42:39.576Z,15.51
2022-09-22T10:45:13.700Z,15.87
2022-09-22T10:47:56.453Z,16.07
2022-09-22T10:50:50.582Z,16.23
2022-09-22T10:53:38.803Z,16.30
2022-09-22T10:56:18.002Z,16.52
2022-09-22T10:59:28.455Z,16.56
2022-09-22T11:02:30.198Z,16.82
2022-09-22T11:05:41.702Z,16.81
2022-09-22T11:08:36.242Z,16.80
2022-09-22T11:11:37.367Z,16.81
2022-09-22T11:14:28.321Z,16.49
2022-09-22T11:17:17.074Z,16.46
2022-09-22T11:20:22.275Z,15.90
2022-09-22T11:23:24.072Z,16.01
2022-09-22T11:26:16.096Z,15.98
2022-09-22T11:28:59.991Z,16.14
2022-09-22T11:31:42.443Z,16.34
2022-09-22T11:34:39.750Z,15.78
2022-09-22T11:37:27.319Z,16.19
2022-09-22T11:40:24.679Z,16.36
2022-09-22T11:43:15.417Z,16.15
2022-09-22T11:45:50.803Z,16.48
2022-09-22T11:48:32.618Z,16.07
2022-09-22T11:51:23.447Z,16.41
2022-09-22T11:54:30.023Z,16.51
2022-09-22T11:57:07.107Z,16.73
2022-09-22T11:59:43.862Z,17.07
2022-09-22T12:02:21.009Z,16.84
2022-09-22T12:04:59.409Z,16.78
2022-09-22T12:07:39.308Z,16.55
2022-09-22T12:10:17.013Z,16.70
2022-09-22T12:12:51.134Z,16.56
2022-09-22T12:15:30.890Z,16.33
2022-09-22T12:18:10.298Z,15.86
2022-09-22T12:20:54.764Z,16.09
2022-09-22T12:23:37.464Z,16.09
2022-09-22T12:26:11.774Z,16.08
2022-09-22T12:28:45.371Z,15.91
2022-09-22T12:31:20.496Z,15.80
2022-09-22T12:33:54.440Z,15.43
2022-09-22T12:36:32.098Z,15.57
2022-09-22T12:39:17.282Z,15.44
2022-09-22T12:41:57.810Z,15.57
2022-09-22T12:44:33.791Z,15.67
2022-09-22T12:47:19.312Z,15.70
2022-09-22T12:49:56.195Z,15.27
2022-09-22T12:53:02.677Z,15.03
2022-09-22T12:55:38.290Z,14.96
2022-09-22T12:58:43.537Z,14.87
2022-09-22T13:01:33.406Z,14.73
2022-09-22T13:04:16.270Z,14.65
2022-09-22T13:06:59.341Z,14.57
2022-09-22T13:09:31.990Z,14.53
2022-09-22T13:12:29.609Z,14.72
2022-09-22T13:15:23.327Z,14.72
2022-09-22T13:17:56.422Z,14.77
2022-09-22T13:20:32.812Z,14.79
2022-09-22T13:23:06.503Z,14.90
2022-09-22T13:25:40.359Z,14.89
2022-09-22T13:28:15.098Z,14.78
2022-09-22T13:31:01.156Z,14.84
2022-09-22T13:33:36.537Z,14.82
2022-09-22T13:36:13.219Z,14.80
2022-09-22T13:38:50.286Z,14.65
2022-09-22T13:41:24.932Z,14.85
2022-09-22T13:44:01.976Z,15.06
2022-09-22T13:46:39.577Z,15.25
2022-09-22T13:49:16.243Z,14.95
2022-09-22T13:51:55.435Z,14.84
2022-09-22T13:54:32.098Z,14.87
2022-09-22T13:57:07.491Z,14.72
2022-09-22T13:59:41.613Z,14.62
2022-09-22T14:02:14.034Z,14.44
2022-09-22T14:04:50.678Z,14.31
2022-09-22T14:07:27.353Z,14.28
2022-09-22T14:10:02.085Z,13.93
2022-09-22T14:12:34.623Z,14.03
2022-09-22T14:15:38.971Z,13.67
2022-09-22T14:18:17.454Z,13.58
2022-09-22T14:20:52.304Z,13.66
2022-09-22T14:23:29.871Z,13.52
2022-09-22T14:26:18.176Z,13.53
2022-09-22T14:28:51.774Z,13.46
2022-09-22T14:31:28.638Z,13.32
2022-09-22T14:34:02.701Z,13.33
2022-09-22T14:36:36.515Z,13.43
2022-09-22T14:39:18.258Z,13.41
2022-09-22T14:41:58.263Z,13.29
2022-09-22T14:44:45.433Z,13.17
2022-09-22T14:47:29.190Z,13.22
2022-09-22T14:50:18.119Z,13.32
2022-09-22T14:52:57.370Z,13.39
2022-09-22T14:55:35.126Z,13.45
2022-09-22T14:58:16.872Z,13.52
2022-09-22T15:01:09.738Z,13.53
2022-09-22T15:03:46.005Z,13.50
2022-09-22T15:06:18.621Z,13.53
2022-09-22T15:08:52.248Z,13.53
2022-09-22T15:11:47.567Z,13.37
2022-09-22T15:14:24.257Z,13.48
2022-09-22T15:17:16.736Z,13.52
2022-09-22T15:19:50.370Z,13.57
2022-09-22T15:22:23.435Z,13.65
2022-09-22T15:24:57.447Z,13.74
2022-09-22T15:27:30.842Z,13.87
2022-09-22T15:30:03.630Z,13.99
2022-09-22T15:32:36.006Z,14.02
2022-09-22T15:35:09.209Z,14.09
2022-09-22T15:37:44.254Z,14.03
2022-09-22T15:40:18.640Z,14.08
2022-09-22T15:43:11.782Z,13.99
2022-09-22T15:45:47.908Z,13.87
2022-09-22T15:48:25.689Z,13.81
2022-09-22T15:51:00.356Z,13.56
2022-09-22T15:53:34.208Z,13.58
2022-09-22T15:56:12.254Z,13.55
2022-09-22T15:58:45.725Z,13.22
2022-09-22T16:01:18.158Z,13.08
2022-09-22T16:03:51.573Z,12.87
2022-09-22T16:06:24.019Z,12.67
2022-09-22T16:08:57.820Z,12.73
2022-09-22T16:11:30.227Z,12.51
2022-09-22T16:14:03.579Z,12.54
2022-09-22T16:16:37.248Z,12.53
2022-09-22T16:19:09.810Z,12.52
2022-09-22T16:21:49.553Z,12.40
2022-09-22T16:24:21.903Z,12.30
2022-09-22T16:26:55.033Z,12.24
2022-09-22T16:29:28.034Z,12.13
2022-09-22T16:32:00.535Z,12.17
2022-09-22T16:34:34.164Z,12.17
2022-09-22T16:37:06.482Z,12.23
2022-09-22T16:39:38.857Z,12.25
2022-09-22T16:42:11.262Z,12.19
2022-09-22T16:44:45.284Z,12.20
2022-09-22T16:47:22.038Z,12.19
2022-09-22T16:49:54.942Z,12.15
2022-09-22T16:52:31.306Z,12.03
2022-09-22T16:55:06.059Z,12.01
2022-09-22T16:57:38.411Z,11.96
2022-09-22T17:00:13.045Z,11.77
2022-09-22T17:02:46.057Z,11.73
2022-09-22T17:05:18.393Z,11.51
2022-09-22T17:07:50.788Z,11.45
2022-09-22T17:10:23.210Z,11.44
2022-09-22T17:12:55.683Z,11.37
2022-09-22T17:15:28.704Z,11.24
2022-09-22T17:18:01.701Z,11.21
2022-09-22T17:20:34.008Z,11.16
2022-09-22T17:23:07.260Z,11.10
2022-09-22T17:25:39.587Z,11.07
2022-09-22T17:28:12.216Z,10.96
2022-09-22T17:30:55.771Z,10.94
2022-09-22T17:33:28.770Z,10.87
2022-09-22T17:36:02.787Z,10.83
2022-09-22T17:38:37.533Z,10.81
2022-09-22T17:41:10.123Z,10.79
2022-09-22T17:43:42.711Z,10.77
2022-09-22T17:46:16.771Z,10.77
2022-09-22T17:49:07.129Z,10.63
2022-09-22T17:51:59.263Z,10.55
2022-09-22T17:54:51.812Z,10.47
2022-09-22T17:57:26.182Z,10.47
2022-09-22T17:59:59.215Z,10.46
2022-09-22T18:02:35.895Z,10.37
2022-09-22T18:05:10.821Z,10.16
2022-09-22T18:07:43.530Z,10.02
2022-09-22T18:10:17.143Z,9.84
2022-09-22T18:12:49.576Z,9.84
2022-09-22T18:15:22.137Z,9.84
2022-09-22T18:17:57.182Z,9.61
2022-09-22T18:20:29.662Z,9.70
2022-09-22T18:23:01.959Z,9.44
2022-09-22T18:25:34.390Z,9.35
2022-09-22T18:28:06.709Z,9.22
2022-09-22T18:30:39.896Z,9.23
2022-09-22T18:33:13.554Z,9.09
2022-09-22T18:35:46.738Z,9.13
2022-09-22T18:38:19.095Z,9.00
2022-09-22T18:40:51.441Z,9.02
2022-09-22T18:43:23.876Z,9.08
2022-09-22T18:45:56.744Z,8.89
2022-09-22T18:48:29.704Z,8.85
2022-09-22T18:51:05.742Z,8.85
2022-09-22T18:53:38.650Z,8.74
2022-09-22T18:56:15.575Z,8.77
2022-09-22T18:58:47.892Z,8.80
2022-09-22T19:01:21.986Z,8.54
2022-09-22T19:03:55.022Z,8.58
2022-09-22T19:06:27.532Z,8.65
2022-09-22T19:08:59.813Z,8.50
2022-09-22T19:11:34.290Z,8.55
2022-09-22T19:14:07.898Z,8.56
2022-09-22T19:16:41.446Z,8.46
2022-09-22T19:19:14.777Z,8.41
2022-09-22T19:21:49.537Z,8.29
2022-09-22T19:24:22.673Z,8.29
2022-09-22T19:26:55.053Z,8.27
2022-09-22T19:29:27.667Z,8.15
2022-09-22T19:32:00.902Z,7.86
2022-09-22T19:34:34.023Z,7.98
2022-09-22T19:37:06.918Z,7.83
2022-09-22T19:39:39.302Z,7.82
2022-09-22T19:42:11.780Z,7.79
2022-09-22T19:44:44.155Z,7.46
2022-09-22T19:47:16.482Z,7.61
2022-09-22T19:49:49.510Z,7.69
2022-09-22T19:52:21.866Z,7.47
2022-09-22T19:54:54.194Z,7.44
2022-09-22T19:57:26.867Z,7.53
2022-09-22T19:59:59.176Z,7.53
2022-09-22T20:02:31.513Z,7.46
2022-09-22T20:05:09.191Z,7.41
2022-09-22T20:07:41.767Z,7.34
2022-09-22T20:10:14.308Z,7.42
2022-09-22T20:12:46.642Z,7.43
2022-09-22T20:15:19.807Z,7.44
2022-09-22T20:17:53.376Z,7.26
2022-09-22T20:20:28.000Z,7.23
2022-09-22T20:23:00.550Z,7.34
2022-09-22T20:25:33.218Z,7.36
2022-09-22T20:28:05.509Z,7.35
2022-09-22T20:30:37.936Z,7.34
2022-09-22T20:33:18.796Z,7.39
2022-09-22T20:35:54.695Z,7.39
2022-09-22T20:38:27.239Z,7.32
2022-09-22T20:41:00.991Z,7.37
2022-09-22T20:43:33.225Z,7.40
2022-09-22T20:46:06.330Z,7.34
2022-09-22T20:48:38.682Z,7.42
2022-09-22T20:51:11.939Z,7.36
2022-09-22T20:53:44.615Z,7.43
2022-09-22T20:56:17.241Z,7.36
2022-09-22T20:58:49.562Z,7.32
2022-09-22T21:01:22.038Z,7.35
2022-09-22T21:03:55.369Z,7.20
2022-09-22T21:06:30.161Z,7.15
2022-09-22T21:09:20.482Z,7.15
2022-09-22T21:11:53.853Z,7.09
2022-09-22T21:14:26.127Z,7.04
2022-09-22T21:16:58.406Z,6.98
2022-09-22T21:19:32.314Z,6.97
2022-09-22T21:22:05.472Z,7.01
2022-09-22T21:24:38.030Z,7.06
2022-09-22T21:27:10.282Z,7.05
2022-09-22T21:29:42.548Z,7.07
2022-09-22T21:32:14.891Z,7.05
2022-09-22T21:34:47.191Z,6.98
2022-09-22T21:37:20.339Z,7.07
2022-09-22T21:39:52.619Z,7.11
2022-09-22T21:42:24.962Z,7.09
2022-09-22T21:44:57.243Z,7.08
2022-09-22T21:47:29.572Z,7.09
2022-09-22T21:50:02.417Z,7.11
2022-09-22T21:52:37.701Z,7.15
2022-09-22T21:55:10.049Z,7.20
2022-09-22T21:57:42.394Z,7.20
2022-09-22T22:00:15.051Z,7.16
2022-09-22T22:03:05.197Z,7.13
2022-09-22T22:05:37.504Z,7.19
2022-09-22T22:08:10.478Z,7.19
2022-09-22T22:10:42.787Z,7.17
2022-09-22T22:13:20.524Z,7.24
2022-09-22T22:15:57.571Z,7.27
2022-09-22T22:18:30.232Z,7.24
2022-09-22T22:21:04.395Z,7.26
2022-09-22T22:23:39.333Z,7.20
2022-09-22T22:26:14.132Z,7.20
2022-09-22T22:28:47.839Z,7.22
2022-09-22T22:31:22.517Z,7.28
2022-09-22T22:33:56.004Z,7.23
2022-09-22T22:36:28.287Z,7.23
2022-09-22T22:39:01.282Z,7.17
2022-09-22T22:41:33.587Z,7.20
2022-09-22T22:44:06.440Z,7.07
2022-09-22T22:46:38.972Z,7.05
2022-09-22T22:49:11.874Z,7.14
2022-09-22T22:51:44.176Z,7.19
2022-09-22T22:54:17.110Z,7.21
2022-09-22T22:56:51.449Z,7.27
2022-09-22T22:59:26.910Z,7.24
2022-09-22T23:01:59.193Z,7.21
2022-09-22T23:04:32.319Z,7.23
2022-09-22T23:07:04.704Z,7.29
2022-09-22T23:09:37.702Z,7.24
2022-09-22T23:12:09.994Z,7.14
2022-09-22T23:14:42.290Z,7.07
2022-09-22T23:17:14.978Z,6.87
2022-09-22T23:19:49.065Z,6.90
2022-09-22T23:22:21.427Z,6.99
2022-09-22T23:24:54.415Z,7.03
2022-09-22T23:27:27.699Z,6.97
2022-09-22T23:30:00.019Z,7.01
2022-09-22T23:32:32.395Z,6.99
2022-09-22T23:35:05.967Z,6.94
2022-09-22T23:37:38.417Z,6.87
2022-09-22T23:40:11.527Z,6.84
2022-09-22T23:42:43.858Z,6.84
2022-09-22T23:45:16.478Z,6.80
2022-09-22T23:47:48.809Z,6.77
2022-09-22T23:50:22.674Z,6.67
2022-09-22T23:52:55.250Z,6.66
2022-09-22T23:55:28.334Z,6.58
2022-09-22T23:58:00.676Z,6.62
