createdAt,value
2022-08-17T00:00:43.005Z,10.97
2022-08-17T00:10:32.566Z,10.98
2022-08-17T00:18:01.663Z,9.38
2022-08-17T00:25:31.722Z,10.79
2022-08-17T00:30:31.772Z,10.44
2022-08-17T00:35:31.818Z,10.83
2022-08-17T00:38:01.838Z,9.95
2022-08-17T00:40:44.359Z,10.69
2022-08-17T00:43:01.880Z,10.13
2022-08-17T00:48:01.966Z,11.63
2022-08-17T00:50:31.944Z,11.75
2022-08-17T00:53:01.971Z,11.97
2022-08-17T00:55:32.004Z,11.88
2022-08-17T01:03:02.075Z,11.54
2022-08-17T01:05:32.145Z,10.84
2022-08-17T01:08:02.133Z,10.23
2022-08-17T01:13:02.179Z,9.46
2022-08-17T01:15:32.191Z,9.68
2022-08-17T01:18:02.232Z,10.52
2022-08-17T01:20:32.242Z,10.46
2022-08-17T01:23:02.257Z,10.58
2022-08-17T01:25:32.303Z,11.25
2022-08-17T01:28:02.329Z,10.9
2022-08-17T01:30:58.469Z,12.35
2022-08-17T01:33:02.357Z,12.08
2022-08-17T01:43:02.475Z,11.89
2022-08-17T01:48:02.521Z,10.96
2022-08-17T01:50:32.523Z,11.02
2022-08-17T01:53:02.570Z,10.95
2022-08-17T01:55:32.587Z,12.24
2022-08-17T01:58:02.601Z,12.82
2022-08-17T02:00:51.739Z,13.36
2022-08-17T02:05:32.698Z,13.22
2022-08-17T02:08:02.697Z,14.02
2022-08-17T02:10:33.657Z,14.04
2022-08-17T02:13:02.726Z,14.39
2022-08-17T02:20:36.437Z,13.31
2022-08-17T02:25:32.866Z,13.51
2022-08-17T02:31:00.790Z,13.09
2022-08-17T02:33:04.137Z,12.97
2022-08-17T02:35:33.126Z,13.57
2022-08-17T02:38:02.973Z,14.99
2022-08-17T02:43:03.032Z,15.39
2022-08-17T02:45:33.042Z,14.65
2022-08-17T02:48:03.099Z,13.35
2022-08-17T02:50:33.100Z,14.69
2022-08-17T02:55:33.146Z,13.08
2022-08-17T02:58:03.166Z,13.97
2022-08-17T03:00:33.183Z,12.75
2022-08-17T03:03:03.209Z,12.58
2022-08-17T03:05:33.231Z,11.77
2022-08-17T03:08:03.284Z,12.78
2022-08-17T03:10:33.273Z,13.46
2022-08-17T03:15:33.328Z,13.38
2022-08-17T03:18:03.371Z,12.41
2022-08-17T03:25:33.435Z,13.56
2022-08-17T03:28:03.460Z,12.99
2022-08-17T03:33:03.508Z,13.84
2022-08-17T03:35:33.526Z,13.52
2022-08-17T03:38:03.623Z,14.2
2022-08-17T03:45:33.605Z,13.42
2022-08-17T03:48:03.630Z,14.48
2022-08-17T03:50:33.677Z,13.73
2022-08-17T03:53:03.691Z,12.79
2022-08-17T03:55:36.158Z,13.64
2022-08-17T03:58:03.738Z,13.71
2022-08-17T04:00:33.744Z,13.82
2022-08-17T04:03:03.791Z,14.22
2022-08-17T04:05:34.528Z,14.26
2022-08-17T04:08:03.848Z,13.24
2022-08-17T04:10:33.984Z,13.26
2022-08-17T04:15:33.909Z,12.89
2022-08-17T04:18:03.936Z,14.47
2022-08-17T04:20:33.942Z,15.8
2022-08-17T04:23:03.963Z,15.81
2022-08-17T04:28:04.017Z,16.07
2022-08-17T04:30:34.051Z,14.41
2022-08-17T04:33:19.221Z,13.45
2022-08-17T04:35:34.090Z,12.66
2022-08-17T04:38:04.122Z,12.93
2022-08-17T04:40:34.184Z,13.59
2022-08-17T04:43:04.182Z,12.78
2022-08-17T04:45:34.196Z,12.66
2022-08-17T04:48:04.201Z,12.96
2022-08-17T04:50:34.227Z,11.87
2022-08-17T04:53:04.269Z,12.6
2022-08-17T04:55:34.290Z,14.06
2022-08-17T04:58:04.298Z,12.32
2022-08-17T05:00:34.349Z,12.04
2022-08-17T05:03:04.379Z,11.64
2022-08-17T05:05:34.365Z,12.24
2022-08-17T05:08:04.420Z,12.19
2022-08-17T05:10:34.423Z,11.59
2022-08-17T05:13:04.452Z,11.94
2022-08-17T05:15:36.006Z,12.72
2022-08-17T05:18:04.537Z,12.15
2022-08-17T05:20:34.536Z,11.86
2022-08-17T05:25:36.215Z,13.36
2022-08-17T05:28:04.609Z,12
2022-08-17T05:30:34.629Z,13.96
2022-08-17T05:38:04.688Z,12.65
2022-08-17T05:43:04.720Z,12.5
2022-08-17T05:45:55.166Z,12.2
2022-08-17T05:48:04.787Z,12.08
2022-08-17T05:50:34.796Z,12.05
2022-08-17T05:53:04.830Z,12.16
2022-08-17T05:58:04.860Z,12.58
2022-08-17T06:00:34.913Z,13.41
2022-08-17T06:03:04.947Z,12.93
2022-08-17T06:05:34.942Z,12.61
2022-08-17T06:08:04.966Z,13.28
2022-08-17T06:10:34.996Z,13.53
2022-08-17T06:13:05.012Z,13.51
2022-08-17T06:15:35.035Z,12.91
2022-08-17T06:18:05.101Z,13.45
2022-08-17T06:20:35.096Z,13.91
2022-08-17T06:25:35.137Z,14.7
2022-08-17T06:28:05.175Z,14.87
2022-08-17T06:30:57.504Z,14.79
2022-08-17T06:33:05.210Z,13.68
2022-08-17T06:35:35.227Z,14.23
2022-08-17T06:38:05.248Z,14.5
2022-08-17T06:45:35.312Z,14.97
2022-08-17T06:48:05.978Z,14.48
2022-08-17T06:50:35.377Z,13.31
2022-08-17T06:55:38.155Z,12.68
2022-08-17T07:00:35.510Z,12.3
2022-08-17T07:03:05.866Z,11.39
2022-08-17T07:05:35.497Z,12.65
2022-08-17T07:08:05.553Z,11.1
2022-08-17T07:13:05.585Z,11.89
2022-08-17T07:15:35.596Z,11.29
2022-08-17T07:18:05.632Z,11.28
2022-08-17T07:20:35.664Z,11.46
2022-08-17T07:23:05.671Z,11.39
2022-08-17T07:25:35.684Z,10.67
2022-08-17T07:28:07.171Z,10.85
2022-08-17T07:30:44.666Z,11.03
2022-08-17T07:33:05.774Z,10.95
2022-08-17T07:35:40.883Z,10.72
2022-08-17T07:38:05.842Z,10.27
2022-08-17T07:45:35.895Z,10.45
2022-08-17T07:48:05.928Z,10.34
2022-08-17T07:50:35.933Z,10.18
2022-08-17T07:53:05.967Z,10.01
2022-08-17T07:55:35.983Z,10.66
2022-08-17T07:58:06.034Z,10.19
2022-08-17T08:00:36.051Z,10.22
2022-08-17T08:03:06.067Z,9.49
2022-08-17T08:05:50.569Z,9.56
2022-08-17T08:08:06.102Z,8.78
2022-08-17T08:10:36.137Z,8.44
2022-08-17T08:15:36.183Z,9.39
2022-08-17T08:18:06.197Z,9.24
2022-08-17T08:20:52.072Z,9.24
2022-08-17T08:23:06.236Z,9.32
2022-08-17T08:28:06.331Z,9.66
2022-08-17T08:30:36.330Z,9.62
2022-08-17T08:33:06.345Z,9.44
2022-08-17T08:35:36.373Z,10.19
2022-08-17T08:38:06.393Z,10.15
2022-08-17T08:40:36.432Z,11.37
2022-08-17T08:43:06.457Z,10.97
2022-08-17T08:45:36.465Z,9.77
2022-08-17T08:48:06.494Z,9.19
2022-08-17T08:50:38.111Z,9.27
2022-08-17T08:55:36.569Z,9.92
2022-08-17T08:58:06.577Z,10.16
2022-08-17T09:00:36.605Z,9.76
2022-08-17T09:03:06.635Z,10.94
2022-08-17T09:05:36.656Z,11.4
2022-08-17T09:10:36.715Z,10.92
2022-08-17T09:13:10.127Z,10.34
2022-08-17T09:15:36.755Z,9.8
2022-08-17T09:19:00.795Z,10.49
2022-08-17T09:20:36.789Z,10.89
2022-08-17T09:23:06.820Z,10.59
2022-08-17T09:25:36.821Z,10.59
2022-08-17T09:28:06.865Z,9.93
2022-08-17T09:30:36.872Z,10.4
2022-08-17T09:33:06.921Z,10.07
2022-08-17T09:35:37.555Z,10.15
2022-08-17T09:38:06.956Z,10.18
2022-08-17T09:40:36.975Z,10.45
2022-08-17T09:43:07.023Z,10.63
2022-08-17T09:45:37.016Z,9.32
2022-08-17T09:48:07.081Z,9.72
2022-08-17T09:53:10.948Z,9.18
2022-08-17T09:55:37.478Z,9.47
2022-08-17T09:58:07.158Z,9.54
2022-08-17T10:00:37.174Z,9.97
2022-08-17T10:05:37.216Z,9.65
2022-08-17T10:08:07.243Z,9.38
2022-08-17T10:10:37.280Z,9.61
2022-08-17T10:13:09.516Z,10.51
2022-08-17T10:15:37.319Z,9.89
2022-08-17T10:18:07.339Z,9.32
2022-08-17T10:20:37.359Z,9.95
2022-08-17T10:23:07.392Z,9.45
2022-08-17T10:25:53.986Z,9.52
2022-08-17T10:28:07.442Z,9.31
2022-08-17T10:30:37.466Z,9.96
2022-08-17T10:33:07.488Z,10.71
2022-08-17T10:35:37.489Z,10.21
2022-08-17T10:38:07.526Z,10.12
2022-08-17T10:40:37.568Z,9.99
2022-08-17T10:43:07.579Z,10.73
2022-08-17T10:45:37.598Z,11.37
2022-08-17T10:48:08.008Z,10.19
2022-08-17T10:50:37.648Z,9.95
2022-08-17T10:53:07.673Z,10.45
2022-08-17T10:55:37.685Z,11.08
2022-08-17T10:58:07.706Z,10.95
2022-08-17T11:00:37.828Z,11.34
2022-08-17T11:03:07.778Z,11.34
2022-08-17T11:05:41.459Z,11.61
2022-08-17T11:08:07.825Z,11.35
2022-08-17T11:10:37.828Z,11.96
2022-08-17T11:13:07.845Z,11.84
2022-08-17T11:15:37.886Z,11.3
2022-08-17T11:18:07.915Z,11.5
2022-08-17T11:20:37.930Z,11.97
2022-08-17T11:23:12.625Z,11.13
2022-08-17T11:25:37.967Z,13.13
2022-08-17T11:28:08.018Z,13.48
2022-08-17T11:30:38.244Z,13.65
2022-08-17T11:33:08.051Z,13.97
2022-08-17T11:35:38.068Z,13.81
2022-08-17T11:38:13.867Z,13.98
2022-08-17T11:40:38.115Z,13.83
2022-08-17T11:43:08.141Z,14.06
2022-08-17T11:45:38.170Z,13.41
2022-08-17T11:48:27.056Z,13.3
2022-08-17T11:50:38.224Z,13.11
2022-08-17T11:53:08.266Z,12.5
2022-08-17T11:55:40.775Z,12.92
2022-08-17T11:58:08.294Z,13.43
2022-08-17T12:00:38.312Z,13.67
2022-08-17T12:03:08.392Z,13.83
2022-08-17T12:05:38.351Z,14.9
2022-08-17T12:08:08.374Z,14.13
2022-08-17T12:10:38.403Z,14.39
2022-08-17T12:15:38.456Z,13.51
2022-08-17T12:18:08.486Z,15.12
2022-08-17T12:20:38.500Z,14.05
2022-08-17T12:23:08.544Z,14.08
2022-08-17T12:25:38.540Z,15.3
2022-08-17T12:28:08.699Z,15.79
2022-08-17T12:30:38.599Z,16.11
2022-08-17T12:33:13.638Z,16.83
2022-08-17T12:35:38.655Z,16.42
2022-08-17T12:38:32.601Z,15.67
2022-08-17T12:40:38.695Z,17.91
2022-08-17T12:43:08.722Z,18.4
2022-08-17T12:45:38.773Z,16.9
2022-08-17T12:48:08.788Z,17.7
2022-08-17T12:50:38.812Z,17.77
2022-08-17T12:53:08.807Z,18.43
2022-08-17T12:55:38.972Z,17.19
2022-08-17T12:58:13.621Z,15.69
2022-08-17T13:03:08.919Z,16.38
2022-08-17T13:05:38.924Z,17.23
2022-08-17T13:08:08.963Z,15.37
2022-08-17T13:10:38.970Z,14.38
2022-08-17T13:13:09.027Z,15.28
2022-08-17T13:15:44.572Z,16.56
2022-08-17T13:18:09.060Z,15.77
2022-08-17T13:20:39.073Z,15.72
2022-08-17T13:23:12.385Z,16.25
2022-08-17T13:25:39.139Z,16.97
2022-08-17T13:28:09.158Z,17.61
2022-08-17T13:30:39.182Z,17.91
2022-08-17T13:33:09.201Z,17.7
2022-08-17T13:35:40.377Z,18.04
2022-08-17T13:43:09.294Z,16.05
2022-08-17T13:45:39.620Z,16.21
2022-08-17T13:48:12.574Z,16.5
2022-08-17T13:50:39.365Z,15.59
2022-08-17T13:53:09.398Z,15.16
2022-08-17T13:55:39.422Z,16.12
2022-08-17T13:58:09.451Z,16.2
2022-08-17T14:00:39.474Z,15.46
2022-08-17T14:03:09.636Z,15.15
2022-08-17T14:05:39.502Z,16.44
2022-08-17T14:08:09.537Z,16.93
2022-08-17T14:10:39.558Z,17
2022-08-17T14:13:09.573Z,18.85
2022-08-17T14:15:55.024Z,19.67
2022-08-17T14:18:09.621Z,18.33
2022-08-17T14:20:39.659Z,16.71
2022-08-17T14:23:09.766Z,16.27
2022-08-17T14:25:39.709Z,18.51
2022-08-17T14:28:09.715Z,17.19
2022-08-17T14:30:39.751Z,16.58
2022-08-17T14:33:09.776Z,16.21
2022-08-17T14:35:39.811Z,15.88
2022-08-17T14:38:09.829Z,16.18
2022-08-17T14:40:39.839Z,15.58
2022-08-17T14:43:09.866Z,16.18
2022-08-17T14:45:39.875Z,17.01
2022-08-17T14:50:39.924Z,16.92
2022-08-17T14:53:10.083Z,16.33
2022-08-17T14:55:40.098Z,16.93
2022-08-17T14:58:09.995Z,15.39
2022-08-17T15:00:40.029Z,15.31
2022-08-17T15:03:10.111Z,13.65
2022-08-17T15:05:40.079Z,13.73
2022-08-17T15:10:40.147Z,13.53
2022-08-17T15:13:10.171Z,12.43
2022-08-17T15:18:10.206Z,12.26
2022-08-17T15:23:10.233Z,12.26
2022-08-17T15:25:40.288Z,11.85
2022-08-17T15:28:10.297Z,12.19
2022-08-17T15:30:40.375Z,11.91
2022-08-17T15:33:10.359Z,11.05
2022-08-17T15:35:40.358Z,10.38
2022-08-17T15:40:40.419Z,10.48
2022-08-17T15:43:10.475Z,10.05
2022-08-17T15:45:40.447Z,9.76
2022-08-17T15:48:10.590Z,10.4
2022-08-17T15:50:40.531Z,10.97
2022-08-17T15:53:10.549Z,12.67
2022-08-17T15:55:40.554Z,12.34
2022-08-17T15:58:10.582Z,13.4
2022-08-17T16:01:03.245Z,13.75
2022-08-17T16:03:45.049Z,14.24
2022-08-17T16:08:10.670Z,14.87
2022-08-17T16:10:40.699Z,15.23
2022-08-17T16:15:40.757Z,14.44
2022-08-17T16:20:40.831Z,14.78
2022-08-17T16:23:10.826Z,15.17
2022-08-17T16:25:53.157Z,15.31
2022-08-17T16:30:40.915Z,16.2
2022-08-17T16:35:40.935Z,16.18
2022-08-17T16:38:10.956Z,15.67
2022-08-17T16:43:10.994Z,16.63
2022-08-17T16:45:41.154Z,16.78
2022-08-17T16:48:11.072Z,16.87
2022-08-17T16:50:41.068Z,17.06
2022-08-17T16:53:11.098Z,16.1
2022-08-17T16:58:11.167Z,15.64
2022-08-17T17:00:41.256Z,16.4
2022-08-17T17:03:19.355Z,16.79
2022-08-17T17:05:41.232Z,17.32
2022-08-17T17:08:11.258Z,18.91
2022-08-17T17:10:41.282Z,20.2
2022-08-17T17:13:11.297Z,17.08
2022-08-17T17:15:41.306Z,17.86
2022-08-17T17:18:11.339Z,17.68
2022-08-17T17:20:41.367Z,16.16
2022-08-17T17:23:11.391Z,16.41
2022-08-17T17:25:41.411Z,16.81
2022-08-17T17:28:11.427Z,16.12
2022-08-17T17:30:41.444Z,14.29
2022-08-17T17:33:11.480Z,14.14
2022-08-17T17:43:37.200Z,14.62
2022-08-17T17:45:41.606Z,13.37
2022-08-17T17:48:11.618Z,11.8
2022-08-17T17:50:41.659Z,11.88
2022-08-17T17:53:11.664Z,11.26
2022-08-17T17:55:41.696Z,12.11
2022-08-17T18:00:41.741Z,13.15
2022-08-17T18:03:11.945Z,11.49
2022-08-17T18:08:11.825Z,11.82
2022-08-17T18:13:11.891Z,13.46
2022-08-17T18:15:41.872Z,12.55
2022-08-17T18:20:55.707Z,14.22
2022-08-17T18:23:11.949Z,14.78
2022-08-17T18:28:12.014Z,14.11
2022-08-17T18:30:42.038Z,15.09
2022-08-17T18:33:12.048Z,15.55
2022-08-17T18:35:42.093Z,14.97
2022-08-17T18:38:15.548Z,14.03
2022-08-17T18:43:12.146Z,13.75
2022-08-17T18:45:42.432Z,13.61
2022-08-17T18:48:12.188Z,13.82
2022-08-17T18:50:42.325Z,13.76
2022-08-17T18:58:12.536Z,13.92
2022-08-17T19:00:42.381Z,13.31
2022-08-17T19:03:12.454Z,13.15
2022-08-17T19:05:42.368Z,12.77
2022-08-17T19:08:12.443Z,13.72
2022-08-17T19:10:45.976Z,13.8
2022-08-17T19:13:13.790Z,13.96
2022-08-17T19:15:42.447Z,14.81
2022-08-17T19:25:42.547Z,12.9
2022-08-17T19:30:42.587Z,12.92
2022-08-17T19:33:12.628Z,14.29
2022-08-17T19:35:42.645Z,14.81
2022-08-17T19:40:52.783Z,15.35
2022-08-17T19:43:12.708Z,15.82
2022-08-17T19:45:42.794Z,15.24
2022-08-17T19:48:12.777Z,15.55
2022-08-17T19:50:42.813Z,14.28
2022-08-17T19:53:12.821Z,15.59
2022-08-17T19:55:42.844Z,16.11
2022-08-17T19:58:12.849Z,16.92
2022-08-17T20:03:16.586Z,18.06
2022-08-17T20:06:08.828Z,19.2
2022-08-17T20:08:12.970Z,18.24
2022-08-17T20:10:42.985Z,18.72
2022-08-17T20:15:43.013Z,16.33
2022-08-17T20:18:13.056Z,16.97
2022-08-17T20:20:43.062Z,18.02
2022-08-17T20:23:13.242Z,18.76
2022-08-17T20:25:43.121Z,19.24
2022-08-17T20:30:43.156Z,19.3
2022-08-17T20:33:13.351Z,18.42
2022-08-17T20:35:43.213Z,17.61
2022-08-17T20:38:13.234Z,18.98
2022-08-17T20:45:43.299Z,17.36
2022-08-17T20:48:36.083Z,15.83
2022-08-17T20:50:43.344Z,15.73
2022-08-17T20:55:52.621Z,14.66
2022-08-17T20:58:13.428Z,15.02
2022-08-17T21:00:43.461Z,16.33
2022-08-17T21:03:13.485Z,15.3
2022-08-17T21:08:13.520Z,13.84
2022-08-17T21:10:43.535Z,14.03
2022-08-17T21:13:13.858Z,13.86
2022-08-17T21:20:43.659Z,13.17
2022-08-17T21:23:16.889Z,12.38
2022-08-17T21:25:43.713Z,13.23
2022-08-17T21:30:44.598Z,12.09
2022-08-17T21:33:13.746Z,13.07
2022-08-17T21:38:13.786Z,13.13
2022-08-17T21:40:43.832Z,12.31
2022-08-17T21:43:13.840Z,11.3
2022-08-17T21:48:13.890Z,12.24
2022-08-17T21:50:43.922Z,11.45
2022-08-17T21:53:13.944Z,11.75
2022-08-17T21:55:43.959Z,11.25
2022-08-17T22:00:44.301Z,10.56
2022-08-17T22:03:14.061Z,10.04
2022-08-17T22:08:16.518Z,10.5
2022-08-17T22:10:44.097Z,10.15
2022-08-17T22:18:14.157Z,8.74
2022-08-17T22:20:44.192Z,8.75
2022-08-17T22:23:14.247Z,9.27
2022-08-17T22:25:44.233Z,9.39
2022-08-17T22:30:44.301Z,10.38
2022-08-17T22:33:14.329Z,9.72
2022-08-17T22:45:44.447Z,9.31
2022-08-17T22:48:14.451Z,9.94
2022-08-17T22:50:44.488Z,10.25
2022-08-17T22:53:14.531Z,11.38
2022-08-17T23:00:44.592Z,10.14
2022-08-17T23:03:14.686Z,9.2
2022-08-17T23:05:44.624Z,10.05
2022-08-17T23:10:44.692Z,8.64
2022-08-17T23:13:14.690Z,7.74
2022-08-17T23:15:44.721Z,7.4
2022-08-17T23:23:14.804Z,8.28
2022-08-17T23:25:44.800Z,6.92
2022-08-17T23:30:44.861Z,7.7
2022-08-17T23:33:14.884Z,7.75
2022-08-17T23:35:44.927Z,8.34
2022-08-17T23:50:45.052Z,6.46
2022-08-17T23:53:15.083Z,6.82
2022-08-17T23:58:15.116Z,6.62
