createdAt,value
2023-05-12T00:01:28.255Z,7.70
2023-05-12T00:03:56.798Z,7.60
2023-05-12T00:06:27.166Z,7.70
2023-05-12T00:08:55.328Z,7.70
2023-05-12T00:11:23.479Z,7.80
2023-05-12T00:13:51.638Z,7.80
2023-05-12T00:16:19.936Z,7.80
2023-05-12T00:18:48.240Z,7.80
2023-05-12T00:21:16.433Z,7.80
2023-05-12T00:23:46.078Z,7.80
2023-05-12T00:26:17.486Z,7.80
2023-05-12T00:28:47.635Z,7.80
2023-05-12T00:31:16.179Z,7.80
2023-05-12T00:33:44.306Z,7.70
2023-05-12T00:36:12.353Z,7.80
2023-05-12T00:38:41.292Z,7.80
2023-05-12T00:41:12.917Z,7.80
2023-05-12T00:43:40.996Z,7.70
2023-05-12T00:46:09.803Z,7.80
2023-05-12T00:48:38.255Z,7.70
2023-05-12T00:51:06.863Z,7.60
2023-05-12T00:53:47.821Z,7.60
2023-05-12T00:56:20.408Z,7.60
2023-05-12T00:58:48.625Z,7.70
2023-05-12T01:01:18.066Z,7.60
2023-05-12T01:03:48.433Z,7.60
2023-05-12T01:06:23.202Z,7.60
2023-05-12T01:08:52.294Z,7.50
2023-05-12T01:11:22.735Z,7.50
2023-05-12T01:13:51.087Z,7.60
2023-05-12T01:16:26.237Z,7.50
2023-05-12T01:18:57.157Z,7.40
2023-05-12T01:21:25.593Z,7.30
2023-05-12T01:23:59.877Z,7.30
2023-05-12T01:26:32.699Z,7.40
2023-05-12T01:29:03.535Z,7.30
2023-05-12T01:31:33.317Z,7.30
2023-05-12T01:34:01.714Z,7.40
2023-05-12T01:36:31.582Z,7.30
2023-05-12T01:39:00.088Z,7.30
2023-05-12T01:41:28.282Z,7.30
2023-05-12T01:43:57.729Z,7.30
2023-05-12T01:46:26.668Z,7.30
2023-05-12T01:48:56.880Z,7.40
2023-05-12T01:51:24.958Z,7.30
2023-05-12T01:53:53.336Z,7.30
2023-05-12T01:56:21.934Z,7.20
2023-05-12T01:58:50.961Z,7.30
2023-05-12T02:01:20.606Z,7.30
2023-05-12T02:03:48.925Z,7.40
2023-05-12T02:06:17.335Z,7.30
2023-05-12T02:08:46.020Z,7.30
2023-05-12T02:11:14.285Z,7.30
2023-05-12T02:13:42.413Z,7.30
2023-05-12T02:16:10.606Z,7.40
2023-05-12T02:18:40.661Z,7.40
2023-05-12T02:21:08.840Z,7.40
2023-05-12T02:23:37.126Z,7.40
2023-05-12T02:26:05.311Z,7.40
2023-05-12T02:28:34.024Z,7.40
2023-05-12T02:31:02.183Z,7.40
2023-05-12T02:33:34.124Z,7.40
2023-05-12T02:36:03.872Z,7.30
2023-05-12T02:38:32.049Z,7.30
2023-05-12T02:41:00.132Z,7.30
2023-05-12T02:43:28.619Z,7.20
2023-05-12T02:45:57.159Z,7.30
2023-05-12T02:48:25.523Z,7.30
2023-05-12T02:50:54.221Z,7.30
2023-05-12T02:53:23.790Z,7.30
2023-05-12T02:55:51.956Z,7.30
2023-05-12T02:58:20.270Z,7.30
2023-05-12T03:00:54.072Z,7.30
2023-05-12T03:03:28.659Z,7.20
2023-05-12T03:05:59.384Z,7.30
2023-05-12T03:08:28.867Z,7.30
2023-05-12T03:10:56.951Z,7.30
2023-05-12T03:13:25.093Z,7.30
2023-05-12T03:15:53.677Z,7.40
2023-05-12T03:18:22.112Z,7.40
2023-05-12T03:20:51.833Z,7.30
2023-05-12T03:23:19.898Z,7.40
2023-05-12T03:25:49.353Z,7.30
2023-05-12T03:28:17.465Z,7.30
2023-05-12T03:30:45.622Z,7.30
2023-05-12T03:33:13.725Z,7.30
2023-05-12T03:35:41.872Z,7.30
2023-05-12T03:38:09.957Z,7.30
2023-05-12T03:40:38.101Z,7.30
2023-05-12T03:43:07.545Z,7.30
2023-05-12T03:45:35.758Z,7.30
2023-05-12T03:48:03.922Z,7.40
2023-05-12T03:50:32.093Z,7.30
2023-05-12T03:53:05.178Z,7.30
2023-05-12T03:55:35.461Z,7.30
2023-05-12T03:58:05.157Z,7.30
2023-05-12T04:00:35.206Z,7.30
2023-05-12T04:03:03.522Z,7.30
2023-05-12T04:05:31.739Z,7.30
2023-05-12T04:08:00.540Z,7.20
2023-05-12T04:10:28.647Z,7.30
2023-05-12T04:12:58.371Z,7.30
2023-05-12T04:15:26.961Z,7.20
2023-05-12T04:17:56.609Z,7.20
2023-05-12T04:20:24.749Z,7.30
2023-05-12T04:22:53.193Z,7.30
2023-05-12T04:25:21.377Z,7.30
2023-05-12T04:27:49.871Z,7.40
2023-05-12T04:30:18.178Z,7.50
2023-05-12T04:32:46.765Z,7.40
2023-05-12T04:35:16.683Z,7.50
2023-05-12T04:37:44.798Z,7.60
2023-05-12T04:40:13.492Z,7.60
2023-05-12T04:42:42.252Z,7.70
2023-05-12T04:45:12.696Z,7.70
2023-05-12T04:47:41.023Z,7.70
2023-05-12T04:50:10.653Z,9.00
2023-05-12T04:52:40.576Z,9.20
2023-05-12T04:55:09.818Z,9.80
2023-05-12T04:57:40.943Z,10.50
2023-05-12T05:00:11.718Z,10.30
2023-05-12T05:02:40.357Z,9.70
2023-05-12T05:05:09.236Z,9.90
2023-05-12T05:07:37.500Z,9.70
2023-05-12T05:10:08.508Z,8.90
2023-05-12T05:12:36.794Z,9.00
2023-05-12T05:15:06.234Z,8.80
2023-05-12T05:17:34.363Z,8.80
2023-05-12T05:20:09.335Z,9.00
2023-05-12T05:22:40.864Z,8.50
2023-05-12T05:25:11.672Z,8.60
2023-05-12T05:27:39.870Z,8.30
2023-05-12T05:30:09.234Z,8.50
2023-05-12T05:32:40.314Z,8.40
2023-05-12T05:35:09.365Z,8.40
2023-05-12T05:37:41.705Z,9.30
2023-05-12T05:40:12.270Z,9.50
2023-05-12T05:42:40.409Z,9.20
2023-05-12T05:45:09.832Z,9.00
2023-05-12T05:47:38.480Z,9.10
2023-05-12T05:50:08.906Z,9.20
2023-05-12T05:52:39.573Z,9.80
2023-05-12T05:55:09.007Z,9.60
2023-05-12T05:57:38.486Z,9.50
2023-05-12T06:00:10.216Z,9.40
2023-05-12T06:02:48.868Z,9.60
2023-05-12T06:05:20.681Z,9.70
2023-05-12T06:07:49.840Z,9.80
2023-05-12T06:10:18.254Z,9.60
2023-05-12T06:12:48.185Z,9.60
2023-05-12T06:15:16.379Z,9.90
2023-05-12T06:17:44.571Z,10.50
2023-05-12T06:20:14.232Z,10.40
2023-05-12T06:22:44.286Z,10.20
2023-05-12T06:25:12.454Z,9.80
2023-05-12T06:27:40.628Z,9.90
2023-05-12T06:30:13.634Z,10.20
2023-05-12T06:32:43.839Z,10.70
2023-05-12T06:35:12.466Z,11.30
2023-05-12T06:37:40.598Z,10.80
2023-05-12T06:40:09.565Z,11.40
2023-05-12T06:42:38.357Z,10.90
2023-05-12T06:45:13.039Z,10.70
2023-05-12T06:47:41.272Z,10.80
2023-05-12T06:50:10.140Z,11.00
2023-05-12T06:52:38.616Z,11.00
2023-05-12T06:55:07.908Z,10.70
2023-05-12T06:57:36.158Z,10.80
2023-05-12T07:00:04.984Z,10.50
2023-05-12T07:02:35.003Z,11.00
2023-05-12T07:05:03.189Z,10.90
2023-05-12T07:07:31.466Z,10.70
2023-05-12T07:09:59.603Z,10.80
2023-05-12T07:12:27.820Z,11.20
2023-05-12T07:14:55.972Z,11.60
2023-05-12T07:17:24.128Z,11.60
2023-05-12T07:19:53.781Z,11.80
2023-05-12T07:22:21.987Z,11.70
2023-05-12T07:24:50.237Z,11.80
2023-05-12T07:27:18.799Z,12.10
2023-05-12T07:29:46.971Z,12.10
2023-05-12T07:32:15.061Z,12.00
2023-05-12T07:34:43.297Z,11.90
2023-05-12T07:37:12.767Z,12.10
2023-05-12T07:39:40.809Z,12.20
2023-05-12T07:42:09.506Z,12.30
2023-05-12T07:44:37.714Z,12.40
2023-05-12T07:47:06.322Z,12.50
2023-05-12T07:49:34.689Z,12.60
2023-05-12T07:52:03.130Z,12.60
2023-05-12T07:54:33.632Z,12.60
2023-05-12T07:57:01.752Z,12.60
2023-05-12T07:59:30.264Z,12.70
2023-05-12T08:01:58.812Z,12.60
2023-05-12T08:04:27.166Z,12.50
2023-05-12T08:06:55.632Z,12.80
2023-05-12T08:09:23.757Z,13.00
2023-05-12T08:11:53.333Z,13.20
2023-05-12T08:14:22.584Z,13.10
2023-05-12T08:16:50.989Z,13.10
2023-05-12T08:19:19.344Z,13.30
2023-05-12T08:21:47.406Z,13.00
2023-05-12T08:24:15.646Z,13.20
2023-05-12T08:26:43.751Z,13.40
2023-05-12T08:29:13.187Z,13.40
2023-05-12T08:31:41.496Z,13.40
2023-05-12T08:34:11.065Z,13.10
2023-05-12T08:36:39.978Z,13.50
2023-05-12T08:39:10.114Z,13.50
2023-05-12T08:41:44.672Z,13.80
2023-05-12T08:44:15.161Z,13.70
2023-05-12T08:46:44.397Z,13.90
2023-05-12T08:49:16.492Z,14.10
2023-05-12T08:51:54.467Z,14.30
2023-05-12T08:54:27.786Z,14.00
2023-05-12T08:59:29.706Z,14.40
2023-05-12T09:01:59.485Z,14.30
2023-05-12T09:04:28.102Z,14.60
2023-05-12T09:06:58.252Z,14.70
2023-05-12T09:09:28.354Z,14.60
2023-05-12T09:11:59.005Z,14.70
2023-05-12T09:14:30.603Z,14.60
2023-05-12T09:17:03.945Z,14.30
2023-05-12T09:19:32.585Z,14.00
2023-05-12T09:22:02.453Z,13.80
2023-05-12T09:24:38.018Z,14.20
2023-05-12T09:27:07.107Z,14.20
2023-05-12T09:29:42.348Z,14.10
2023-05-12T09:32:16.259Z,14.50
2023-05-12T09:34:44.838Z,14.60
2023-05-12T09:37:15.181Z,15.20
2023-05-12T09:39:45.672Z,14.80
2023-05-12T09:42:14.298Z,14.70
2023-05-12T09:44:44.266Z,15.10
2023-05-12T09:47:12.673Z,15.20
2023-05-12T09:49:48.925Z,14.80
2023-05-12T09:52:17.574Z,14.50
2023-05-12T09:54:45.808Z,14.40
2023-05-12T09:57:16.307Z,14.90
2023-05-12T09:59:47.662Z,14.90
2023-05-12T10:02:16.978Z,15.20
2023-05-12T10:04:48.652Z,15.20
2023-05-12T10:07:19.393Z,14.90
2023-05-12T10:09:49.821Z,14.60
2023-05-12T10:12:18.381Z,15.10
2023-05-12T10:14:48.542Z,15.10
2023-05-12T10:17:16.946Z,14.90
2023-05-12T10:19:45.835Z,15.10
2023-05-12T10:22:16.548Z,14.70
2023-05-12T10:24:46.960Z,14.80
2023-05-12T10:27:17.155Z,15.00
2023-05-12T10:29:48.205Z,14.60
2023-05-12T10:32:17.122Z,14.60
2023-05-12T10:34:45.972Z,14.40
2023-05-12T10:37:14.551Z,14.40
2023-05-12T10:39:49.280Z,14.30
2023-05-12T10:42:23.012Z,14.40
2023-05-12T10:44:53.566Z,14.40
2023-05-12T10:47:27.672Z,14.40
2023-05-12T10:49:58.440Z,14.60
2023-05-12T10:52:26.576Z,14.90
2023-05-12T10:55:02.031Z,14.90
2023-05-12T10:57:31.065Z,15.10
2023-05-12T11:00:03.638Z,14.80
2023-05-12T11:02:34.961Z,14.90
2023-05-12T11:05:12.472Z,14.70
2023-05-12T11:07:41.929Z,14.50
2023-05-12T11:10:13.266Z,14.50
2023-05-12T11:12:44.758Z,14.40
2023-05-12T11:15:17.274Z,14.30
2023-05-12T11:17:47.770Z,14.20
2023-05-12T11:20:24.172Z,14.00
2023-05-12T11:22:52.838Z,14.10
2023-05-12T11:25:21.251Z,14.20
2023-05-12T11:27:50.661Z,14.10
2023-05-12T11:30:20.580Z,14.00
2023-05-12T11:32:48.927Z,13.90
2023-05-12T11:35:18.338Z,13.80
2023-05-12T11:37:47.664Z,13.90
2023-05-12T11:40:18.165Z,13.90
2023-05-12T11:42:49.101Z,13.90
2023-05-12T11:45:26.242Z,13.80
2023-05-12T11:47:56.093Z,13.60
2023-05-12T11:50:26.256Z,13.70
2023-05-12T11:52:55.619Z,13.80
2023-05-12T11:55:26.442Z,13.80
2023-05-12T11:58:00.161Z,13.80
2023-05-12T12:00:32.347Z,13.90
2023-05-12T12:03:11.846Z,14.00
2023-05-12T12:05:40.854Z,13.90
2023-05-12T12:08:12.558Z,14.10
2023-05-12T12:10:41.326Z,14.00
2023-05-12T12:13:09.557Z,14.20
2023-05-12T12:15:42.295Z,14.10
2023-05-12T12:18:10.447Z,14.00
2023-05-12T12:20:42.016Z,14.10
2023-05-12T12:23:10.489Z,14.30
2023-05-12T12:25:39.476Z,14.40
2023-05-12T12:28:08.264Z,14.30
2023-05-12T12:30:36.532Z,14.40
2023-05-12T12:33:08.288Z,14.30
2023-05-12T12:35:36.857Z,14.30
2023-05-12T12:38:04.979Z,14.40
2023-05-12T12:40:33.168Z,14.30
2023-05-12T12:43:01.546Z,14.40
2023-05-12T12:45:29.613Z,14.40
2023-05-12T12:47:57.854Z,14.20
2023-05-12T12:50:27.539Z,14.20
2023-05-12T12:52:55.780Z,14.20
2023-05-12T12:55:24.103Z,14.10
2023-05-12T12:57:52.374Z,13.90
2023-05-12T13:00:23.407Z,13.90
2023-05-12T13:02:51.832Z,13.90
2023-05-12T13:05:20.427Z,13.80
2023-05-12T13:07:51.616Z,13.80
2023-05-12T13:10:19.912Z,13.90
2023-05-12T13:12:48.058Z,14.00
2023-05-12T13:15:19.382Z,14.10
2023-05-12T13:17:48.359Z,14.00
2023-05-12T13:20:17.713Z,13.90
2023-05-12T13:22:46.351Z,13.80
2023-05-12T13:25:15.984Z,13.80
2023-05-12T13:27:44.077Z,13.80
2023-05-12T13:30:13.880Z,13.80
2023-05-12T13:32:42.492Z,13.80
2023-05-12T13:35:10.979Z,13.80
2023-05-12T13:37:39.140Z,14.00
2023-05-12T13:40:10.044Z,14.00
2023-05-12T13:42:39.511Z,13.80
2023-05-12T13:45:09.329Z,13.80
2023-05-12T13:47:37.890Z,13.90
2023-05-12T13:50:07.167Z,13.90
2023-05-12T13:52:35.362Z,14.10
2023-05-12T13:55:03.603Z,14.10
2023-05-12T13:57:31.746Z,14.00
2023-05-12T14:00:02.242Z,14.00
2023-05-12T14:02:30.661Z,14.00
2023-05-12T14:05:00.275Z,14.10
2023-05-12T14:07:29.291Z,14.00
2023-05-12T14:09:57.698Z,13.90
2023-05-12T14:12:25.926Z,13.90
2023-05-12T14:14:54.771Z,14.00
2023-05-12T14:17:27.838Z,13.80
2023-05-12T14:19:55.970Z,13.70
2023-05-12T14:22:26.565Z,13.80
2023-05-12T14:24:55.600Z,13.70
2023-05-12T14:27:23.836Z,13.70
2023-05-12T14:29:52.077Z,13.70
2023-05-12T14:32:20.628Z,13.60
2023-05-12T14:34:50.113Z,13.50
2023-05-12T14:37:19.208Z,13.50
2023-05-12T14:39:47.415Z,13.50
2023-05-12T14:42:15.847Z,13.50
2023-05-12T14:44:44.072Z,13.50
2023-05-12T14:47:12.469Z,13.40
2023-05-12T14:49:40.586Z,13.50
2023-05-12T14:52:10.158Z,13.70
2023-05-12T14:54:38.395Z,13.60
2023-05-12T14:57:06.642Z,13.60
2023-05-12T14:59:34.845Z,13.60
2023-05-12T15:02:03.039Z,13.50
2023-05-12T15:04:31.661Z,13.70
2023-05-12T15:06:59.866Z,13.50
2023-05-12T15:09:29.780Z,13.50
2023-05-12T15:11:58.104Z,13.60
2023-05-12T15:14:26.396Z,13.60
2023-05-12T15:16:54.574Z,13.50
2023-05-12T15:19:22.674Z,13.40
2023-05-12T15:21:50.912Z,13.50
2023-05-12T15:24:19.197Z,13.50
2023-05-12T15:26:50.516Z,13.50
2023-05-12T15:29:18.592Z,13.60
2023-05-12T15:31:49.025Z,13.60
2023-05-12T15:34:17.638Z,13.60
2023-05-12T15:36:45.757Z,13.60
2023-05-12T15:39:14.160Z,13.70
2023-05-12T15:41:42.257Z,13.70
2023-05-12T15:44:11.817Z,13.60
2023-05-12T15:46:40.828Z,13.70
2023-05-12T15:49:09.324Z,13.70
2023-05-12T15:51:37.627Z,13.70
2023-05-12T15:54:08.549Z,13.80
2023-05-12T15:56:38.818Z,13.60
2023-05-12T15:59:07.513Z,13.60
2023-05-12T16:01:37.018Z,13.60
2023-05-12T16:04:05.465Z,13.60
2023-05-12T16:06:37.068Z,13.50
2023-05-12T16:09:05.579Z,13.50
2023-05-12T16:11:34.398Z,13.30
2023-05-12T16:14:03.116Z,13.40
2023-05-12T16:16:31.330Z,13.10
2023-05-12T16:19:00.912Z,13.20
2023-05-12T16:21:29.156Z,13.10
2023-05-12T16:23:57.226Z,13.10
2023-05-12T16:26:26.717Z,12.90
2023-05-12T16:28:55.285Z,13.10
2023-05-12T16:31:23.429Z,12.90
2023-05-12T16:33:51.625Z,13.00
2023-05-12T16:36:21.307Z,12.90
2023-05-12T16:38:49.423Z,12.90
2023-05-12T16:41:18.491Z,12.90
2023-05-12T16:43:46.647Z,13.00
2023-05-12T16:46:14.876Z,12.60
2023-05-12T16:48:43.116Z,12.60
2023-05-12T16:51:11.570Z,12.60
2023-05-12T16:53:42.103Z,12.50
2023-05-12T16:56:10.314Z,12.50
2023-05-12T16:58:38.452Z,12.30
2023-05-12T17:01:06.836Z,12.30
2023-05-12T17:03:35.020Z,12.30
2023-05-12T17:06:04.422Z,12.20
2023-05-12T17:08:35.394Z,12.40
2023-05-12T17:11:06.384Z,12.30
2023-05-12T17:13:37.047Z,12.00
2023-05-12T17:16:05.696Z,11.90
2023-05-12T17:19:13.610Z,11.90
2023-05-12T17:21:22.102Z,12.20
2023-05-12T17:23:50.587Z,12.10
2023-05-12T17:26:20.177Z,12.20
2023-05-12T17:28:48.245Z,12.10
2023-05-12T17:31:16.368Z,12.10
2023-05-12T17:33:44.503Z,12.20
2023-05-12T17:36:13.395Z,12.10
2023-05-12T17:38:42.055Z,12.00
2023-05-12T17:41:10.173Z,12.10
2023-05-12T17:43:39.674Z,11.90
2023-05-12T17:46:09.115Z,12.00
2023-05-12T17:48:38.555Z,12.20
2023-05-12T17:51:07.382Z,12.00
2023-05-12T17:53:35.873Z,12.00
2023-05-12T17:56:04.064Z,11.90
2023-05-12T17:58:34.101Z,11.90
2023-05-12T18:01:03.666Z,12.10
2023-05-12T18:03:31.998Z,11.90
2023-05-12T18:06:00.417Z,11.70
2023-05-12T18:08:28.570Z,11.80
2023-05-12T18:10:56.822Z,11.60
2023-05-12T18:13:25.019Z,11.60
2023-05-12T18:15:53.181Z,11.70
2023-05-12T18:18:22.839Z,11.40
2023-05-12T18:20:51.109Z,11.20
2023-05-12T18:23:19.556Z,11.40
2023-05-12T18:25:47.744Z,11.80
2023-05-12T18:28:16.206Z,11.60
2023-05-12T18:30:44.340Z,11.70
2023-05-12T18:33:12.662Z,11.60
2023-05-12T18:35:42.348Z,11.40
2023-05-12T18:38:10.463Z,11.60
2023-05-12T18:40:39.670Z,11.90
2023-05-12T18:43:07.861Z,11.80
2023-05-12T18:45:36.029Z,11.80
2023-05-12T18:48:04.384Z,11.70
2023-05-12T18:50:32.545Z,11.80
2023-05-12T18:53:02.049Z,11.80
2023-05-12T18:55:30.582Z,11.70
2023-05-12T18:57:58.726Z,11.80
2023-05-12T19:00:31.724Z,11.50
2023-05-12T19:03:00.086Z,11.30
2023-05-12T19:05:28.411Z,11.20
2023-05-12T19:08:00.914Z,11.30
2023-05-12T19:10:29.137Z,11.30
2023-05-12T19:12:57.391Z,11.20
2023-05-12T19:15:25.866Z,11.20
2023-05-12T19:17:54.349Z,11.10
2023-05-12T19:20:22.944Z,11.10
2023-05-12T19:22:51.296Z,11.40
2023-05-12T19:25:21.571Z,11.40
2023-05-12T19:27:50.251Z,10.90
2023-05-12T19:30:18.757Z,11.00
2023-05-12T19:32:47.334Z,11.30
2023-05-12T19:35:16.716Z,11.10
2023-05-12T19:37:45.050Z,11.20
2023-05-12T19:40:13.567Z,11.00
2023-05-12T19:42:43.372Z,11.00
2023-05-12T19:45:12.104Z,10.90
2023-05-12T19:47:40.361Z,11.00
2023-05-12T19:50:09.652Z,10.80
2023-05-12T19:52:39.070Z,11.10
2023-05-12T19:55:08.520Z,11.00
2023-05-12T19:57:37.933Z,10.80
2023-05-12T20:00:09.308Z,11.00
2023-05-12T20:02:44.245Z,10.80
2023-05-12T20:05:12.859Z,10.70
2023-05-12T20:07:41.126Z,10.90
2023-05-12T20:10:12.758Z,10.80
2023-05-12T20:12:43.466Z,11.00
2023-05-12T20:15:13.303Z,10.60
2023-05-12T20:17:41.534Z,10.60
2023-05-12T20:20:12.065Z,10.60
2023-05-12T20:22:40.250Z,10.80
2023-05-12T20:25:09.203Z,10.50
2023-05-12T20:27:37.913Z,10.90
2023-05-12T20:30:07.353Z,10.90
2023-05-12T20:32:37.968Z,10.90
2023-05-12T20:35:06.928Z,10.90
2023-05-12T20:37:35.218Z,10.70
2023-05-12T20:40:05.132Z,10.90
2023-05-12T20:42:33.252Z,10.70
2023-05-12T20:45:01.556Z,10.60
2023-05-12T20:47:30.712Z,10.80
2023-05-12T20:50:05.455Z,10.70
2023-05-12T20:52:33.844Z,10.50
2023-05-12T20:55:02.010Z,10.60
2023-05-12T20:57:30.454Z,10.50
2023-05-12T20:59:58.711Z,10.40
2023-05-12T21:02:28.156Z,10.50
2023-05-12T21:04:56.977Z,10.40
2023-05-12T21:07:26.919Z,10.50
2023-05-12T21:09:55.230Z,10.50
2023-05-12T21:12:23.498Z,10.30
2023-05-12T21:14:51.578Z,10.20
2023-05-12T21:17:19.753Z,10.50
2023-05-12T21:19:48.157Z,10.80
2023-05-12T21:22:16.433Z,10.80
2023-05-12T21:24:46.006Z,10.60
2023-05-12T21:27:14.413Z,10.50
2023-05-12T21:29:42.759Z,10.60
2023-05-12T21:32:11.231Z,10.70
2023-05-12T21:34:39.415Z,10.50
2023-05-12T21:37:07.578Z,10.70
2023-05-12T21:39:35.812Z,10.80
2023-05-12T21:42:05.980Z,10.70
2023-05-12T21:44:34.203Z,10.30
2023-05-12T21:47:04.280Z,10.30
2023-05-12T21:49:33.224Z,10.30
2023-05-12T21:52:01.380Z,10.30
2023-05-12T21:54:32.342Z,10.60
2023-05-12T21:57:00.669Z,10.70
2023-05-12T21:59:30.729Z,10.40
2023-05-12T22:01:58.971Z,10.10
2023-05-12T22:04:27.254Z,10.30
2023-05-12T22:06:55.411Z,10.30
2023-05-12T22:09:23.587Z,10.30
2023-05-12T22:11:52.716Z,10.30
2023-05-12T22:14:21.472Z,10.30
2023-05-12T22:16:51.052Z,10.10
2023-05-12T22:19:19.552Z,10.40
2023-05-12T22:21:47.656Z,10.40
2023-05-12T22:24:16.148Z,10.40
2023-05-12T22:26:47.275Z,10.40
2023-05-12T22:29:15.562Z,10.40
2023-05-12T22:31:43.654Z,10.20
2023-05-12T22:34:13.182Z,10.30
2023-05-12T22:36:41.435Z,10.30
2023-05-12T22:39:09.968Z,10.40
2023-05-12T22:41:38.349Z,10.50
2023-05-12T22:44:06.570Z,10.10
2023-05-12T22:46:34.848Z,10.10
2023-05-12T22:49:03.254Z,10.20
2023-05-12T22:51:32.719Z,10.00
2023-05-12T22:54:00.850Z,10.20
2023-05-12T22:56:29.038Z,10.20
2023-05-12T22:58:57.211Z,10.20
2023-05-12T23:01:25.450Z,10.20
2023-05-12T23:03:53.722Z,10.10
2023-05-12T23:06:21.964Z,10.20
2023-05-12T23:08:51.622Z,10.20
2023-05-12T23:11:19.720Z,10.30
2023-05-12T23:13:47.907Z,10.30
2023-05-12T23:16:15.990Z,10.20
2023-05-12T23:18:44.280Z,10.20
2023-05-12T23:21:12.516Z,10.00
2023-05-12T23:23:40.626Z,10.00
2023-05-12T23:26:10.567Z,9.90
2023-05-12T23:28:38.936Z,9.80
2023-05-12T23:31:07.054Z,10.20
2023-05-12T23:33:35.534Z,10.10
2023-05-12T23:36:03.811Z,9.80
2023-05-12T23:38:31.935Z,10.00
2023-05-12T23:41:00.089Z,10.00
2023-05-12T23:43:29.641Z,10.00
2023-05-12T23:45:57.765Z,10.00
2023-05-12T23:48:26.265Z,10.20
2023-05-12T23:50:54.528Z,10.30
2023-05-12T23:53:22.622Z,10.00
2023-05-12T23:55:50.829Z,10.30
2023-05-12T23:58:19.066Z,9.90
