createdAt,value
2023-03-06T00:04:31.041Z,97307.06
2023-03-06T00:09:32.830Z,97310.41
2023-03-06T00:14:34.612Z,97303.47
2023-03-06T00:19:36.408Z,97309.03
2023-03-06T00:24:38.296Z,97305.91
2023-03-06T00:29:40.116Z,97297.41
2023-03-06T00:34:42.175Z,97297.84
2023-03-06T00:39:44.284Z,97296.88
2023-03-06T00:44:46.492Z,97291.53
2023-03-06T00:49:48.388Z,97293.88
2023-03-06T00:54:50.248Z,97290.72
2023-03-06T00:59:52.015Z,97280.94
2023-03-06T01:04:55.880Z,97275.44
2023-03-06T01:09:57.641Z,97281.56
2023-03-06T01:14:59.460Z,97268.19
2023-03-06T01:20:01.279Z,97266.28
2023-03-06T01:25:03.058Z,97262.38
2023-03-06T01:30:05.721Z,97251.59
2023-03-06T01:35:07.801Z,97247.38
2023-03-06T01:40:12.435Z,97240.63
2023-03-06T01:45:14.173Z,97241.63
2023-03-06T01:50:16.211Z,97235.47
2023-03-06T01:55:22.017Z,97231.22
2023-03-06T02:00:26.933Z,97224.19
2023-03-06T02:05:28.700Z,97223.53
2023-03-06T02:10:30.616Z,97218.63
2023-03-06T02:15:32.415Z,97210.91
2023-03-06T02:20:48.734Z,97207.94
2023-03-06T02:25:52.954Z,97208.69
2023-03-06T02:30:56.252Z,97204.09
2023-03-06T02:36:00.819Z,97197.22
2023-03-06T02:41:06.931Z,97204.22
2023-03-06T02:46:08.779Z,97204.41
2023-03-06T02:51:10.584Z,97192.78
2023-03-06T02:56:12.549Z,97187.44
2023-03-06T03:01:16.693Z,97183.38
2023-03-06T03:06:18.660Z,97172.53
2023-03-06T03:11:20.875Z,97162.63
2023-03-06T03:16:22.733Z,97170.88
2023-03-06T03:21:24.648Z,97165.50
2023-03-06T03:26:29.008Z,97161.47
2023-03-06T03:31:48.619Z,97162.75
2023-03-06T03:36:50.597Z,97164.19
2023-03-06T03:41:52.728Z,97152.56
2023-03-06T03:46:55.109Z,97145.16
2023-03-06T03:51:58.055Z,97145.78
2023-03-06T03:57:02.623Z,97140.19
2023-03-06T04:02:08.774Z,97135.47
2023-03-06T04:07:18.250Z,97136.13
2023-03-06T04:12:20.989Z,97129.22
2023-03-06T04:17:23.036Z,97128.59
2023-03-06T04:28:03.052Z,97109.56
2023-03-06T04:33:06.117Z,97112.13
2023-03-06T04:38:08.296Z,97108.66
2023-03-06T04:43:10.319Z,97108.44
2023-03-06T04:48:14.883Z,97101.38
2023-03-06T04:53:19.624Z,97101.56
2023-03-06T04:58:21.636Z,97100.97
2023-03-06T05:03:23.391Z,97094.53
2023-03-06T05:08:25.163Z,97090.72
2023-03-06T05:13:28.237Z,97083.16
2023-03-06T05:18:30.332Z,97086.94
2023-03-06T05:23:34.070Z,97077.56
2023-03-06T05:28:35.980Z,97074.16
2023-03-06T05:33:37.802Z,97076.38
2023-03-06T05:38:39.544Z,97082.50
2023-03-06T05:43:41.730Z,97067.25
2023-03-06T05:48:45.302Z,97072.59
2023-03-06T05:53:48.239Z,97074.16
2023-03-06T05:58:51.015Z,97063.72
2023-03-06T06:03:52.840Z,97071.28
2023-03-06T06:08:55.873Z,97064.38
2023-03-06T06:13:57.709Z,97061.28
2023-03-06T06:18:59.523Z,97067.13
2023-03-06T06:24:01.293Z,97063.16
2023-03-06T06:29:04.779Z,97051.09
2023-03-06T06:34:08.040Z,97052.63
2023-03-06T06:39:14.268Z,97047.63
2023-03-06T06:44:16.336Z,97056.13
2023-03-06T06:49:18.082Z,97046.06
2023-03-06T06:54:20.236Z,97045.63
2023-03-06T06:59:23.843Z,97053.22
2023-03-06T07:04:25.769Z,97052.09
2023-03-06T07:09:27.621Z,97051.13
2023-03-06T07:14:29.434Z,97043.47
2023-03-06T07:19:31.289Z,97039.00
2023-03-06T07:24:33.353Z,97035.09
2023-03-06T07:29:35.188Z,97039.13
2023-03-06T07:34:37.845Z,97048.66
2023-03-06T07:39:39.745Z,97031.91
2023-03-06T07:44:41.728Z,97032.66
2023-03-06T07:49:43.472Z,97037.47
2023-03-06T07:54:45.212Z,97039.16
2023-03-06T07:59:46.960Z,97039.38
2023-03-06T08:04:53.634Z,97033.47
2023-03-06T08:09:55.388Z,97040.63
2023-03-06T08:14:57.206Z,97032.78
2023-03-06T08:19:59.088Z,97037.94
2023-03-06T08:25:01.014Z,97032.78
2023-03-06T08:30:03.135Z,97040.50
2023-03-06T08:35:05.562Z,97045.28
2023-03-06T08:40:08.148Z,97041.94
2023-03-06T08:45:10.194Z,97042.47
2023-03-06T08:50:12.128Z,97051.66
2023-03-06T08:55:15.147Z,97046.47
2023-03-06T09:00:17.649Z,97053.63
2023-03-06T09:05:19.546Z,97053.03
2023-03-06T09:10:23.979Z,97051.34
2023-03-06T09:15:26.101Z,97049.41
2023-03-06T09:20:27.893Z,97044.19
2023-03-06T09:25:29.652Z,97051.28
2023-03-06T09:30:31.478Z,97040.63
2023-03-06T09:35:33.295Z,97034.09
2023-03-06T09:40:51.271Z,97025.22
2023-03-06T09:45:53.881Z,97031.03
2023-03-06T09:51:03.121Z,97039.09
2023-03-06T09:56:18.021Z,97032.16
2023-03-06T10:01:26.975Z,97031.78
2023-03-06T10:06:33.215Z,97023.69
2023-03-06T10:11:54.186Z,97019.44
2023-03-06T10:16:56.468Z,97016.34
2023-03-06T10:22:19.284Z,97014.03
2023-03-06T10:27:39.964Z,97017.63
2023-03-06T10:32:57.934Z,97014.84
2023-03-06T10:38:12.473Z,97011.28
2023-03-06T10:43:14.447Z,97018.31
2023-03-06T10:48:20.426Z,97002.81
2023-03-06T10:53:25.941Z,97006.09
2023-03-06T10:58:30.519Z,97010.31
2023-03-06T11:03:33.296Z,97005.56
2023-03-06T11:08:35.725Z,97008.50
2023-03-06T11:13:39.768Z,97006.69
2023-03-06T11:18:42.930Z,96997.16
2023-03-06T11:23:47.229Z,97001.66
2023-03-06T11:29:04.530Z,96995.25
2023-03-06T11:34:12.427Z,96983.72
2023-03-06T11:39:36.394Z,96985.25
2023-03-06T11:44:44.028Z,96985.97
2023-03-06T11:49:51.564Z,96983.69
2023-03-06T11:54:56.430Z,96974.53
2023-03-06T12:00:10.468Z,96966.47
2023-03-06T12:10:51.899Z,96961.59
2023-03-06T12:16:13.234Z,96959.22
2023-03-06T12:21:48.886Z,96950.13
2023-03-06T12:27:13.304Z,96959.47
2023-03-06T12:32:41.433Z,96957.91
2023-03-06T12:37:46.212Z,96952.66
2023-03-06T12:43:06.286Z,96947.19
2023-03-06T12:48:29.594Z,96934.56
2023-03-06T12:53:33.308Z,96942.28
2023-03-06T12:58:46.513Z,96936.13
2023-03-06T13:04:13.138Z,96940.88
2023-03-06T13:09:26.669Z,96949.78
2023-03-06T13:14:42.182Z,96937.25
2023-03-06T13:19:48.652Z,96939.28
2023-03-06T13:25:19.145Z,96946.53
2023-03-06T13:30:39.504Z,96942.56
2023-03-06T13:35:41.387Z,96948.97
2023-03-06T13:40:43.282Z,96948.28
2023-03-06T13:45:47.177Z,96935.72
2023-03-06T13:50:49.911Z,96930.09
2023-03-06T14:01:44.501Z,96920.31
2023-03-06T14:06:50.906Z,96908.94
2023-03-06T14:12:06.888Z,96916.97
2023-03-06T14:17:20.641Z,96918.09
2023-03-06T14:22:24.536Z,96907.41
2023-03-06T14:27:42.360Z,96911.84
2023-03-06T14:32:45.011Z,96908.81
2023-03-06T14:37:50.308Z,96914.41
2023-03-06T14:43:27.902Z,96911.59
2023-03-06T14:48:40.375Z,96913.25
2023-03-06T14:53:45.005Z,96915.06
2023-03-06T14:58:55.863Z,96908.41
2023-03-06T15:04:00.375Z,96917.53
2023-03-06T15:09:13.360Z,96914.81
2023-03-06T15:14:20.185Z,96917.13
2023-03-06T15:19:22.842Z,96912.75
2023-03-06T15:24:36.314Z,96909.03
2023-03-06T15:29:38.452Z,96908.19
2023-03-06T15:34:40.418Z,96902.75
2023-03-06T15:39:43.080Z,96907.59
2023-03-06T15:44:50.625Z,96907.09
2023-03-06T15:49:53.372Z,96907.44
2023-03-06T15:54:55.175Z,96901.72
2023-03-06T15:59:59.767Z,96887.81
2023-03-06T16:05:02.614Z,96904.16
2023-03-06T16:10:04.701Z,96896.63
2023-03-06T16:15:17.564Z,96927.16
2023-03-06T16:20:22.103Z,96937.44
2023-03-06T16:25:27.820Z,96935.25
2023-03-06T16:30:32.180Z,96931.59
2023-03-06T16:35:34.101Z,96933.66
2023-03-06T16:40:41.528Z,96935.75
2023-03-06T16:45:44.005Z,96941.84
2023-03-06T16:50:46.093Z,96935.59
2023-03-06T16:55:48.092Z,96938.16
2023-03-06T17:00:49.921Z,96931.34
2023-03-06T17:05:51.722Z,96938.91
2023-03-06T17:10:53.480Z,96939.91
2023-03-06T17:15:59.530Z,96947.00
2023-03-06T17:21:01.459Z,96947.31
2023-03-06T17:26:08.566Z,96950.53
2023-03-06T17:31:22.428Z,96951.41
2023-03-06T17:36:24.219Z,96945.84
2023-03-06T17:41:26.663Z,96954.78
2023-03-06T17:46:28.645Z,96961.28
2023-03-06T17:51:30.468Z,96965.00
2023-03-06T17:56:32.319Z,96963.13
2023-03-06T18:01:34.199Z,96959.91
2023-03-06T18:06:36.073Z,96961.44
2023-03-06T18:11:37.843Z,96960.69
2023-03-06T18:16:39.657Z,96966.72
2023-03-06T18:21:41.464Z,96966.38
2023-03-06T18:26:43.314Z,96966.72
2023-03-06T18:31:46.999Z,96968.59
2023-03-06T18:36:51.621Z,96980.66
2023-03-06T18:41:53.585Z,96977.19
2023-03-06T18:46:55.328Z,96978.31
2023-03-06T18:51:57.138Z,96975.88
2023-03-06T18:56:58.938Z,96985.47
2023-03-06T19:02:00.693Z,96987.03
2023-03-06T19:07:02.586Z,96982.97
2023-03-06T19:12:04.753Z,96979.53
2023-03-06T19:17:06.552Z,96991.94
2023-03-06T19:22:08.294Z,96981.34
2023-03-06T19:27:11.504Z,96984.84
2023-03-06T19:32:13.409Z,96987.34
2023-03-06T19:37:15.244Z,96979.19
2023-03-06T19:42:17.614Z,96984.91
2023-03-06T19:47:19.512Z,96983.44
2023-03-06T19:52:21.357Z,96982.66
2023-03-06T19:57:23.104Z,96982.28
2023-03-06T20:02:27.198Z,96983.28
2023-03-06T20:07:28.982Z,96979.59
2023-03-06T20:17:52.973Z,96975.75
2023-03-06T20:22:54.888Z,96980.25
2023-03-06T20:27:56.715Z,96970.22
2023-03-06T20:32:58.515Z,96974.00
2023-03-06T20:38:00.797Z,96972.25
2023-03-06T20:43:02.627Z,96969.69
2023-03-06T20:48:04.428Z,96966.91
2023-03-06T20:53:06.475Z,96959.75
2023-03-06T20:58:08.365Z,96958.63
2023-03-06T21:03:10.142Z,96949.59
2023-03-06T21:08:11.911Z,96950.72
2023-03-06T21:13:14.616Z,96934.94
2023-03-06T21:18:16.445Z,96924.66
2023-03-06T21:23:18.202Z,96923.13
2023-03-06T21:28:19.929Z,96920.38
2023-03-06T21:33:21.745Z,96919.84
2023-03-06T21:38:23.604Z,96921.16
2023-03-06T21:43:25.346Z,96914.50
2023-03-06T21:48:27.111Z,96913.59
2023-03-06T21:53:28.849Z,96907.13
2023-03-06T21:58:31.540Z,96899.78
2023-03-06T22:03:33.331Z,96898.44
2023-03-06T22:08:35.112Z,96906.56
2023-03-06T22:13:38.267Z,96898.44
2023-03-06T22:18:40.415Z,96895.97
2023-03-06T22:23:42.837Z,96889.97
2023-03-06T22:28:45.029Z,96890.19
2023-03-06T22:33:47.113Z,96887.06
2023-03-06T22:38:49.507Z,96884.84
2023-03-06T22:43:51.322Z,96883.69
2023-03-06T22:48:55.226Z,96871.00
2023-03-06T22:53:57.111Z,96875.22
2023-03-06T22:58:59.533Z,96887.50
2023-03-06T23:04:04.375Z,96881.81
2023-03-06T23:09:16.155Z,96875.34
2023-03-06T23:14:36.457Z,96868.53
2023-03-06T23:19:56.885Z,96864.41
2023-03-06T23:25:17.179Z,96870.09
2023-03-06T23:30:19.117Z,96854.91
2023-03-06T23:35:20.945Z,96857.78
2023-03-06T23:40:22.705Z,96852.56
2023-03-06T23:45:24.591Z,96848.84
2023-03-06T23:50:26.409Z,96842.47
2023-03-06T23:55:28.180Z,96841.44
