createdAt,value
2019-05-29T00:00:37.841Z,15.90
2019-05-29T00:03:06.276Z,15.90
2019-05-29T00:05:33.858Z,15.90
2019-05-29T00:08:01.634Z,15.80
2019-05-29T00:10:28.789Z,15.80
2019-05-29T00:12:55.958Z,15.80
2019-05-29T00:15:23.574Z,15.90
2019-05-29T00:17:51.153Z,15.90
2019-05-29T00:20:18.748Z,15.90
2019-05-29T00:22:46.052Z,15.70
2019-05-29T00:25:14.751Z,15.70
2019-05-29T00:27:42.473Z,15.80
2019-05-29T00:30:10.879Z,15.80
2019-05-29T00:32:38.609Z,15.80
2019-05-29T00:35:08.235Z,15.80
2019-05-29T00:37:35.814Z,15.80
2019-05-29T00:40:06.708Z,15.70
2019-05-29T00:42:34.308Z,15.60
2019-05-29T00:45:01.761Z,15.80
2019-05-29T00:47:29.309Z,15.70
2019-05-29T00:49:56.773Z,15.70
2019-05-29T00:52:24.048Z,15.70
2019-05-29T00:54:51.588Z,15.70
2019-05-29T00:57:19.067Z,15.80
2019-05-29T00:59:46.577Z,15.70
2019-05-29T01:02:13.881Z,15.70
2019-05-29T01:04:42.224Z,15.80
2019-05-29T01:07:10.191Z,15.80
2019-05-29T01:09:37.644Z,15.80
2019-05-29T01:12:04.899Z,15.90
2019-05-29T01:14:32.553Z,15.90
2019-05-29T01:16:59.923Z,15.90
2019-05-29T01:19:27.219Z,15.90
2019-05-29T01:21:55.511Z,15.80
2019-05-29T01:24:26.644Z,15.80
2019-05-29T01:26:53.933Z,15.80
2019-05-29T01:29:21.522Z,15.80
2019-05-29T01:31:49.065Z,15.80
2019-05-29T01:34:16.203Z,15.60
2019-05-29T01:36:43.829Z,15.90
2019-05-29T01:39:11.123Z,15.80
2019-05-29T01:41:38.368Z,15.80
2019-05-29T01:44:06.218Z,15.70
2019-05-29T01:46:33.683Z,15.70
2019-05-29T01:49:01.193Z,15.80
2019-05-29T01:51:28.503Z,15.90
2019-05-29T01:53:55.943Z,16.00
2019-05-29T01:56:23.929Z,16.00
2019-05-29T01:58:51.894Z,15.90
2019-05-29T02:01:19.936Z,16.00
2019-05-29T02:03:47.527Z,16.00
2019-05-29T02:06:15.831Z,15.90
2019-05-29T02:08:43.143Z,15.90
2019-05-29T02:11:10.592Z,15.90
2019-05-29T02:13:37.956Z,15.80
2019-05-29T02:16:05.103Z,15.70
2019-05-29T02:18:32.363Z,15.80
2019-05-29T02:21:00.222Z,15.70
2019-05-29T02:23:28.301Z,15.90
2019-05-29T02:25:55.747Z,16.00
2019-05-29T02:28:23.093Z,15.80
2019-05-29T02:30:50.251Z,15.90
2019-05-29T02:33:19.495Z,16.00
2019-05-29T02:35:46.903Z,16.00
2019-05-29T02:38:14.296Z,15.80
2019-05-29T02:40:41.816Z,15.90
2019-05-29T02:43:09.064Z,15.80
2019-05-29T02:45:53.235Z,15.80
2019-05-29T02:48:05.523Z,15.70
2019-05-29T02:50:36.039Z,15.60
2019-05-29T02:53:03.505Z,15.80
2019-05-29T02:55:31.043Z,15.70
2019-05-29T02:57:58.621Z,15.80
2019-05-29T03:00:51.490Z,15.80
2019-05-29T03:03:21.577Z,15.90
2019-05-29T03:05:49.706Z,15.80
2019-05-29T03:08:16.930Z,15.80
2019-05-29T03:10:44.365Z,15.70
2019-05-29T03:13:11.483Z,15.80
2019-05-29T03:15:38.995Z,15.90
2019-05-29T03:18:07.759Z,15.90
2019-05-29T03:20:35.203Z,15.90
2019-05-29T03:23:02.627Z,15.90
2019-05-29T03:25:30.646Z,15.80
2019-05-29T03:27:58.207Z,15.90
2019-05-29T03:30:29.761Z,15.90
2019-05-29T03:32:54.859Z,15.90
2019-05-29T03:35:22.217Z,15.90
2019-05-29T03:37:49.753Z,15.80
2019-05-29T03:40:17.313Z,15.80
2019-05-29T03:42:44.565Z,15.80
2019-05-29T03:45:12.163Z,15.80
2019-05-29T03:47:39.388Z,15.80
2019-05-29T03:50:07.323Z,15.80
2019-05-29T03:52:34.889Z,15.90
2019-05-29T03:55:03.933Z,15.90
2019-05-29T03:57:31.810Z,15.90
2019-05-29T03:59:59.525Z,15.90
2019-05-29T04:02:26.894Z,15.80
2019-05-29T04:04:54.190Z,16.00
2019-05-29T04:07:21.370Z,15.90
2019-05-29T04:09:48.635Z,15.80
2019-05-29T04:12:19.003Z,15.80
2019-05-29T04:14:46.840Z,15.80
2019-05-29T04:17:16.003Z,15.80
2019-05-29T04:19:43.325Z,15.80
2019-05-29T04:22:15.058Z,15.80
2019-05-29T04:24:42.477Z,16.00
2019-05-29T04:27:13.034Z,16.00
2019-05-29T04:29:43.008Z,15.90
2019-05-29T04:32:10.274Z,15.90
2019-05-29T04:34:38.299Z,15.90
2019-05-29T04:37:07.518Z,16.00
2019-05-29T04:39:36.870Z,16.00
2019-05-29T04:42:04.608Z,16.00
2019-05-29T04:44:33.297Z,16.00
2019-05-29T04:47:10.863Z,15.90
2019-05-29T04:49:31.930Z,15.90
2019-05-29T04:51:59.754Z,16.00
2019-05-29T04:54:29.171Z,16.00
2019-05-29T04:56:56.849Z,16.10
2019-05-29T04:59:24.368Z,16.00
2019-05-29T05:04:18.563Z,16.10
2019-05-29T05:06:45.829Z,16.30
2019-05-29T05:09:13.424Z,16.20
2019-05-29T05:11:40.723Z,16.00
2019-05-29T05:14:07.768Z,16.00
2019-05-29T05:16:35.746Z,16.30
2019-05-29T05:19:03.617Z,16.20
2019-05-29T05:21:31.966Z,16.00
2019-05-29T05:23:59.238Z,16.00
2019-05-29T05:26:26.658Z,16.10
2019-05-29T05:28:54.374Z,16.10
2019-05-29T05:31:21.708Z,16.20
2019-05-29T05:33:49.224Z,16.10
2019-05-29T05:36:16.828Z,16.30
2019-05-29T05:38:44.393Z,16.20
2019-05-29T05:41:11.892Z,16.20
2019-05-29T05:43:39.708Z,16.30
2019-05-29T05:46:07.315Z,16.40
2019-05-29T05:48:35.117Z,16.30
2019-05-29T05:51:02.598Z,16.20
2019-05-29T05:53:31.232Z,16.30
2019-05-29T05:55:58.724Z,16.40
2019-05-29T05:58:26.287Z,16.30
2019-05-29T06:00:53.541Z,16.20
2019-05-29T06:03:20.788Z,16.30
2019-05-29T06:08:15.848Z,16.40
2019-05-29T06:10:43.008Z,16.50
2019-05-29T06:13:10.205Z,16.50
2019-05-29T06:15:38.453Z,16.40
2019-05-29T06:18:20.609Z,16.30
2019-05-29T06:20:35.128Z,16.40
2019-05-29T06:23:02.489Z,16.40
2019-05-29T06:25:29.629Z,16.50
2019-05-29T06:27:57.301Z,16.50
2019-05-29T06:30:25.370Z,16.50
2019-05-29T06:32:52.957Z,16.40
2019-05-29T06:35:20.589Z,16.50
2019-05-29T06:37:48.201Z,16.40
2019-05-29T06:40:36.239Z,16.40
2019-05-29T06:43:05.271Z,16.50
2019-05-29T06:45:35.770Z,16.60
2019-05-29T06:48:07.660Z,16.50
2019-05-29T06:50:35.354Z,16.50
2019-05-29T06:53:02.788Z,16.50
2019-05-29T06:55:30.152Z,16.60
2019-05-29T06:57:57.689Z,16.50
2019-05-29T07:00:34.995Z,16.50
2019-05-29T07:02:54.399Z,16.40
2019-05-29T07:05:21.648Z,16.60
2019-05-29T07:07:49.038Z,16.70
2019-05-29T07:10:16.663Z,16.60
2019-05-29T07:12:44.578Z,16.60
2019-05-29T07:15:12.350Z,16.70
2019-05-29T07:20:10.401Z,16.80
2019-05-29T07:22:38.869Z,16.80
2019-05-29T07:25:06.560Z,16.90
2019-05-29T07:27:33.809Z,16.70
2019-05-29T07:30:01.163Z,16.60
2019-05-29T07:32:28.518Z,16.80
2019-05-29T07:35:03.341Z,16.80
2019-05-29T07:37:24.964Z,16.80
2019-05-29T07:39:52.318Z,16.90
2019-05-29T07:42:19.468Z,17.20
2019-05-29T07:44:48.184Z,17.00
2019-05-29T07:47:15.609Z,17.00
2019-05-29T07:52:11.738Z,17.20
2019-05-29T07:54:40.082Z,17.30
2019-05-29T07:57:07.893Z,17.30
2019-05-29T07:59:35.249Z,17.40
2019-05-29T08:02:02.848Z,17.50
2019-05-29T08:04:30.153Z,17.50
2019-05-29T08:06:57.405Z,17.50
2019-05-29T08:09:24.894Z,17.30
2019-05-29T08:11:52.523Z,17.60
2019-05-29T08:14:19.783Z,17.60
2019-05-29T08:16:48.113Z,17.60
2019-05-29T08:19:15.427Z,17.60
2019-05-29T08:21:42.784Z,17.60
2019-05-29T08:24:09.908Z,17.50
2019-05-29T08:26:37.534Z,17.60
2019-05-29T08:29:04.830Z,17.60
2019-05-29T08:31:32.168Z,17.70
2019-05-29T08:33:59.418Z,17.60
2019-05-29T08:36:26.983Z,17.70
2019-05-29T08:38:54.565Z,17.60
2019-05-29T08:41:21.902Z,17.80
2019-05-29T08:43:49.004Z,17.90
2019-05-29T08:46:16.448Z,17.80
2019-05-29T08:48:43.780Z,17.70
2019-05-29T08:51:10.893Z,17.60
2019-05-29T08:53:38.358Z,17.80
2019-05-29T08:56:05.673Z,18.00
2019-05-29T08:58:33.271Z,17.80
2019-05-29T09:01:00.652Z,17.80
2019-05-29T09:03:28.028Z,17.70
2019-05-29T09:06:08.585Z,18.00
2019-05-29T09:08:24.529Z,18.20
2019-05-29T09:10:53.928Z,18.30
2019-05-29T09:15:54.893Z,18.40
2019-05-29T09:18:25.271Z,18.50
2019-05-29T09:21:02.969Z,18.70
2019-05-29T09:23:20.965Z,18.40
2019-05-29T09:25:48.494Z,18.30
2019-05-29T09:28:16.557Z,18.60
2019-05-29T09:30:44.633Z,18.60
2019-05-29T09:33:15.188Z,18.30
2019-05-29T09:35:41.804Z,18.30
2019-05-29T09:38:09.768Z,18.50
2019-05-29T09:40:37.023Z,18.50
2019-05-29T09:43:04.839Z,18.40
2019-05-29T09:45:32.130Z,18.60
2019-05-29T09:47:59.898Z,18.50
2019-05-29T09:52:58.557Z,18.50
2019-05-29T09:55:26.364Z,18.60
2019-05-29T09:57:55.332Z,18.30
2019-05-29T10:00:24.114Z,18.50
2019-05-29T10:02:52.808Z,18.70
2019-05-29T10:05:20.884Z,18.50
2019-05-29T10:07:48.364Z,18.50
2019-05-29T10:10:16.591Z,18.50
2019-05-29T10:12:43.978Z,18.30
2019-05-29T10:15:13.276Z,18.40
2019-05-29T10:17:40.523Z,18.40
2019-05-29T10:20:10.792Z,18.30
2019-05-29T10:22:38.209Z,18.40
2019-05-29T10:25:07.665Z,18.40
2019-05-29T10:27:35.065Z,18.30
2019-05-29T10:30:04.768Z,18.30
2019-05-29T10:32:32.223Z,18.50
2019-05-29T10:34:59.504Z,18.30
2019-05-29T10:37:26.736Z,18.30
2019-05-29T10:39:53.915Z,18.40
2019-05-29T10:42:21.135Z,18.40
2019-05-29T10:44:49.304Z,18.40
2019-05-29T10:47:17.680Z,18.60
2019-05-29T10:49:45.510Z,18.60
2019-05-29T10:52:16.763Z,18.60
2019-05-29T10:55:01.863Z,18.80
2019-05-29T10:57:29.519Z,18.70
2019-05-29T10:59:57.229Z,18.90
2019-05-29T11:02:25.354Z,18.70
2019-05-29T11:04:56.365Z,18.90
2019-05-29T11:07:21.810Z,18.90
2019-05-29T11:09:50.172Z,18.80
2019-05-29T11:12:17.953Z,19.00
2019-05-29T11:14:46.508Z,18.80
2019-05-29T11:17:14.743Z,18.80
2019-05-29T11:19:42.162Z,19.10
2019-05-29T11:22:25.062Z,19.10
2019-05-29T11:24:38.984Z,19.40
2019-05-29T11:27:06.254Z,19.50
2019-05-29T11:29:33.414Z,19.60
2019-05-29T11:32:00.822Z,19.70
2019-05-29T11:34:28.215Z,19.70
2019-05-29T11:36:56.185Z,19.80
2019-05-29T11:39:23.554Z,19.80
2019-05-29T11:41:51.113Z,19.90
2019-05-29T11:44:18.585Z,19.80
2019-05-29T11:46:46.224Z,19.80
2019-05-29T11:49:13.859Z,19.80
2019-05-29T11:51:51.672Z,20.00
2019-05-29T11:54:19.373Z,20.20
2019-05-29T11:56:47.359Z,20.10
2019-05-29T11:59:14.762Z,20.20
2019-05-29T12:01:50.345Z,20.50
2019-05-29T12:04:24.254Z,20.50
2019-05-29T12:06:41.348Z,20.50
2019-05-29T12:09:09.934Z,20.30
2019-05-29T12:11:37.953Z,20.30
2019-05-29T12:14:05.588Z,19.30
2019-05-29T12:16:32.889Z,18.50
2019-05-29T12:19:06.287Z,17.40
2019-05-29T12:21:33.544Z,17.20
2019-05-29T12:24:00.908Z,17.30
2019-05-29T12:26:28.193Z,17.20
2019-05-29T12:29:03.650Z,17.10
2019-05-29T12:31:24.592Z,16.90
2019-05-29T12:33:52.926Z,16.70
2019-05-29T12:36:27.101Z,16.30
2019-05-29T12:38:55.212Z,16.10
2019-05-29T12:41:23.024Z,16.30
2019-05-29T12:43:50.467Z,16.30
2019-05-29T12:46:17.925Z,16.50
2019-05-29T12:48:45.388Z,16.50
2019-05-29T12:51:12.847Z,16.50
2019-05-29T12:53:40.425Z,16.30
2019-05-29T12:56:07.865Z,16.60
2019-05-29T12:58:35.303Z,16.50
2019-05-29T13:01:03.029Z,16.40
2019-05-29T13:06:00.643Z,16.80
2019-05-29T13:08:28.107Z,16.70
2019-05-29T13:10:56.198Z,16.80
2019-05-29T13:13:24.243Z,16.90
2019-05-29T13:15:51.996Z,16.80
2019-05-29T13:18:19.262Z,17.00
2019-05-29T13:20:46.648Z,16.80
2019-05-29T13:23:13.933Z,16.80
2019-05-29T13:25:41.323Z,16.70
2019-05-29T13:28:08.883Z,17.00
2019-05-29T13:30:38.230Z,16.90
2019-05-29T13:33:08.444Z,16.70
2019-05-29T13:35:35.045Z,16.90
2019-05-29T13:38:03.274Z,16.70
2019-05-29T13:40:31.078Z,16.30
2019-05-29T13:43:01.735Z,16.40
2019-05-29T13:45:28.038Z,16.20
2019-05-29T13:47:56.834Z,16.50
2019-05-29T13:50:24.852Z,16.60
2019-05-29T13:52:52.157Z,16.60
2019-05-29T13:55:19.803Z,16.50
2019-05-29T13:57:47.193Z,16.50
2019-05-29T14:02:45.243Z,16.20
2019-05-29T14:05:14.953Z,16.30
2019-05-29T14:07:42.975Z,16.40
2019-05-29T14:10:12.462Z,16.70
2019-05-29T14:12:39.934Z,16.50
2019-05-29T14:15:09.482Z,16.70
2019-05-29T14:17:36.925Z,16.60
2019-05-29T14:20:06.747Z,16.70
2019-05-29T14:22:34.505Z,16.80
2019-05-29T14:25:05.251Z,16.60
2019-05-29T14:27:32.890Z,16.80
2019-05-29T14:30:01.120Z,16.90
2019-05-29T14:32:28.767Z,17.00
2019-05-29T14:34:56.779Z,16.90
2019-05-29T14:37:24.051Z,16.90
2019-05-29T14:39:51.513Z,16.90
2019-05-29T14:42:18.987Z,16.70
2019-05-29T14:44:46.426Z,16.90
2019-05-29T14:47:13.582Z,16.90
2019-05-29T14:49:40.832Z,16.90
2019-05-29T14:52:08.792Z,17.00
2019-05-29T14:57:13.390Z,17.10
2019-05-29T14:59:33.937Z,17.20
2019-05-29T15:02:01.464Z,17.30
2019-05-29T15:04:28.922Z,17.30
2019-05-29T15:06:56.210Z,17.20
2019-05-29T15:09:24.059Z,17.10
2019-05-29T15:11:51.512Z,17.20
2019-05-29T15:14:18.864Z,17.00
2019-05-29T15:16:46.109Z,17.20
2019-05-29T15:19:13.348Z,17.30
2019-05-29T15:24:09.492Z,17.40
2019-05-29T15:29:05.876Z,17.30
2019-05-29T15:31:33.940Z,17.70
2019-05-29T15:34:01.657Z,17.60
2019-05-29T15:36:28.992Z,17.60
2019-05-29T15:38:56.405Z,17.60
2019-05-29T15:41:23.587Z,17.70
2019-05-29T15:43:51.650Z,17.90
2019-05-29T15:46:18.772Z,17.90
2019-05-29T15:48:46.121Z,17.90
2019-05-29T15:51:13.397Z,17.90
2019-05-29T15:53:40.938Z,17.90
2019-05-29T15:56:21.626Z,17.90
2019-05-29T15:58:37.096Z,17.90
2019-05-29T16:01:04.472Z,17.80
2019-05-29T16:03:31.676Z,18.00
2019-05-29T16:05:58.874Z,17.90
2019-05-29T16:08:25.915Z,17.80
2019-05-29T16:10:52.976Z,17.70
2019-05-29T16:13:20.133Z,17.80
2019-05-29T16:15:47.297Z,17.60
2019-05-29T16:18:22.958Z,17.60
2019-05-29T16:20:43.710Z,17.50
2019-05-29T16:23:10.978Z,17.40
2019-05-29T16:25:40.642Z,17.50
2019-05-29T16:28:07.570Z,17.40
2019-05-29T16:30:36.061Z,17.30
2019-05-29T16:33:03.611Z,17.30
2019-05-29T16:35:30.828Z,17.00
2019-05-29T16:37:58.049Z,17.00
2019-05-29T16:40:25.179Z,17.10
2019-05-29T16:42:52.420Z,17.20
2019-05-29T16:47:47.853Z,17.20
2019-05-29T16:50:19.203Z,17.20
2019-05-29T16:52:46.658Z,17.20
2019-05-29T16:55:14.943Z,17.10
2019-05-29T16:57:42.146Z,17.10
2019-05-29T17:02:39.251Z,17.00
2019-05-29T17:05:07.698Z,17.10
2019-05-29T17:07:35.123Z,17.00
2019-05-29T17:10:07.098Z,17.00
2019-05-29T17:12:34.832Z,16.90
2019-05-29T17:15:02.736Z,16.80
2019-05-29T17:17:30.660Z,16.90
2019-05-29T17:19:58.339Z,16.90
2019-05-29T17:22:25.938Z,16.90
2019-05-29T17:24:53.620Z,16.80
2019-05-29T17:27:21.397Z,16.60
2019-05-29T17:29:49.217Z,16.70
2019-05-29T17:32:16.840Z,16.70
2019-05-29T17:34:44.485Z,16.70
2019-05-29T17:37:11.787Z,16.80
2019-05-29T17:39:39.037Z,16.80
2019-05-29T17:42:06.497Z,16.80
2019-05-29T17:44:33.758Z,16.80
2019-05-29T17:47:01.308Z,16.70
2019-05-29T17:49:34.321Z,16.80
2019-05-29T17:51:58.050Z,16.80
2019-05-29T17:54:26.065Z,16.90
2019-05-29T17:56:53.677Z,16.90
2019-05-29T17:59:22.140Z,16.90
2019-05-29T18:01:49.486Z,16.90
2019-05-29T18:04:17.850Z,16.70
2019-05-29T18:06:45.316Z,16.70
2019-05-29T18:09:12.710Z,16.80
2019-05-29T18:11:39.865Z,16.70
2019-05-29T18:14:07.840Z,16.80
2019-05-29T18:16:35.160Z,16.70
2019-05-29T18:19:02.436Z,16.70
2019-05-29T18:21:29.684Z,16.50
2019-05-29T18:23:57.143Z,16.60
2019-05-29T18:26:24.501Z,16.70
2019-05-29T18:28:52.257Z,16.60
2019-05-29T18:31:20.341Z,16.50
2019-05-29T18:33:48.011Z,16.70
2019-05-29T18:36:15.245Z,16.70
2019-05-29T18:38:43.082Z,16.70
2019-05-29T18:41:10.262Z,16.60
2019-05-29T18:43:38.555Z,16.60
2019-05-29T18:46:06.373Z,16.50
2019-05-29T18:48:34.059Z,16.60
2019-05-29T18:53:29.400Z,16.60
2019-05-29T18:55:56.536Z,16.60
2019-05-29T18:58:24.232Z,16.60
2019-05-29T19:00:51.547Z,16.60
2019-05-29T19:03:18.896Z,16.70
2019-05-29T19:05:46.101Z,16.70
2019-05-29T19:08:13.196Z,16.70
2019-05-29T19:10:40.437Z,16.80
2019-05-29T19:13:07.787Z,16.60
2019-05-29T19:15:35.267Z,16.60
2019-05-29T19:18:02.423Z,16.50
2019-05-29T19:20:30.515Z,16.60
2019-05-29T19:22:57.928Z,16.50
2019-05-29T19:25:26.725Z,16.50
2019-05-29T19:28:01.442Z,16.60
2019-05-29T19:30:29.531Z,16.50
2019-05-29T19:32:57.071Z,16.50
2019-05-29T19:35:25.434Z,16.50
2019-05-29T19:37:52.908Z,16.50
2019-05-29T19:40:20.692Z,16.60
2019-05-29T19:42:48.338Z,16.60
2019-05-29T19:45:16.478Z,16.30
2019-05-29T19:47:43.952Z,16.50
2019-05-29T19:50:11.802Z,16.50
2019-05-29T19:52:39.284Z,16.60
2019-05-29T19:55:08.012Z,16.50
2019-05-29T19:57:52.414Z,16.50
2019-05-29T20:02:39.554Z,16.50
2019-05-29T20:05:07.204Z,16.60
2019-05-29T20:07:35.282Z,16.40
2019-05-29T20:10:04.219Z,16.50
2019-05-29T20:12:31.833Z,16.50
2019-05-29T20:17:26.431Z,16.60
2019-05-29T20:19:53.996Z,16.50
2019-05-29T20:22:21.279Z,16.30
2019-05-29T20:24:48.661Z,16.30
2019-05-29T20:27:15.942Z,16.40
2019-05-29T20:29:43.581Z,16.40
2019-05-29T20:32:11.367Z,16.40
2019-05-29T20:34:39.017Z,16.40
2019-05-29T20:37:06.586Z,16.30
2019-05-29T20:39:34.541Z,16.40
2019-05-29T20:42:01.906Z,16.20
2019-05-29T20:44:30.507Z,16.30
2019-05-29T20:46:57.918Z,16.30
2019-05-29T20:49:25.198Z,16.30
2019-05-29T20:51:52.638Z,16.40
2019-05-29T20:54:20.353Z,16.40
2019-05-29T20:56:47.512Z,16.30
2019-05-29T20:59:15.336Z,16.30
2019-05-29T21:01:46.904Z,16.40
2019-05-29T21:04:12.088Z,16.40
2019-05-29T21:06:40.681Z,16.20
2019-05-29T21:09:08.228Z,16.30
2019-05-29T21:11:37.468Z,16.30
2019-05-29T21:14:05.321Z,16.20
2019-05-29T21:16:33.719Z,16.10
2019-05-29T21:19:01.116Z,16.30
2019-05-29T21:21:28.791Z,16.10
2019-05-29T21:23:56.131Z,15.90
2019-05-29T21:26:23.586Z,16.10
2019-05-29T21:28:50.980Z,16.10
2019-05-29T21:31:18.199Z,16.00
2019-05-29T21:33:49.049Z,16.10
2019-05-29T21:36:14.794Z,16.00
2019-05-29T21:38:42.371Z,16.10
2019-05-29T21:41:09.899Z,16.20
2019-05-29T21:43:38.564Z,16.30
2019-05-29T21:46:06.415Z,16.10
2019-05-29T21:48:33.775Z,16.10
2019-05-29T21:51:01.935Z,16.10
2019-05-29T21:53:29.289Z,16.10
2019-05-29T21:55:56.444Z,16.20
2019-05-29T21:58:23.729Z,16.00
2019-05-29T22:00:52.681Z,16.10
2019-05-29T22:03:20.348Z,16.00
2019-05-29T22:05:48.864Z,16.00
2019-05-29T22:08:16.759Z,16.00
2019-05-29T22:10:43.942Z,16.00
2019-05-29T22:13:11.500Z,16.00
2019-05-29T22:15:40.835Z,16.20
2019-05-29T22:18:08.700Z,16.00
2019-05-29T22:20:35.915Z,16.00
2019-05-29T22:23:03.376Z,16.10
2019-05-29T22:25:34.238Z,16.20
2019-05-29T22:28:01.641Z,16.20
2019-05-29T22:30:29.120Z,16.20
2019-05-29T22:32:57.485Z,16.20
2019-05-29T22:35:25.072Z,16.20
2019-05-29T22:37:53.496Z,16.10
2019-05-29T22:40:21.346Z,16.20
2019-05-29T22:42:48.960Z,16.20
2019-05-29T22:45:17.389Z,16.10
2019-05-29T22:47:44.915Z,16.10
2019-05-29T22:50:12.196Z,16.10
2019-05-29T22:52:39.810Z,16.10
2019-05-29T22:55:07.410Z,16.00
2019-05-29T22:57:34.686Z,16.10
2019-05-29T23:00:03.732Z,16.00
2019-05-29T23:02:31.300Z,16.00
2019-05-29T23:05:00.562Z,15.90
2019-05-29T23:07:28.549Z,16.00
2019-05-29T23:09:56.148Z,15.80
2019-05-29T23:12:23.406Z,15.80
2019-05-29T23:14:50.807Z,15.70
2019-05-29T23:17:18.290Z,15.60
2019-05-29T23:19:45.717Z,15.50
2019-05-29T23:22:12.965Z,15.80
2019-05-29T23:24:40.325Z,15.60
2019-05-29T23:27:08.080Z,15.70
2019-05-29T23:29:48.642Z,15.70
2019-05-29T23:32:04.834Z,15.60
2019-05-29T23:34:32.396Z,15.50
2019-05-29T23:36:59.641Z,15.70
2019-05-29T23:39:26.965Z,15.70
2019-05-29T23:41:55.242Z,15.60
2019-05-29T23:44:22.355Z,15.60
2019-05-29T23:46:50.702Z,15.60
2019-05-29T23:49:18.460Z,15.70
2019-05-29T23:51:46.229Z,15.70
2019-05-29T23:54:13.584Z,15.80
2019-05-29T23:56:41.300Z,15.60
2019-05-29T23:59:08.881Z,15.60
