createdAt,value
2022-12-03T00:00:37.318Z,6.14
2022-12-03T00:03:04.094Z,6.09
2022-12-03T00:05:30.765Z,6.09
2022-12-03T00:07:57.357Z,6.06
2022-12-03T00:10:24.209Z,5.95
2022-12-03T00:12:50.804Z,5.86
2022-12-03T00:15:17.345Z,5.83
2022-12-03T00:17:44.359Z,5.89
2022-12-03T00:20:19.068Z,5.98
2022-12-03T00:22:45.453Z,6.03
2022-12-03T00:25:12.321Z,6.08
2022-12-03T00:27:38.821Z,6.08
2022-12-03T00:30:06.629Z,6.06
2022-12-03T00:32:33.142Z,6.00
2022-12-03T00:34:59.742Z,6.04
2022-12-03T00:37:26.475Z,6.05
2022-12-03T00:39:53.100Z,6.05
2022-12-03T00:42:19.640Z,6.06
2022-12-03T00:44:46.125Z,5.93
2022-12-03T00:47:12.952Z,5.98
2022-12-03T00:49:39.507Z,6.05
2022-12-03T00:52:06.066Z,5.99
2022-12-03T00:54:32.710Z,6.01
2022-12-03T00:56:59.507Z,6.02
2022-12-03T00:59:26.018Z,6.01
2022-12-03T01:01:52.689Z,5.92
2022-12-03T01:04:19.274Z,5.95
2022-12-03T01:06:45.997Z,5.91
2022-12-03T01:09:12.559Z,5.89
2022-12-03T01:11:39.130Z,5.88
2022-12-03T01:14:13.784Z,5.87
2022-12-03T01:16:40.388Z,5.95
2022-12-03T01:19:07.946Z,5.91
2022-12-03T01:21:35.010Z,5.95
2022-12-03T01:24:01.921Z,5.96
2022-12-03T01:26:28.541Z,5.99
2022-12-03T01:28:55.107Z,5.91
2022-12-03T01:31:40.355Z,5.86
2022-12-03T01:34:06.965Z,5.81
2022-12-03T01:36:36.544Z,5.94
2022-12-03T01:39:04.123Z,5.91
2022-12-03T01:41:32.247Z,5.96
2022-12-03T01:43:59.800Z,5.97
2022-12-03T01:46:35.032Z,5.99
2022-12-03T01:49:01.689Z,5.86
2022-12-03T01:51:29.856Z,5.86
2022-12-03T01:53:56.623Z,5.91
2022-12-03T01:56:23.094Z,5.91
2022-12-03T01:58:50.190Z,5.93
2022-12-03T02:01:19.030Z,6.04
2022-12-03T02:03:46.534Z,6.05
2022-12-03T02:06:19.256Z,6.06
2022-12-03T02:08:47.163Z,6.03
2022-12-03T02:11:22.448Z,6.06
2022-12-03T02:13:53.281Z,6.11
2022-12-03T02:16:20.910Z,6.05
2022-12-03T02:18:48.173Z,6.01
2022-12-03T02:21:41.507Z,6.08
2022-12-03T02:24:11.078Z,6.04
2022-12-03T02:26:37.717Z,5.93
2022-12-03T02:29:04.270Z,5.93
2022-12-03T02:31:31.914Z,5.89
2022-12-03T02:33:58.667Z,5.91
2022-12-03T02:36:25.387Z,5.95
2022-12-03T02:38:52.042Z,5.94
2022-12-03T02:41:39.584Z,5.94
2022-12-03T02:44:08.285Z,5.94
2022-12-03T02:46:35.467Z,5.87
2022-12-03T02:49:04.482Z,5.85
2022-12-03T02:51:31.352Z,5.84
2022-12-03T02:53:59.356Z,5.78
2022-12-03T02:56:29.620Z,5.67
2022-12-03T02:59:01.326Z,5.73
2022-12-03T03:01:28.105Z,5.64
2022-12-03T03:03:55.183Z,5.66
2022-12-03T03:06:21.990Z,5.75
2022-12-03T03:08:49.354Z,5.78
2022-12-03T03:11:15.910Z,5.77
2022-12-03T03:13:43.011Z,5.86
2022-12-03T03:16:10.276Z,5.83
2022-12-03T03:18:37.134Z,5.81
2022-12-03T03:21:04.490Z,5.68
2022-12-03T03:23:31.126Z,5.83
2022-12-03T03:26:06.055Z,5.73
2022-12-03T03:28:35.892Z,5.69
2022-12-03T03:31:05.308Z,5.67
2022-12-03T03:33:33.471Z,5.75
2022-12-03T03:36:01.044Z,5.80
2022-12-03T03:38:29.732Z,5.79
2022-12-03T03:40:57.977Z,5.69
2022-12-03T03:43:25.674Z,5.73
2022-12-03T03:45:54.409Z,5.76
2022-12-03T03:48:22.420Z,5.75
2022-12-03T03:50:50.781Z,5.75
2022-12-03T03:53:18.550Z,5.75
2022-12-03T03:55:45.688Z,5.83
2022-12-03T03:58:12.556Z,5.86
2022-12-03T04:00:39.375Z,5.80
2022-12-03T04:03:06.832Z,5.69
2022-12-03T04:05:33.714Z,5.74
2022-12-03T04:08:00.327Z,5.81
2022-12-03T04:10:45.934Z,5.82
2022-12-03T04:13:12.519Z,5.86
2022-12-03T04:15:39.061Z,5.88
2022-12-03T04:18:24.521Z,5.87
2022-12-03T04:20:51.017Z,5.76
2022-12-03T04:23:17.599Z,5.81
2022-12-03T04:26:02.787Z,5.74
2022-12-03T04:28:47.634Z,5.75
2022-12-03T04:31:32.966Z,5.67
2022-12-03T04:34:17.783Z,5.48
2022-12-03T04:36:44.308Z,5.54
2022-12-03T04:39:10.804Z,5.57
2022-12-03T04:41:37.313Z,5.63
2022-12-03T04:44:22.335Z,5.65
2022-12-03T04:46:48.706Z,5.65
2022-12-03T04:49:15.152Z,5.64
2022-12-03T04:51:41.667Z,5.60
2022-12-03T04:54:08.227Z,5.66
2022-12-03T04:56:34.704Z,5.61
2022-12-03T04:59:01.185Z,5.60
2022-12-03T05:01:27.857Z,5.61
2022-12-03T05:03:54.565Z,5.61
2022-12-03T05:06:21.350Z,5.67
2022-12-03T05:08:48.130Z,5.70
2022-12-03T05:11:14.749Z,5.68
2022-12-03T05:13:43.012Z,5.65
2022-12-03T05:16:10.275Z,5.71
2022-12-03T05:18:37.012Z,5.76
2022-12-03T05:21:03.842Z,5.70
2022-12-03T05:23:30.551Z,5.81
2022-12-03T05:25:57.080Z,5.81
2022-12-03T05:28:24.278Z,5.77
2022-12-03T05:30:52.005Z,5.82
2022-12-03T05:33:18.763Z,5.75
2022-12-03T05:35:45.312Z,5.69
2022-12-03T05:38:11.850Z,5.67
2022-12-03T05:40:38.540Z,5.69
2022-12-03T05:43:05.435Z,5.63
2022-12-03T05:45:38.032Z,5.72
2022-12-03T05:48:06.780Z,5.69
2022-12-03T05:50:35.370Z,5.66
2022-12-03T05:53:02.928Z,5.68
2022-12-03T05:55:29.703Z,5.71
2022-12-03T05:57:56.603Z,5.71
2022-12-03T06:00:34.568Z,5.71
2022-12-03T06:03:07.717Z,5.67
2022-12-03T06:05:35.025Z,5.74
2022-12-03T06:08:02.335Z,5.70
2022-12-03T06:10:29.445Z,5.68
2022-12-03T06:12:56.391Z,5.78
2022-12-03T06:15:23.481Z,5.70
2022-12-03T06:17:50.052Z,5.81
2022-12-03T06:20:19.515Z,5.75
2022-12-03T06:22:46.498Z,5.67
2022-12-03T06:25:13.797Z,5.60
2022-12-03T06:27:40.389Z,5.73
2022-12-03T06:30:08.844Z,5.73
2022-12-03T06:32:35.561Z,5.78
2022-12-03T06:35:02.174Z,5.75
2022-12-03T06:37:28.697Z,5.79
2022-12-03T06:39:55.217Z,5.68
2022-12-03T06:42:21.710Z,5.77
2022-12-03T06:44:48.237Z,5.76
2022-12-03T06:47:14.740Z,5.83
2022-12-03T06:49:41.213Z,5.77
2022-12-03T06:52:07.757Z,5.81
2022-12-03T06:54:34.393Z,5.78
2022-12-03T06:57:00.941Z,5.77
2022-12-03T06:59:27.488Z,5.83
2022-12-03T07:01:54.027Z,5.89
2022-12-03T07:04:20.516Z,5.93
2022-12-03T07:06:47.039Z,5.85
2022-12-03T07:09:16.370Z,5.84
2022-12-03T07:11:43.259Z,5.80
2022-12-03T07:14:11.363Z,5.80
2022-12-03T07:16:38.722Z,5.72
2022-12-03T07:19:06.704Z,5.68
2022-12-03T07:21:33.428Z,5.76
2022-12-03T07:24:00.207Z,5.78
2022-12-03T07:26:26.789Z,5.80
2022-12-03T07:28:53.337Z,5.78
2022-12-03T07:31:19.890Z,5.80
2022-12-03T07:33:46.429Z,5.81
2022-12-03T07:36:13.060Z,5.78
2022-12-03T07:38:39.629Z,5.86
2022-12-03T07:41:06.561Z,5.93
2022-12-03T07:43:33.185Z,5.89
2022-12-03T07:45:59.709Z,5.85
2022-12-03T07:48:26.225Z,5.83
2022-12-03T07:50:52.823Z,5.79
2022-12-03T07:53:19.393Z,5.77
2022-12-03T07:55:45.936Z,5.75
2022-12-03T07:58:12.403Z,5.75
2022-12-03T08:00:39.468Z,5.73
2022-12-03T08:03:06.106Z,5.69
2022-12-03T08:05:32.621Z,5.72
2022-12-03T08:07:59.279Z,5.72
2022-12-03T08:10:26.666Z,5.79
2022-12-03T08:12:53.752Z,5.84
2022-12-03T08:15:24.314Z,5.78
2022-12-03T08:18:01.748Z,5.86
2022-12-03T08:20:33.362Z,5.88
2022-12-03T08:23:06.716Z,5.84
2022-12-03T08:25:33.627Z,5.81
2022-12-03T08:28:14.120Z,5.83
2022-12-03T08:30:42.365Z,5.87
2022-12-03T08:33:27.185Z,5.98
2022-12-03T08:35:54.047Z,6.12
2022-12-03T08:38:24.741Z,6.20
2022-12-03T08:40:52.787Z,6.19
2022-12-03T08:43:25.596Z,6.19
2022-12-03T08:45:56.896Z,6.08
2022-12-03T08:48:27.829Z,6.00
2022-12-03T08:50:58.006Z,5.96
2022-12-03T08:53:36.234Z,6.01
2022-12-03T08:56:16.674Z,5.93
2022-12-03T08:58:46.294Z,6.01
2022-12-03T09:01:13.094Z,6.06
2022-12-03T09:03:49.167Z,6.13
2022-12-03T09:06:15.818Z,6.13
2022-12-03T09:08:42.993Z,5.99
2022-12-03T09:11:09.586Z,5.94
2022-12-03T09:13:36.132Z,6.01
2022-12-03T09:16:02.665Z,6.09
2022-12-03T09:18:29.155Z,6.10
2022-12-03T09:20:56.513Z,6.17
2022-12-03T09:23:23.512Z,6.25
2022-12-03T09:25:50.072Z,6.46
2022-12-03T09:28:17.002Z,6.52
2022-12-03T09:30:44.253Z,6.55
2022-12-03T09:33:10.889Z,6.59
2022-12-03T09:35:37.483Z,6.62
2022-12-03T09:38:04.039Z,6.68
2022-12-03T09:40:30.688Z,6.68
2022-12-03T09:42:58.698Z,6.72
2022-12-03T09:45:25.534Z,6.75
2022-12-03T09:47:52.521Z,6.83
2022-12-03T09:50:25.537Z,6.94
2022-12-03T09:52:55.106Z,7.03
2022-12-03T09:55:24.914Z,7.07
2022-12-03T09:57:56.506Z,7.20
2022-12-03T10:00:26.345Z,7.21
2022-12-03T10:02:56.484Z,7.23
2022-12-03T10:05:23.578Z,7.27
2022-12-03T10:07:52.108Z,7.25
2022-12-03T10:10:24.443Z,7.20
2022-12-03T10:12:52.305Z,7.25
2022-12-03T10:15:21.753Z,7.27
2022-12-03T10:17:50.775Z,7.33
2022-12-03T10:20:19.356Z,7.38
2022-12-03T10:22:48.730Z,7.32
2022-12-03T10:25:20.693Z,7.33
2022-12-03T10:27:59.212Z,6.88
2022-12-03T10:30:28.578Z,6.94
2022-12-03T10:32:57.809Z,7.15
2022-12-03T10:35:26.084Z,7.18
2022-12-03T10:38:01.611Z,7.35
2022-12-03T10:40:32.045Z,7.40
2022-12-03T10:43:20.111Z,7.56
2022-12-03T10:46:03.846Z,7.54
2022-12-03T10:48:31.270Z,7.57
2022-12-03T10:51:09.442Z,7.41
2022-12-03T10:53:38.595Z,7.45
2022-12-03T10:56:08.135Z,7.60
2022-12-03T10:58:36.788Z,7.55
2022-12-03T11:01:13.211Z,7.64
2022-12-03T11:03:39.883Z,7.62
2022-12-03T11:06:06.738Z,7.45
2022-12-03T11:08:37.346Z,7.58
2022-12-03T11:11:07.209Z,7.64
2022-12-03T11:13:33.653Z,7.67
2022-12-03T11:16:05.670Z,7.67
2022-12-03T11:18:38.481Z,7.79
2022-12-03T11:21:11.355Z,7.72
2022-12-03T11:23:46.834Z,7.75
2022-12-03T11:26:37.477Z,7.84
2022-12-03T11:29:12.429Z,7.93
2022-12-03T11:31:43.850Z,7.75
2022-12-03T11:34:19.665Z,7.92
2022-12-03T11:37:11.185Z,8.02
2022-12-03T11:39:49.807Z,7.95
2022-12-03T11:42:28.507Z,7.80
2022-12-03T11:45:04.294Z,7.96
2022-12-03T11:48:01.342Z,8.04
2022-12-03T11:50:39.667Z,7.87
2022-12-03T11:53:25.483Z,7.96
2022-12-03T11:56:13.408Z,7.94
2022-12-03T11:58:43.127Z,8.02
2022-12-03T12:01:09.658Z,8.09
2022-12-03T12:03:41.816Z,8.15
2022-12-03T12:06:11.028Z,8.13
2022-12-03T12:08:49.846Z,8.29
2022-12-03T12:11:20.435Z,8.24
2022-12-03T12:13:46.849Z,8.23
2022-12-03T12:16:13.468Z,8.24
2022-12-03T12:18:55.043Z,8.09
2022-12-03T12:21:47.569Z,8.25
2022-12-03T12:24:33.498Z,8.26
2022-12-03T12:27:03.254Z,8.24
2022-12-03T12:29:29.870Z,8.18
2022-12-03T12:32:17.250Z,8.14
2022-12-03T12:34:54.142Z,8.29
2022-12-03T12:37:22.137Z,8.28
2022-12-03T12:39:52.842Z,8.18
2022-12-03T12:42:25.429Z,8.16
2022-12-03T12:44:52.477Z,8.10
2022-12-03T12:47:19.088Z,8.25
2022-12-03T12:49:51.477Z,8.29
2022-12-03T12:52:18.317Z,8.40
2022-12-03T12:54:44.929Z,8.52
2022-12-03T12:57:19.168Z,8.49
2022-12-03T12:59:45.647Z,8.47
2022-12-03T13:02:41.157Z,8.43
2022-12-03T13:05:11.698Z,8.33
2022-12-03T13:07:40.208Z,8.36
2022-12-03T13:10:32.533Z,8.28
2022-12-03T13:13:21.571Z,8.32
2022-12-03T13:16:00.422Z,8.35
2022-12-03T13:18:34.410Z,8.41
2022-12-03T13:21:13.709Z,8.41
2022-12-03T13:23:40.694Z,8.34
2022-12-03T13:26:38.249Z,8.36
2022-12-03T13:29:18.428Z,8.27
2022-12-03T13:32:16.013Z,8.30
2022-12-03T13:34:44.460Z,8.36
2022-12-03T13:37:27.563Z,8.28
2022-12-03T13:39:58.933Z,8.43
2022-12-03T13:42:39.247Z,8.39
2022-12-03T13:45:25.872Z,8.50
2022-12-03T13:47:58.413Z,8.46
2022-12-03T13:50:41.248Z,8.46
2022-12-03T13:53:26.735Z,8.38
2022-12-03T13:56:20.665Z,8.29
2022-12-03T13:58:47.177Z,8.34
2022-12-03T14:01:13.741Z,8.24
2022-12-03T14:03:40.235Z,8.47
2022-12-03T14:06:07.120Z,8.44
2022-12-03T14:08:33.714Z,8.54
2022-12-03T14:11:00.903Z,8.53
2022-12-03T14:13:28.319Z,8.48
2022-12-03T14:15:54.945Z,8.46
2022-12-03T14:18:21.598Z,8.43
2022-12-03T14:20:48.359Z,8.47
2022-12-03T14:23:15.363Z,8.30
2022-12-03T14:25:43.951Z,8.38
2022-12-03T14:28:11.063Z,8.39
2022-12-03T14:30:37.935Z,8.35
2022-12-03T14:33:04.616Z,8.16
2022-12-03T14:35:31.280Z,8.15
2022-12-03T14:37:57.904Z,8.22
2022-12-03T14:40:24.491Z,8.16
2022-12-03T14:42:51.062Z,8.10
2022-12-03T14:45:17.609Z,8.12
2022-12-03T14:47:44.069Z,8.25
2022-12-03T14:50:14.281Z,8.23
2022-12-03T14:52:41.186Z,8.29
2022-12-03T14:55:08.117Z,8.19
2022-12-03T14:57:34.619Z,8.23
2022-12-03T15:00:01.540Z,8.23
2022-12-03T15:02:28.853Z,8.21
2022-12-03T15:04:55.488Z,8.23
2022-12-03T15:07:22.073Z,8.18
2022-12-03T15:09:48.951Z,8.25
2022-12-03T15:12:15.541Z,8.26
2022-12-03T15:14:42.588Z,8.25
2022-12-03T15:17:09.393Z,8.10
2022-12-03T15:19:36.192Z,8.14
2022-12-03T15:22:03.203Z,8.13
2022-12-03T15:24:29.802Z,8.16
2022-12-03T15:26:56.451Z,8.10
2022-12-03T15:29:23.853Z,8.09
2022-12-03T15:31:50.533Z,8.05
2022-12-03T15:34:22.103Z,8.16
2022-12-03T15:36:48.858Z,8.20
2022-12-03T15:39:15.367Z,8.13
2022-12-03T15:41:41.850Z,8.09
2022-12-03T15:44:08.375Z,8.19
2022-12-03T15:46:35.006Z,8.08
2022-12-03T15:49:01.584Z,8.16
2022-12-03T15:51:28.310Z,8.15
2022-12-03T15:53:54.796Z,8.04
2022-12-03T15:56:21.382Z,8.14
2022-12-03T15:58:47.901Z,7.88
2022-12-03T16:01:14.792Z,7.92
2022-12-03T16:03:41.803Z,8.02
2022-12-03T16:06:08.824Z,8.16
2022-12-03T16:08:35.569Z,7.87
2022-12-03T16:11:02.044Z,8.05
2022-12-03T16:13:28.504Z,8.01
2022-12-03T16:15:55.120Z,8.03
2022-12-03T16:18:21.685Z,7.93
2022-12-03T16:20:48.238Z,7.83
2022-12-03T16:23:14.789Z,7.92
2022-12-03T16:25:41.314Z,7.79
2022-12-03T16:28:08.283Z,7.93
2022-12-03T16:30:36.610Z,8.01
2022-12-03T16:33:03.582Z,7.92
2022-12-03T16:35:30.090Z,7.76
2022-12-03T16:37:56.846Z,7.54
2022-12-03T16:40:23.341Z,7.58
2022-12-03T16:42:49.877Z,7.82
2022-12-03T16:45:33.421Z,7.86
2022-12-03T16:48:01.335Z,7.95
2022-12-03T16:50:30.345Z,7.81
2022-12-03T16:52:57.703Z,7.88
2022-12-03T16:55:24.333Z,7.88
2022-12-03T16:57:50.909Z,7.60
2022-12-03T17:00:17.641Z,7.69
2022-12-03T17:02:44.333Z,7.55
2022-12-03T17:05:10.960Z,7.68
2022-12-03T17:07:37.814Z,7.55
2022-12-03T17:10:04.992Z,7.80
2022-12-03T17:13:00.829Z,7.59
2022-12-03T17:15:17.981Z,7.71
2022-12-03T17:17:44.469Z,7.46
2022-12-03T17:20:12.569Z,7.44
2022-12-03T17:22:40.253Z,7.29
2022-12-03T17:25:07.558Z,7.19
2022-12-03T17:27:34.109Z,7.61
2022-12-03T17:30:00.802Z,7.65
2022-12-03T17:32:27.441Z,7.29
2022-12-03T17:34:54.001Z,7.42
2022-12-03T17:37:20.521Z,7.20
2022-12-03T17:39:47.124Z,7.11
2022-12-03T17:42:13.593Z,7.16
2022-12-03T17:44:40.782Z,7.00
2022-12-03T17:47:07.299Z,6.97
2022-12-03T17:49:33.910Z,6.99
2022-12-03T17:52:00.644Z,7.11
2022-12-03T17:54:38.147Z,7.04
2022-12-03T17:57:14.208Z,7.33
2022-12-03T17:59:41.000Z,7.27
2022-12-03T18:02:07.696Z,7.38
2022-12-03T18:04:34.406Z,7.27
2022-12-03T18:07:02.572Z,7.41
2022-12-03T18:09:29.352Z,7.40
2022-12-03T18:11:55.869Z,7.21
2022-12-03T18:14:22.404Z,7.21
2022-12-03T18:16:48.916Z,7.32
2022-12-03T18:19:15.469Z,7.07
2022-12-03T18:21:42.795Z,6.93
2022-12-03T18:24:09.567Z,7.09
2022-12-03T18:26:39.203Z,7.18
2022-12-03T18:29:05.726Z,7.25
2022-12-03T18:31:32.537Z,6.99
2022-12-03T18:33:59.224Z,6.96
2022-12-03T18:36:30.007Z,7.04
2022-12-03T18:38:58.453Z,7.19
2022-12-03T18:41:25.339Z,7.13
2022-12-03T18:43:52.363Z,7.42
2022-12-03T18:49:06.392Z,7.22
2022-12-03T18:51:32.958Z,7.14
2022-12-03T18:53:59.498Z,7.25
2022-12-03T18:56:26.311Z,7.16
2022-12-03T18:58:52.796Z,7.17
2022-12-03T19:01:21.589Z,7.03
2022-12-03T19:03:49.321Z,7.27
2022-12-03T19:06:19.619Z,7.37
2022-12-03T19:08:48.202Z,7.35
2022-12-03T19:11:16.017Z,7.45
2022-12-03T19:13:42.594Z,6.98
2022-12-03T19:16:10.523Z,7.11
2022-12-03T19:18:37.151Z,7.25
2022-12-03T19:21:08.919Z,7.13
2022-12-03T19:23:36.422Z,6.91
2022-12-03T19:26:05.462Z,6.77
2022-12-03T19:28:32.693Z,6.96
2022-12-03T19:31:05.515Z,6.83
2022-12-03T19:33:33.007Z,6.71
2022-12-03T19:36:00.875Z,6.74
2022-12-03T19:38:29.067Z,6.74
2022-12-03T19:41:07.277Z,6.70
2022-12-03T19:43:36.633Z,6.58
2022-12-03T19:46:11.894Z,6.70
2022-12-03T19:48:40.270Z,6.65
2022-12-03T19:51:33.187Z,6.64
2022-12-03T19:53:55.019Z,6.54
2022-12-03T19:56:22.199Z,6.75
2022-12-03T19:58:48.709Z,6.55
2022-12-03T20:01:20.823Z,6.46
2022-12-03T20:03:49.890Z,6.79
2022-12-03T20:06:18.593Z,6.80
2022-12-03T20:08:45.565Z,6.64
2022-12-03T20:11:18.419Z,6.39
2022-12-03T20:13:45.407Z,6.27
2022-12-03T20:16:14.060Z,6.66
2022-12-03T20:18:42.221Z,6.71
2022-12-03T20:21:11.332Z,6.57
2022-12-03T20:23:38.630Z,6.25
2022-12-03T20:26:14.389Z,6.38
2022-12-03T20:28:41.510Z,6.67
2022-12-03T20:31:13.313Z,6.78
2022-12-03T20:33:42.377Z,6.85
2022-12-03T20:36:10.173Z,6.88
2022-12-03T20:38:37.458Z,6.97
2022-12-03T20:41:07.246Z,6.80
2022-12-03T20:43:34.524Z,6.85
2022-12-03T20:46:08.977Z,6.76
2022-12-03T20:48:36.047Z,6.62
2022-12-03T20:51:07.399Z,6.91
2022-12-03T20:53:35.188Z,6.88
2022-12-03T20:56:02.655Z,6.81
2022-12-03T20:58:30.679Z,6.73
2022-12-03T21:01:15.317Z,6.86
2022-12-03T21:03:42.946Z,6.74
2022-12-03T21:06:10.393Z,6.38
2022-12-03T21:08:41.444Z,6.49
2022-12-03T21:11:21.201Z,6.63
2022-12-03T21:13:48.136Z,6.78
2022-12-03T21:16:17.736Z,6.76
2022-12-03T21:18:44.862Z,6.54
2022-12-03T21:21:13.953Z,6.67
2022-12-03T21:23:41.268Z,6.37
2022-12-03T21:26:16.056Z,6.41
2022-12-03T21:28:44.354Z,6.47
2022-12-03T21:31:20.254Z,6.22
2022-12-03T21:33:47.333Z,6.39
2022-12-03T21:36:16.710Z,6.32
2022-12-03T21:38:44.714Z,6.50
2022-12-03T21:41:12.070Z,6.30
2022-12-03T21:43:38.666Z,6.40
2022-12-03T21:47:09.617Z,6.58
2022-12-03T21:48:57.076Z,6.43
2022-12-03T21:51:23.597Z,6.31
2022-12-03T21:53:50.804Z,6.47
2022-12-03T21:56:18.818Z,6.36
2022-12-03T21:58:45.781Z,6.30
2022-12-03T22:01:19.343Z,6.34
2022-12-03T22:03:45.924Z,6.32
2022-12-03T22:06:13.115Z,6.26
2022-12-03T22:08:39.965Z,6.58
2022-12-03T22:11:21.609Z,6.71
2022-12-03T22:13:48.754Z,6.62
2022-12-03T22:16:18.513Z,6.47
2022-12-03T22:18:45.245Z,6.22
2022-12-03T22:21:15.830Z,6.24
2022-12-03T22:23:42.857Z,6.27
2022-12-03T22:26:13.011Z,6.20
2022-12-03T22:28:43.430Z,6.56
2022-12-03T22:31:10.890Z,6.47
2022-12-03T22:33:37.778Z,6.50
2022-12-03T22:36:12.189Z,6.34
2022-12-03T22:38:42.904Z,6.50
2022-12-03T22:41:11.808Z,6.63
2022-12-03T22:43:38.900Z,6.88
2022-12-03T22:46:07.201Z,6.46
2022-12-03T22:48:34.842Z,6.44
2022-12-03T22:51:01.979Z,6.35
2022-12-03T22:53:28.561Z,6.38
2022-12-03T22:55:57.844Z,6.41
2022-12-03T22:58:26.331Z,6.26
2022-12-03T23:00:55.259Z,6.34
2022-12-03T23:03:25.514Z,6.38
2022-12-03T23:05:52.216Z,6.53
2022-12-03T23:08:20.927Z,6.64
2022-12-03T23:10:49.947Z,6.42
2022-12-03T23:13:18.580Z,6.28
2022-12-03T23:15:47.593Z,6.46
2022-12-03T23:18:14.365Z,6.27
2022-12-03T23:20:43.003Z,6.31
2022-12-03T23:23:09.569Z,6.41
2022-12-03T23:25:37.286Z,6.13
2022-12-03T23:28:04.440Z,6.23
2022-12-03T23:30:31.586Z,6.36
2022-12-03T23:32:58.433Z,6.31
2022-12-03T23:35:24.911Z,6.33
2022-12-03T23:37:51.623Z,6.41
2022-12-03T23:40:18.442Z,6.31
2022-12-03T23:42:44.928Z,6.49
2022-12-03T23:45:11.544Z,6.38
2022-12-03T23:47:38.097Z,6.34
2022-12-03T23:50:05.238Z,6.47
2022-12-03T23:52:31.756Z,6.57
2022-12-03T23:54:58.948Z,6.45
2022-12-03T23:57:25.441Z,6.34
2022-12-03T23:59:52.067Z,6.31
