createdAt,value
2017-12-10T00:00:32.673Z,61.02
2017-12-10T00:01:32.575Z,60.73
2017-12-10T00:02:32.483Z,60.92
2017-12-10T00:03:32.405Z,61.68
2017-12-10T00:04:32.299Z,61.87
2017-12-10T00:05:32.226Z,62.34
2017-12-10T00:06:32.121Z,62.62
2017-12-10T00:07:32.030Z,61.68
2017-12-10T00:08:31.944Z,61.96
2017-12-10T00:09:31.856Z,62.24
2017-12-10T00:10:31.762Z,62.24
2017-12-10T00:11:31.677Z,62.24
2017-12-10T00:12:31.579Z,62.24
2017-12-10T00:13:31.482Z,62.43
2017-12-10T00:14:31.391Z,62.62
2017-12-10T00:15:31.322Z,62.15
2017-12-10T00:16:31.223Z,62.53
2017-12-10T00:17:31.128Z,62.05
2017-12-10T00:18:31.025Z,63.10
2017-12-10T00:19:30.949Z,62.43
2017-12-10T00:20:30.849Z,62.62
2017-12-10T00:21:30.759Z,63.01
2017-12-10T00:22:30.667Z,62.82
2017-12-10T00:23:30.575Z,62.82
2017-12-10T00:24:30.481Z,63.57
2017-12-10T00:25:30.400Z,63.20
2017-12-10T00:26:30.314Z,62.53
2017-12-10T00:27:30.222Z,63.76
2017-12-10T00:28:30.246Z,63.39
2017-12-10T00:29:30.034Z,63.48
2017-12-10T00:30:29.936Z,63.10
2017-12-10T00:31:29.846Z,63.76
2017-12-10T00:32:29.755Z,63.48
2017-12-10T00:33:29.666Z,63.39
2017-12-10T00:34:29.571Z,63.48
2017-12-10T00:35:29.483Z,64.04
2017-12-10T00:36:29.404Z,64.04
2017-12-10T00:37:29.315Z,64.61
2017-12-10T00:38:29.215Z,64.42
2017-12-10T00:39:29.118Z,64.42
2017-12-10T00:40:29.056Z,64.14
2017-12-10T00:41:28.940Z,64.23
2017-12-10T00:42:28.849Z,64.52
2017-12-10T00:43:28.759Z,64.04
2017-12-10T00:44:28.668Z,64.23
2017-12-10T00:45:28.575Z,63.95
2017-12-10T00:46:28.491Z,64.52
2017-12-10T00:47:28.412Z,64.14
2017-12-10T00:48:28.311Z,64.71
2017-12-10T00:49:28.218Z,65.09
2017-12-10T00:50:28.119Z,64.42
2017-12-10T00:51:28.025Z,64.04
2017-12-10T00:52:27.930Z,64.14
2017-12-10T00:53:27.849Z,64.33
2017-12-10T00:54:27.748Z,64.52
2017-12-10T00:55:27.662Z,64.14
2017-12-10T00:56:27.573Z,64.33
2017-12-10T00:57:27.478Z,64.23
2017-12-10T00:58:27.408Z,64.04
2017-12-10T00:59:27.304Z,64.42
2017-12-10T01:00:27.206Z,64.52
2017-12-10T01:01:27.120Z,64.52
2017-12-10T01:02:27.024Z,64.14
2017-12-10T01:03:26.933Z,64.42
2017-12-10T01:04:26.839Z,64.14
2017-12-10T01:05:26.748Z,64.14
2017-12-10T01:06:26.661Z,64.23
2017-12-10T01:07:26.571Z,64.61
2017-12-10T01:08:26.475Z,64.61
2017-12-10T01:09:26.403Z,64.90
2017-12-10T01:10:26.300Z,64.71
2017-12-10T01:11:26.207Z,65.00
2017-12-10T01:12:26.111Z,65.00
2017-12-10T01:13:26.019Z,64.90
2017-12-10T01:14:25.932Z,64.81
2017-12-10T01:15:25.839Z,65.00
2017-12-10T01:16:25.749Z,64.81
2017-12-10T01:17:25.655Z,64.42
2017-12-10T01:18:25.564Z,64.14
2017-12-10T01:19:25.474Z,64.14
2017-12-10T01:20:25.388Z,64.23
2017-12-10T01:21:25.310Z,65.09
2017-12-10T01:22:25.201Z,64.71
2017-12-10T01:23:25.112Z,64.81
2017-12-10T01:24:25.018Z,64.90
2017-12-10T01:25:24.929Z,64.61
2017-12-10T01:26:24.835Z,65.00
2017-12-10T01:27:24.829Z,65.09
2017-12-10T01:28:24.667Z,64.52
2017-12-10T01:29:24.559Z,64.61
2017-12-10T01:30:24.482Z,65.00
2017-12-10T01:31:24.382Z,65.09
2017-12-10T01:32:24.302Z,65.09
2017-12-10T01:33:24.198Z,65.00
2017-12-10T01:34:24.113Z,64.71
2017-12-10T01:35:24.019Z,65.00
2017-12-10T01:36:23.931Z,64.71
2017-12-10T01:37:23.836Z,64.61
2017-12-10T01:38:23.744Z,65.09
2017-12-10T01:39:23.656Z,64.81
2017-12-10T01:40:23.578Z,65.00
2017-12-10T01:41:23.478Z,65.00
2017-12-10T01:42:23.387Z,64.81
2017-12-10T01:43:23.303Z,65.00
2017-12-10T01:44:23.206Z,65.00
2017-12-10T01:45:23.110Z,65.19
2017-12-10T01:46:23.015Z,65.56
2017-12-10T01:47:22.922Z,65.25
2017-12-10T01:48:22.842Z,65.25
2017-12-10T01:49:22.755Z,65.53
2017-12-10T01:50:22.657Z,65.72
2017-12-10T01:51:22.563Z,65.75
2017-12-10T01:52:22.472Z,65.19
2017-12-10T01:53:22.382Z,65.47
2017-12-10T01:54:22.292Z,65.47
2017-12-10T01:55:22.200Z,65.34
2017-12-10T01:56:22.111Z,65.34
2017-12-10T01:57:22.018Z,65.19
2017-12-10T01:58:21.924Z,65.53
2017-12-10T01:59:21.832Z,65.56
2017-12-10T02:00:21.743Z,65.25
2017-12-10T02:01:21.648Z,65.81
2017-12-10T02:02:21.564Z,65.72
2017-12-10T02:03:21.473Z,65.72
2017-12-10T02:04:21.374Z,65.25
2017-12-10T02:05:21.287Z,65.56
2017-12-10T02:06:21.198Z,65.53
2017-12-10T02:07:21.104Z,65.44
2017-12-10T02:08:21.012Z,65.44
2017-12-10T02:09:20.915Z,65.34
2017-12-10T02:10:20.867Z,65.53
2017-12-10T02:11:20.744Z,66.09
2017-12-10T02:12:20.641Z,65.63
2017-12-10T02:13:20.557Z,65.63
2017-12-10T02:14:20.470Z,65.81
2017-12-10T02:15:20.376Z,65.75
2017-12-10T02:16:20.277Z,65.47
2017-12-10T02:17:20.191Z,65.19
2017-12-10T02:18:20.100Z,65.19
2017-12-10T02:19:20.012Z,65.28
2017-12-10T02:20:19.912Z,65.47
2017-12-10T02:21:19.832Z,65.28
2017-12-10T02:22:19.736Z,65.28
2017-12-10T02:23:19.640Z,64.81
2017-12-10T02:24:19.549Z,65.37
2017-12-10T02:25:19.464Z,65.37
2017-12-10T02:26:19.424Z,65.47
2017-12-10T02:27:19.282Z,65.09
2017-12-10T02:28:19.186Z,64.81
2017-12-10T02:29:19.153Z,64.33
2017-12-10T02:30:19.004Z,64.42
2017-12-10T02:31:18.914Z,63.85
2017-12-10T02:32:18.824Z,64.81
2017-12-10T02:33:18.731Z,64.81
2017-12-10T02:34:18.646Z,64.71
2017-12-10T02:35:18.543Z,64.23
2017-12-10T02:36:18.453Z,64.61
2017-12-10T02:37:18.372Z,64.52
2017-12-10T02:38:18.276Z,64.61
2017-12-10T02:39:18.192Z,64.23
2017-12-10T02:40:18.092Z,64.33
2017-12-10T02:41:18.008Z,64.23
2017-12-10T02:42:17.924Z,64.04
2017-12-10T02:43:17.841Z,64.14
2017-12-10T02:44:17.735Z,64.42
2017-12-10T02:45:17.648Z,65.09
2017-12-10T02:46:17.586Z,64.23
2017-12-10T02:47:17.469Z,64.71
2017-12-10T02:48:17.374Z,63.95
2017-12-10T02:49:17.306Z,63.95
2017-12-10T02:50:17.191Z,63.95
2017-12-10T02:51:17.096Z,64.14
2017-12-10T02:52:17.008Z,64.14
2017-12-10T02:53:16.926Z,64.14
2017-12-10T02:54:16.833Z,64.14
2017-12-10T02:55:16.746Z,64.33
2017-12-10T02:56:16.652Z,63.95
2017-12-10T02:57:16.559Z,64.14
2017-12-10T02:58:16.467Z,64.14
2017-12-10T02:59:16.381Z,64.14
2017-12-10T03:00:16.291Z,63.67
2017-12-10T03:01:16.205Z,64.14
2017-12-10T03:02:16.109Z,64.23
2017-12-10T03:03:16.032Z,63.85
2017-12-10T03:04:15.936Z,63.48
2017-12-10T03:05:15.849Z,63.48
2017-12-10T03:06:15.756Z,63.57
2017-12-10T03:07:15.662Z,63.29
2017-12-10T03:08:15.590Z,63.67
2017-12-10T03:09:15.484Z,63.39
2017-12-10T03:10:15.395Z,63.48
2017-12-10T03:11:15.303Z,63.48
2017-12-10T03:12:15.214Z,63.39
2017-12-10T03:13:15.127Z,63.39
2017-12-10T03:14:15.042Z,63.20
2017-12-10T03:15:14.942Z,63.20
2017-12-10T03:16:14.858Z,63.39
2017-12-10T03:17:14.772Z,63.10
2017-12-10T03:18:14.670Z,63.57
2017-12-10T03:19:14.597Z,63.48
2017-12-10T03:20:14.499Z,63.39
2017-12-10T03:21:14.427Z,63.10
2017-12-10T03:22:14.320Z,62.91
2017-12-10T03:23:14.233Z,62.82
2017-12-10T03:24:14.147Z,62.91
2017-12-10T03:25:14.212Z,63.01
2017-12-10T03:26:13.962Z,63.10
2017-12-10T03:27:13.869Z,63.39
2017-12-10T03:28:13.785Z,63.39
2017-12-10T03:29:13.691Z,63.20
2017-12-10T03:30:13.602Z,63.20
2017-12-10T03:31:13.514Z,63.57
2017-12-10T03:32:13.429Z,63.29
2017-12-10T03:33:13.386Z,63.48
2017-12-10T03:34:13.241Z,62.82
2017-12-10T03:35:13.155Z,62.91
2017-12-10T03:36:13.064Z,62.91
2017-12-10T03:37:12.977Z,63.01
2017-12-10T03:38:12.899Z,63.01
2017-12-10T03:39:12.798Z,63.01
2017-12-10T03:40:12.708Z,63.39
2017-12-10T03:41:12.613Z,62.91
2017-12-10T03:42:12.523Z,63.39
2017-12-10T03:43:12.457Z,63.67
2017-12-10T03:44:12.345Z,63.57
2017-12-10T03:45:12.259Z,62.82
2017-12-10T03:46:12.163Z,63.29
2017-12-10T03:47:12.079Z,63.57
2017-12-10T03:48:11.989Z,63.48
2017-12-10T03:49:11.897Z,63.48
2017-12-10T03:50:11.804Z,63.48
2017-12-10T03:51:11.709Z,63.48
2017-12-10T03:52:11.622Z,63.39
2017-12-10T03:53:11.535Z,63.57
2017-12-10T03:54:11.447Z,63.48
2017-12-10T03:55:11.394Z,63.48
2017-12-10T03:56:11.265Z,63.39
2017-12-10T03:57:11.179Z,63.48
2017-12-10T03:58:11.096Z,63.39
2017-12-10T03:59:10.995Z,63.48
2017-12-10T04:00:10.905Z,63.48
2017-12-10T04:01:10.813Z,63.57
2017-12-10T04:02:10.730Z,63.39
2017-12-10T04:03:10.635Z,63.48
2017-12-10T04:04:10.547Z,63.57
2017-12-10T04:05:10.461Z,63.20
2017-12-10T04:06:10.367Z,63.57
2017-12-10T04:07:10.275Z,63.48
2017-12-10T04:08:10.184Z,63.57
2017-12-10T04:09:10.104Z,63.57
2017-12-10T04:10:10.013Z,63.95
2017-12-10T04:11:09.916Z,64.04
2017-12-10T04:12:09.829Z,64.61
2017-12-10T04:13:09.746Z,64.14
2017-12-10T04:14:09.653Z,63.67
2017-12-10T04:15:09.559Z,63.67
2017-12-10T04:16:09.470Z,63.48
2017-12-10T04:17:09.378Z,64.52
2017-12-10T04:18:09.292Z,64.14
2017-12-10T04:19:09.192Z,63.85
2017-12-10T04:20:09.109Z,63.85
2017-12-10T04:21:09.018Z,63.67
2017-12-10T04:22:08.937Z,63.85
2017-12-10T04:23:08.840Z,63.95
2017-12-10T04:24:08.778Z,63.85
2017-12-10T04:25:08.652Z,63.85
2017-12-10T04:26:08.568Z,63.67
2017-12-10T04:27:08.492Z,63.95
2017-12-10T04:28:08.395Z,64.23
2017-12-10T04:29:08.307Z,64.14
2017-12-10T04:30:08.211Z,64.04
2017-12-10T04:31:08.124Z,64.04
2017-12-10T04:32:08.032Z,65.00
2017-12-10T04:33:07.937Z,65.00
2017-12-10T04:34:07.854Z,64.23
2017-12-10T04:35:07.763Z,64.61
2017-12-10T04:36:07.670Z,63.95
2017-12-10T04:37:07.591Z,63.95
2017-12-10T04:38:07.491Z,64.04
2017-12-10T04:39:07.404Z,64.14
2017-12-10T04:40:07.321Z,63.76
2017-12-10T04:41:07.223Z,63.95
2017-12-10T04:42:07.130Z,64.14
2017-12-10T04:43:07.043Z,64.04
2017-12-10T04:44:06.958Z,64.55
2017-12-10T04:45:06.866Z,63.95
2017-12-10T04:46:06.771Z,63.39
2017-12-10T04:47:06.680Z,63.29
2017-12-10T04:48:06.594Z,63.20
2017-12-10T04:49:06.512Z,63.85
2017-12-10T04:50:06.413Z,63.57
2017-12-10T04:51:06.320Z,63.48
2017-12-10T04:52:06.232Z,63.85
2017-12-10T04:53:06.142Z,64.23
2017-12-10T04:54:06.046Z,64.42
2017-12-10T04:55:05.959Z,64.33
2017-12-10T04:56:05.865Z,64.42
2017-12-10T04:57:05.780Z,63.89
2017-12-10T04:58:05.687Z,63.32
2017-12-10T04:59:05.602Z,63.48
2017-12-10T05:00:05.504Z,63.85
2017-12-10T05:01:05.415Z,63.60
2017-12-10T05:02:05.325Z,63.70
2017-12-10T05:03:05.245Z,63.48
2017-12-10T05:04:05.142Z,64.33
2017-12-10T05:05:05.056Z,64.23
2017-12-10T05:06:04.961Z,65.00
2017-12-10T05:07:04.880Z,65.09
2017-12-10T05:08:04.781Z,64.52
2017-12-10T05:09:04.695Z,64.71
2017-12-10T05:10:04.602Z,65.09
2017-12-10T05:11:04.515Z,65.00
2017-12-10T05:12:04.424Z,64.90
2017-12-10T05:13:04.332Z,64.71
2017-12-10T05:14:04.249Z,64.52
2017-12-10T05:15:04.152Z,64.65
2017-12-10T05:16:04.077Z,64.23
2017-12-10T05:17:03.973Z,64.23
2017-12-10T05:18:03.887Z,64.36
2017-12-10T05:19:03.792Z,64.27
2017-12-10T05:20:03.701Z,64.42
2017-12-10T05:21:03.621Z,65.09
2017-12-10T05:22:03.531Z,64.90
2017-12-10T05:23:03.435Z,64.90
2017-12-10T05:24:03.342Z,64.90
2017-12-10T05:25:03.257Z,64.71
2017-12-10T05:26:03.162Z,64.81
2017-12-10T05:27:03.068Z,64.90
2017-12-10T05:28:02.982Z,64.90
2017-12-10T05:29:02.898Z,65.09
2017-12-10T05:30:02.807Z,64.81
2017-12-10T05:31:02.716Z,64.71
2017-12-10T05:32:02.635Z,64.42
2017-12-10T05:33:02.532Z,64.14
2017-12-10T05:34:02.439Z,64.36
2017-12-10T05:35:02.352Z,64.14
2017-12-10T05:36:02.269Z,64.04
2017-12-10T05:37:02.176Z,63.89
2017-12-10T05:38:02.080Z,63.32
2017-12-10T05:39:01.993Z,63.13
2017-12-10T05:40:01.911Z,63.67
2017-12-10T05:41:01.818Z,63.95
2017-12-10T05:42:01.725Z,64.71
2017-12-10T05:43:01.630Z,65.00
2017-12-10T05:44:01.548Z,65.19
2017-12-10T05:45:01.448Z,65.47
2017-12-10T05:46:01.360Z,65.84
2017-12-10T05:47:01.275Z,65.47
2017-12-10T05:48:01.180Z,65.84
2017-12-10T05:49:01.095Z,65.84
2017-12-10T05:50:01.001Z,65.84
2017-12-10T05:51:00.916Z,65.75
2017-12-10T05:52:00.825Z,66.03
2017-12-10T05:53:01.679Z,65.56
2017-12-10T05:54:00.653Z,66.13
2017-12-10T05:55:00.553Z,65.75
2017-12-10T05:56:00.472Z,65.19
2017-12-10T05:57:00.376Z,65.47
2017-12-10T05:58:00.278Z,65.47
2017-12-10T05:59:00.188Z,65.19
2017-12-10T06:00:00.105Z,65.37
2017-12-10T06:01:00.015Z,65.47
2017-12-10T06:01:59.921Z,65.66
2017-12-10T06:02:59.827Z,65.56
2017-12-10T06:03:59.745Z,65.75
2017-12-10T06:04:59.649Z,66.13
2017-12-10T06:05:59.558Z,65.94
2017-12-10T06:06:59.479Z,65.75
2017-12-10T06:07:59.381Z,66.03
2017-12-10T06:08:59.293Z,65.47
2017-12-10T06:09:59.207Z,65.56
2017-12-10T06:10:59.109Z,65.56
2017-12-10T06:11:59.022Z,65.94
2017-12-10T06:12:58.931Z,65.94
2017-12-10T06:13:58.836Z,66.89
2017-12-10T06:14:58.749Z,66.70
2017-12-10T06:15:58.661Z,66.70
2017-12-10T06:16:58.573Z,66.70
2017-12-10T06:17:58.480Z,66.70
2017-12-10T06:18:58.396Z,66.22
2017-12-10T06:19:58.309Z,66.13
2017-12-10T06:20:58.215Z,66.13
2017-12-10T06:21:58.121Z,66.13
2017-12-10T06:22:58.032Z,66.13
2017-12-10T06:23:57.942Z,65.75
2017-12-10T06:24:57.849Z,65.47
2017-12-10T06:25:57.761Z,65.37
2017-12-10T06:26:57.670Z,65.47
2017-12-10T06:27:57.585Z,65.37
2017-12-10T06:28:57.493Z,65.56
2017-12-10T06:29:57.400Z,65.00
2017-12-10T06:30:57.312Z,65.37
2017-12-10T06:31:57.220Z,65.56
2017-12-10T06:32:57.137Z,65.19
2017-12-10T06:33:57.045Z,65.37
2017-12-10T06:34:56.954Z,65.19
2017-12-10T06:35:56.860Z,65.75
2017-12-10T06:36:56.776Z,65.47
2017-12-10T06:37:56.681Z,65.28
2017-12-10T06:38:56.597Z,65.75
2017-12-10T06:39:56.507Z,66.13
2017-12-10T06:40:56.410Z,66.70
2017-12-10T06:41:56.321Z,66.70
2017-12-10T06:42:56.234Z,66.70
2017-12-10T06:43:56.144Z,66.70
2017-12-10T06:44:56.065Z,66.89
2017-12-10T06:45:55.963Z,66.99
2017-12-10T06:46:55.870Z,66.70
2017-12-10T06:47:55.788Z,66.41
2017-12-10T06:48:55.688Z,66.13
2017-12-10T06:49:55.600Z,65.94
2017-12-10T06:50:55.505Z,66.03
2017-12-10T06:51:56.240Z,65.75
2017-12-10T06:52:55.334Z,65.75
2017-12-10T06:53:55.242Z,66.13
2017-12-10T06:54:55.150Z,66.80
2017-12-10T06:55:55.063Z,65.75
2017-12-10T06:56:54.974Z,65.94
2017-12-10T06:57:54.881Z,66.22
2017-12-10T06:58:54.787Z,65.94
2017-12-10T06:59:54.696Z,65.75
2017-12-10T07:00:54.611Z,66.22
2017-12-10T07:01:54.527Z,66.32
2017-12-10T07:02:54.438Z,65.75
2017-12-10T07:03:54.334Z,65.75
2017-12-10T07:04:54.254Z,65.75
2017-12-10T07:05:54.163Z,65.75
2017-12-10T07:06:54.062Z,65.66
2017-12-10T07:07:53.977Z,65.47
2017-12-10T07:08:53.889Z,65.56
2017-12-10T07:09:53.792Z,65.47
2017-12-10T07:10:53.704Z,65.09
2017-12-10T07:11:53.608Z,65.09
2017-12-10T07:12:53.528Z,65.37
2017-12-10T07:13:53.427Z,65.37
2017-12-10T07:14:53.344Z,65.19
2017-12-10T07:15:53.254Z,65.37
2017-12-10T07:16:53.162Z,65.66
2017-12-10T07:17:53.070Z,65.37
2017-12-10T07:18:52.979Z,65.47
2017-12-10T07:19:52.889Z,65.28
2017-12-10T07:20:52.798Z,65.19
2017-12-10T07:21:52.718Z,65.09
2017-12-10T07:22:52.614Z,65.37
2017-12-10T07:23:52.536Z,65.56
2017-12-10T07:24:52.441Z,65.37
2017-12-10T07:25:52.347Z,65.37
2017-12-10T07:26:52.256Z,64.90
2017-12-10T07:27:52.175Z,65.56
2017-12-10T07:28:52.083Z,65.37
2017-12-10T07:29:51.989Z,65.09
2017-12-10T07:30:51.895Z,65.56
2017-12-10T07:31:51.800Z,65.09
2017-12-10T07:32:51.712Z,65.28
2017-12-10T07:33:51.639Z,65.22
2017-12-10T07:34:51.540Z,64.55
2017-12-10T07:35:51.443Z,64.17
2017-12-10T07:36:51.354Z,64.33
2017-12-10T07:37:51.268Z,64.52
2017-12-10T07:38:51.172Z,64.65
2017-12-10T07:39:51.086Z,65.03
2017-12-10T07:40:50.997Z,65.03
2017-12-10T07:41:50.901Z,64.17
2017-12-10T07:42:50.813Z,64.08
2017-12-10T07:43:50.728Z,64.17
2017-12-10T07:44:50.634Z,64.27
2017-12-10T07:45:50.553Z,63.60
2017-12-10T07:46:50.455Z,63.32
2017-12-10T07:47:50.368Z,63.42
2017-12-10T07:48:50.274Z,62.94
2017-12-10T07:49:50.185Z,63.04
2017-12-10T07:50:50.837Z,63.23
2017-12-10T07:51:50.008Z,63.51
2017-12-10T07:52:49.916Z,63.48
2017-12-10T07:53:49.819Z,63.57
2017-12-10T07:54:49.733Z,63.98
2017-12-10T07:55:49.650Z,63.89
2017-12-10T07:56:49.557Z,63.79
2017-12-10T07:57:49.462Z,64.52
2017-12-10T07:58:49.369Z,63.98
2017-12-10T07:59:49.282Z,63.89
2017-12-10T08:00:49.188Z,63.51
2017-12-10T08:01:49.099Z,63.42
2017-12-10T08:02:49.015Z,63.04
2017-12-10T08:03:48.919Z,62.56
2017-12-10T08:04:48.831Z,62.75
2017-12-10T08:05:48.744Z,62.94
2017-12-10T08:06:48.643Z,62.91
2017-12-10T08:07:48.557Z,62.62
2017-12-10T08:08:48.463Z,62.82
2017-12-10T08:09:48.371Z,63.48
2017-12-10T08:10:48.279Z,63.85
2017-12-10T08:11:48.193Z,63.95
2017-12-10T08:12:48.110Z,63.57
2017-12-10T08:13:48.019Z,63.39
2017-12-10T08:14:47.924Z,63.20
2017-12-10T08:15:47.831Z,63.20
2017-12-10T08:16:47.737Z,63.01
2017-12-10T08:17:47.650Z,62.91
2017-12-10T08:18:47.555Z,62.91
2017-12-10T08:19:47.471Z,62.91
2017-12-10T08:20:47.405Z,62.43
2017-12-10T08:21:47.284Z,62.43
2017-12-10T08:22:47.192Z,62.43
2017-12-10T08:23:47.100Z,62.24
2017-12-10T08:24:47.014Z,62.24
2017-12-10T08:25:46.926Z,62.34
2017-12-10T08:26:46.830Z,61.96
2017-12-10T08:27:46.735Z,62.24
2017-12-10T08:28:46.648Z,62.43
2017-12-10T08:29:46.570Z,62.72
2017-12-10T08:30:46.472Z,62.24
2017-12-10T08:31:46.373Z,62.82
2017-12-10T08:32:46.280Z,62.91
2017-12-10T08:33:46.187Z,62.82
2017-12-10T08:34:46.093Z,63.01
2017-12-10T08:35:46.003Z,62.43
2017-12-10T08:36:45.907Z,62.82
2017-12-10T08:37:45.827Z,62.62
2017-12-10T08:38:45.731Z,62.72
2017-12-10T08:39:45.633Z,63.10
2017-12-10T08:40:45.544Z,62.24
2017-12-10T08:41:45.453Z,62.05
2017-12-10T08:42:45.358Z,62.24
2017-12-10T08:43:45.271Z,62.91
2017-12-10T08:44:45.193Z,62.53
2017-12-10T08:45:45.083Z,62.91
2017-12-10T08:46:44.991Z,62.34
2017-12-10T08:47:44.899Z,62.34
2017-12-10T08:48:44.812Z,62.53
2017-12-10T08:49:45.418Z,62.34
2017-12-10T08:50:44.625Z,62.34
2017-12-10T08:51:44.534Z,62.24
2017-12-10T08:52:44.441Z,62.91
2017-12-10T08:53:44.351Z,63.01
2017-12-10T08:54:44.275Z,62.05
2017-12-10T08:55:44.178Z,62.43
2017-12-10T08:56:44.080Z,61.87
2017-12-10T08:57:43.986Z,62.05
2017-12-10T08:58:43.891Z,61.21
2017-12-10T08:59:43.813Z,61.49
2017-12-10T09:00:43.717Z,61.30
2017-12-10T09:01:43.617Z,61.77
2017-12-10T09:02:43.530Z,61.30
2017-12-10T09:03:43.435Z,61.02
2017-12-10T09:04:43.351Z,60.25
2017-12-10T09:05:43.256Z,60.16
2017-12-10T09:06:43.167Z,60.06
2017-12-10T09:07:43.091Z,60.06
2017-12-10T09:08:42.976Z,59.69
2017-12-10T09:09:42.892Z,59.78
2017-12-10T09:10:42.792Z,60.16
2017-12-10T09:11:42.703Z,60.06
2017-12-10T09:12:42.614Z,59.88
2017-12-10T09:13:42.522Z,59.81
2017-12-10T09:14:42.434Z,59.44
2017-12-10T09:15:42.341Z,58.17
2017-12-10T09:16:42.258Z,57.98
2017-12-10T09:17:42.158Z,57.98
2017-12-10T09:18:42.065Z,57.89
2017-12-10T09:19:42.021Z,57.42
2017-12-10T09:20:41.880Z,57.42
2017-12-10T09:21:41.789Z,56.85
2017-12-10T09:22:41.709Z,57.32
2017-12-10T09:23:41.602Z,56.75
2017-12-10T09:24:41.539Z,56.85
2017-12-10T09:25:41.440Z,57.42
2017-12-10T09:26:41.334Z,57.89
2017-12-10T09:27:41.238Z,57.89
2017-12-10T09:28:41.144Z,57.51
2017-12-10T09:29:41.058Z,57.23
2017-12-10T09:30:40.960Z,57.98
2017-12-10T09:31:40.864Z,57.89
2017-12-10T09:32:40.778Z,57.13
2017-12-10T09:33:40.679Z,57.23
2017-12-10T09:34:40.593Z,57.01
2017-12-10T09:35:40.503Z,57.95
2017-12-10T09:36:40.420Z,57.86
2017-12-10T09:37:40.302Z,59.00
2017-12-10T09:38:40.216Z,60.80
2017-12-10T09:39:40.162Z,62.78
2017-12-10T09:40:40.038Z,64.49
2017-12-10T09:41:39.962Z,66.44
2017-12-10T09:42:39.841Z,67.58
2017-12-10T09:43:39.757Z,68.46
2017-12-10T09:44:39.653Z,68.56
2017-12-10T09:45:39.586Z,69.38
2017-12-10T09:46:39.484Z,72.03
2017-12-10T09:47:39.374Z,72.60
2017-12-10T09:48:40.020Z,74.40
2017-12-10T09:49:39.186Z,75.53
2017-12-10T09:50:39.103Z,77.14
2017-12-10T09:51:39.001Z,76.67
2017-12-10T09:52:38.926Z,76.57
2017-12-10T09:53:38.820Z,76.67
2017-12-10T09:54:38.733Z,76.95
2017-12-10T09:55:38.620Z,77.23
2017-12-10T09:56:38.531Z,78.37
2017-12-10T09:57:38.436Z,79.60
2017-12-10T09:58:38.341Z,80.17
2017-12-10T09:59:38.250Z,81.45
2017-12-10T10:00:38.156Z,83.34
2017-12-10T10:01:38.068Z,84.48
2017-12-10T10:02:37.968Z,85.71
2017-12-10T10:03:37.873Z,86.56
2017-12-10T10:04:37.808Z,87.79
2017-12-10T10:05:37.752Z,88.64
2017-12-10T10:06:37.599Z,87.51
2017-12-10T10:07:37.491Z,86.94
2017-12-10T10:08:37.424Z,87.70
2017-12-10T10:09:37.411Z,87.23
2017-12-10T10:10:37.209Z,87.70
2017-12-10T10:11:37.110Z,88.64
2017-12-10T10:12:37.060Z,89.50
2017-12-10T10:13:36.958Z,89.21
2017-12-10T10:14:36.847Z,88.55
2017-12-10T10:15:36.741Z,87.41
2017-12-10T10:16:36.726Z,87.60
2017-12-10T10:17:36.572Z,87.79
2017-12-10T10:18:36.456Z,87.41
2017-12-10T10:19:36.365Z,87.32
2017-12-10T10:20:36.314Z,86.94
2017-12-10T10:21:36.194Z,86.75
2017-12-10T10:22:36.082Z,86.37
2017-12-10T10:23:36.026Z,86.56
2017-12-10T10:24:35.919Z,86.75
2017-12-10T10:25:35.824Z,86.18
2017-12-10T10:26:35.742Z,86.47
2017-12-10T10:27:35.624Z,86.09
2017-12-10T10:28:35.530Z,85.80
2017-12-10T10:29:35.423Z,84.95
2017-12-10T10:30:35.433Z,85.99
2017-12-10T10:31:35.237Z,86.75
2017-12-10T10:32:35.189Z,86.75
2017-12-10T10:33:35.059Z,86.56
2017-12-10T10:34:34.989Z,86.47
2017-12-10T10:35:34.869Z,87.13
2017-12-10T10:36:34.817Z,86.66
2017-12-10T10:37:34.685Z,86.47
2017-12-10T10:38:34.590Z,85.61
2017-12-10T10:39:34.524Z,85.14
2017-12-10T10:40:34.507Z,84.39
2017-12-10T10:41:34.304Z,85.14
2017-12-10T10:42:34.360Z,84.39
2017-12-10T10:43:34.119Z,83.86
2017-12-10T10:44:34.026Z,82.91
2017-12-10T10:45:33.925Z,83.01
2017-12-10T10:46:33.836Z,82.63
2017-12-10T10:47:34.633Z,83.15
2017-12-10T10:48:33.701Z,83.25
2017-12-10T10:49:33.569Z,83.86
2017-12-10T10:50:33.486Z,83.58
2017-12-10T10:51:33.368Z,82.91
2017-12-10T10:52:33.339Z,83.20
2017-12-10T10:53:33.225Z,82.87
2017-12-10T10:54:33.081Z,84.33
2017-12-10T10:55:33.014Z,85.38
2017-12-10T10:56:32.896Z,84.86
2017-12-10T10:57:32.807Z,84.42
2017-12-10T10:58:32.710Z,83.67
2017-12-10T10:59:32.619Z,84.71
2017-12-10T11:00:32.523Z,84.71
2017-12-10T11:01:32.437Z,84.48
2017-12-10T11:02:32.339Z,86.37
2017-12-10T11:03:32.256Z,88.87
2017-12-10T11:04:32.165Z,88.21
2017-12-10T11:05:32.099Z,87.79
2017-12-10T11:06:31.966Z,87.84
2017-12-10T11:07:31.902Z,87.51
2017-12-10T11:08:31.799Z,88.59
2017-12-10T11:09:31.688Z,87.27
2017-12-10T11:10:31.599Z,87.36
2017-12-10T11:11:31.503Z,86.56
2017-12-10T11:12:31.410Z,86.47
2017-12-10T11:13:31.314Z,87.41
2017-12-10T11:14:31.217Z,86.60
2017-12-10T11:15:31.125Z,86.51
2017-12-10T11:16:31.038Z,86.41
2017-12-10T11:17:30.939Z,86.04
2017-12-10T11:18:30.867Z,85.19
2017-12-10T11:19:30.754Z,85.28
2017-12-10T11:20:30.662Z,85.19
2017-12-10T11:21:30.566Z,84.52
2017-12-10T11:22:30.472Z,84.61
2017-12-10T11:23:30.375Z,85.05
2017-12-10T11:24:30.284Z,85.99
2017-12-10T11:25:30.202Z,85.99
2017-12-10T11:26:30.104Z,85.61
2017-12-10T11:27:30.003Z,86.37
2017-12-10T11:28:29.910Z,86.04
2017-12-10T11:29:29.817Z,85.19
2017-12-10T11:30:29.736Z,85.47
2017-12-10T11:31:29.633Z,85.75
2017-12-10T11:32:29.536Z,84.90
2017-12-10T11:33:29.445Z,85.09
2017-12-10T11:34:29.395Z,85.05
2017-12-10T11:35:29.256Z,84.81
2017-12-10T11:36:29.172Z,85.09
2017-12-10T11:37:29.089Z,85.09
2017-12-10T11:38:28.985Z,86.32
2017-12-10T11:39:28.897Z,86.22
2017-12-10T11:40:28.799Z,86.13
2017-12-10T11:41:28.702Z,86.41
2017-12-10T11:42:28.613Z,86.60
2017-12-10T11:43:28.523Z,86.89
2017-12-10T11:44:28.420Z,86.22
2017-12-10T11:45:28.339Z,85.94
2017-12-10T11:46:29.168Z,86.04
2017-12-10T11:47:28.150Z,85.38
2017-12-10T11:48:28.061Z,85.00
2017-12-10T11:49:27.966Z,84.61
2017-12-10T11:50:27.874Z,84.14
2017-12-10T11:51:27.779Z,83.86
2017-12-10T11:52:27.694Z,84.14
2017-12-10T11:53:27.592Z,84.09
2017-12-10T11:54:27.505Z,83.20
2017-12-10T11:55:27.417Z,83.81
2017-12-10T11:56:27.320Z,83.81
2017-12-10T11:57:27.246Z,84.19
2017-12-10T11:58:27.141Z,84.00
2017-12-10T11:59:27.049Z,83.95
2017-12-10T12:00:26.969Z,84.33
2017-12-10T12:01:26.868Z,84.90
2017-12-10T12:02:26.773Z,85.47
2017-12-10T12:03:26.676Z,86.04
2017-12-10T12:04:26.587Z,85.75
2017-12-10T12:05:26.507Z,85.94
2017-12-10T12:06:26.404Z,84.90
2017-12-10T12:07:26.315Z,85.00
2017-12-10T12:08:26.226Z,84.42
2017-12-10T12:09:26.142Z,84.90
2017-12-10T12:10:26.039Z,84.90
2017-12-10T12:11:25.951Z,85.19
2017-12-10T12:12:25.859Z,85.09
2017-12-10T12:13:25.753Z,85.00
2017-12-10T12:14:25.665Z,85.19
2017-12-10T12:15:25.579Z,85.19
2017-12-10T12:16:25.484Z,85.09
2017-12-10T12:17:25.396Z,86.13
2017-12-10T12:18:25.294Z,86.60
2017-12-10T12:19:25.211Z,86.04
2017-12-10T12:20:25.115Z,85.66
2017-12-10T12:21:25.028Z,85.66
2017-12-10T12:22:24.937Z,85.94
2017-12-10T12:23:24.855Z,86.32
2017-12-10T12:24:24.751Z,86.13
2017-12-10T12:25:24.660Z,86.04
2017-12-10T12:26:24.562Z,86.08
2017-12-10T12:27:24.472Z,85.13
2017-12-10T12:28:24.376Z,85.13
2017-12-10T12:29:24.287Z,85.04
2017-12-10T12:30:24.197Z,85.13
2017-12-10T12:31:24.110Z,85.32
2017-12-10T12:32:24.021Z,85.04
2017-12-10T12:33:23.932Z,84.47
2017-12-10T12:34:23.840Z,84.09
2017-12-10T12:35:23.747Z,83.81
2017-12-10T12:36:23.659Z,84.19
2017-12-10T12:37:23.565Z,83.90
2017-12-10T12:38:23.488Z,84.47
2017-12-10T12:39:23.377Z,84.47
2017-12-10T12:40:23.293Z,84.47
2017-12-10T12:41:23.199Z,84.47
2017-12-10T12:42:23.113Z,84.66
2017-12-10T12:43:23.025Z,84.56
2017-12-10T12:44:22.927Z,84.47
2017-12-10T12:45:23.743Z,84.28
2017-12-10T12:46:22.750Z,84.56
2017-12-10T12:47:22.660Z,84.56
2017-12-10T12:48:22.564Z,84.47
2017-12-10T12:49:22.474Z,84.38
2017-12-10T12:50:22.381Z,85.42
2017-12-10T12:51:22.299Z,85.42