createdAt,value
2022-08-26T00:02:28.064Z,16.87
2022-08-26T00:04:58.005Z,16.86
2022-08-26T00:07:28.489Z,16.86
2022-08-26T00:10:00.351Z,16.80
2022-08-26T00:12:37.612Z,16.75
2022-08-26T00:15:13.388Z,16.69
2022-08-26T00:17:43.157Z,16.66
2022-08-26T00:20:16.866Z,16.64
2022-08-26T00:22:46.462Z,16.62
2022-08-26T00:25:18.695Z,16.60
2022-08-26T00:27:49.366Z,16.58
2022-08-26T00:30:24.581Z,16.55
2022-08-26T00:32:57.083Z,16.53
2022-08-26T00:35:28.859Z,16.49
2022-08-26T00:37:58.997Z,16.47
2022-08-26T00:40:34.715Z,16.43
2022-08-26T00:43:07.070Z,16.40
2022-08-26T00:45:46.630Z,16.40
2022-08-26T00:48:21.517Z,16.36
2022-08-26T00:50:58.566Z,16.32
2022-08-26T00:53:35.095Z,16.30
2022-08-26T00:56:13.973Z,16.23
2022-08-26T00:58:45.366Z,16.21
2022-08-26T01:01:16.108Z,16.17
2022-08-26T01:03:47.742Z,16.15
2022-08-26T01:06:17.334Z,16.12
2022-08-26T01:08:47.001Z,16.09
2022-08-26T01:11:18.011Z,16.06
2022-08-26T01:13:50.033Z,16.05
2022-08-26T01:16:19.600Z,16.05
2022-08-26T01:18:50.116Z,16.04
2022-08-26T01:21:30.826Z,16.06
2022-08-26T01:24:02.209Z,16.04
2022-08-26T01:26:35.764Z,16.00
2022-08-26T01:29:09.427Z,15.99
2022-08-26T01:31:46.649Z,15.96
2022-08-26T01:34:23.444Z,15.97
2022-08-26T01:37:02.339Z,15.94
2022-08-26T01:39:35.989Z,15.95
2022-08-26T01:42:11.812Z,15.95
2022-08-26T01:44:47.661Z,15.91
2022-08-26T01:47:20.029Z,15.87
2022-08-26T01:49:54.385Z,15.82
2022-08-26T01:52:29.121Z,15.81
2022-08-26T01:55:01.770Z,15.79
2022-08-26T01:57:32.180Z,15.76
2022-08-26T02:00:05.828Z,15.74
2022-08-26T02:02:42.966Z,15.71
2022-08-26T02:05:19.891Z,15.67
2022-08-26T02:07:51.693Z,15.65
2022-08-26T02:10:22.941Z,15.61
2022-08-26T02:12:53.061Z,15.61
2022-08-26T02:15:22.763Z,15.61
2022-08-26T02:17:53.193Z,15.60
2022-08-26T02:20:23.165Z,15.59
2022-08-26T02:22:52.875Z,15.62
2022-08-26T02:25:31.069Z,15.63
2022-08-26T02:28:01.113Z,15.62
2022-08-26T02:30:34.768Z,15.59
2022-08-26T02:33:05.592Z,15.58
2022-08-26T02:35:37.806Z,15.55
2022-08-26T02:38:11.177Z,15.54
2022-08-26T02:40:43.850Z,15.55
2022-08-26T02:43:13.800Z,15.53
2022-08-26T02:45:43.801Z,15.53
2022-08-26T02:48:19.916Z,15.53
2022-08-26T02:50:49.983Z,15.62
2022-08-26T02:53:25.093Z,15.55
2022-08-26T02:55:56.449Z,15.52
2022-08-26T02:58:25.944Z,15.51
2022-08-26T03:00:56.197Z,15.57
2022-08-26T03:03:25.921Z,15.52
2022-08-26T03:05:56.095Z,15.52
2022-08-26T03:08:25.779Z,15.53
2022-08-26T03:10:56.632Z,15.52
2022-08-26T03:13:26.280Z,15.51
2022-08-26T03:15:56.485Z,15.53
2022-08-26T03:18:25.982Z,15.54
2022-08-26T03:20:55.838Z,15.57
2022-08-26T03:23:25.612Z,15.57
2022-08-26T03:25:56.734Z,15.56
2022-08-26T03:28:27.267Z,15.57
2022-08-26T03:30:56.977Z,15.58
2022-08-26T03:33:27.965Z,15.58
2022-08-26T03:35:57.428Z,15.59
2022-08-26T03:38:26.885Z,15.60
2022-08-26T03:40:57.690Z,15.60
2022-08-26T03:43:27.549Z,15.60
2022-08-26T03:45:57.053Z,15.62
2022-08-26T03:48:26.861Z,15.64
2022-08-26T03:50:56.304Z,15.64
2022-08-26T03:53:27.066Z,15.66
2022-08-26T03:55:58.464Z,15.67
2022-08-26T03:58:27.969Z,15.69
2022-08-26T04:00:57.452Z,15.72
2022-08-26T04:03:45.791Z,15.74
2022-08-26T04:06:15.261Z,15.76
2022-08-26T04:08:46.457Z,15.79
2022-08-26T04:11:21.674Z,15.81
2022-08-26T04:13:52.040Z,15.84
2022-08-26T04:16:21.662Z,15.88
2022-08-26T04:18:52.328Z,15.90
2022-08-26T04:21:21.890Z,15.93
2022-08-26T04:23:52.032Z,15.95
2022-08-26T04:26:27.420Z,15.92
2022-08-26T04:28:57.397Z,15.91
2022-08-26T04:31:29.042Z,15.90
2022-08-26T04:34:00.769Z,15.87
2022-08-26T04:36:30.317Z,15.87
2022-08-26T04:39:03.367Z,15.88
2022-08-26T04:41:34.907Z,15.91
2022-08-26T04:44:07.718Z,15.96
2022-08-26T04:46:39.956Z,16.01
2022-08-26T04:49:14.402Z,16.01
2022-08-26T04:51:44.144Z,16.02
2022-08-26T04:54:14.132Z,16.02
2022-08-26T04:56:49.519Z,16.02
2022-08-26T04:59:19.724Z,16.03
2022-08-26T05:01:56.251Z,16.04
2022-08-26T05:04:26.511Z,16.04
2022-08-26T05:07:02.441Z,16.07
2022-08-26T05:09:32.528Z,16.17
2022-08-26T05:12:03.674Z,16.29
2022-08-26T05:14:34.326Z,16.37
2022-08-26T05:17:03.854Z,16.44
2022-08-26T05:19:34.641Z,16.46
2022-08-26T05:22:05.451Z,16.51
2022-08-26T05:24:36.312Z,16.54
2022-08-26T05:27:11.849Z,16.59
2022-08-26T05:29:42.693Z,16.64
2022-08-26T05:32:14.865Z,16.67
2022-08-26T05:34:44.963Z,16.74
2022-08-26T05:37:16.564Z,16.88
2022-08-26T05:39:48.804Z,16.95
2022-08-26T05:42:22.306Z,16.98
2022-08-26T05:44:56.092Z,17.04
2022-08-26T05:47:26.576Z,17.11
2022-08-26T05:49:56.557Z,17.17
2022-08-26T05:52:26.261Z,17.20
2022-08-26T05:54:55.783Z,17.25
2022-08-26T05:57:26.913Z,17.33
2022-08-26T05:59:58.744Z,17.39
2022-08-26T06:02:28.626Z,17.45
2022-08-26T06:04:58.294Z,17.51
2022-08-26T06:07:48.160Z,17.59
2022-08-26T06:10:33.484Z,17.65
2022-08-26T06:13:11.588Z,17.72
2022-08-26T06:15:44.251Z,17.82
2022-08-26T06:18:17.489Z,17.83
2022-08-26T06:20:58.048Z,17.88
2022-08-26T06:23:48.126Z,17.95
2022-08-26T06:26:18.518Z,17.99
2022-08-26T06:28:49.433Z,18.05
2022-08-26T06:31:19.053Z,18.14
2022-08-26T06:33:48.777Z,18.13
2022-08-26T06:36:21.264Z,18.14
2022-08-26T06:38:53.744Z,18.16
2022-08-26T06:41:24.613Z,18.12
2022-08-26T06:43:56.128Z,18.09
2022-08-26T06:46:26.055Z,18.10
2022-08-26T06:48:58.143Z,18.10
2022-08-26T06:51:32.123Z,18.15
2022-08-26T06:54:06.018Z,18.22
2022-08-26T06:56:39.468Z,18.26
2022-08-26T06:59:12.593Z,18.26
2022-08-26T07:01:45.618Z,18.35
2022-08-26T07:04:20.188Z,18.33
2022-08-26T07:06:55.273Z,18.41
2022-08-26T07:09:30.270Z,18.41
2022-08-26T07:12:00.376Z,18.47
2022-08-26T07:14:31.707Z,18.51
2022-08-26T07:17:02.564Z,18.58
2022-08-26T07:19:32.053Z,18.63
2022-08-26T07:22:04.434Z,18.70
2022-08-26T07:24:36.891Z,18.79
2022-08-26T07:27:11.944Z,18.85
2022-08-26T07:29:44.823Z,18.95
2022-08-26T07:32:17.030Z,19.02
2022-08-26T07:34:47.641Z,19.09
2022-08-26T07:37:17.633Z,19.12
2022-08-26T07:39:48.537Z,19.17
2022-08-26T07:42:20.735Z,19.22
2022-08-26T07:44:51.681Z,19.26
2022-08-26T07:47:25.462Z,19.34
2022-08-26T07:49:57.782Z,19.41
2022-08-26T07:52:30.877Z,19.46
2022-08-26T07:55:04.351Z,19.52
2022-08-26T07:57:34.632Z,19.59
2022-08-26T08:00:11.257Z,19.65
2022-08-26T08:02:45.633Z,19.71
2022-08-26T08:05:20.121Z,19.76
2022-08-26T08:07:53.517Z,19.84
2022-08-26T08:10:31.315Z,19.88
2022-08-26T08:13:01.674Z,19.92
2022-08-26T08:15:37.654Z,20.00
2022-08-26T08:18:15.649Z,20.06
2022-08-26T08:20:54.643Z,20.11
2022-08-26T08:23:35.498Z,20.17
2022-08-26T08:26:08.422Z,20.24
2022-08-26T08:28:38.780Z,20.34
2022-08-26T08:31:10.009Z,20.37
2022-08-26T08:33:39.593Z,20.41
2022-08-26T08:36:09.664Z,20.46
2022-08-26T08:38:48.350Z,20.50
2022-08-26T08:41:42.081Z,20.53
2022-08-26T08:44:19.951Z,20.57
2022-08-26T08:46:56.599Z,20.60
2022-08-26T08:49:29.239Z,20.61
2022-08-26T08:52:05.700Z,20.65
2022-08-26T08:54:35.413Z,20.68
2022-08-26T08:57:14.216Z,20.71
2022-08-26T08:59:58.222Z,20.74
2022-08-26T09:02:44.253Z,20.79
2022-08-26T09:05:22.505Z,20.84
2022-08-26T09:07:59.952Z,20.89
2022-08-26T09:10:38.417Z,20.95
2022-08-26T09:13:16.830Z,21.02
2022-08-26T09:16:02.005Z,21.09
2022-08-26T09:19:04.589Z,21.18
2022-08-26T09:21:36.036Z,21.26
2022-08-26T09:24:07.526Z,21.34
2022-08-26T09:26:48.473Z,21.44
2022-08-26T09:29:28.257Z,21.60
2022-08-26T09:32:21.193Z,21.84
2022-08-26T09:34:59.798Z,21.85
2022-08-26T09:37:43.642Z,21.94
2022-08-26T09:40:29.035Z,22.06
2022-08-26T09:43:22.347Z,22.23
2022-08-26T09:45:59.408Z,22.38
2022-08-26T09:48:36.106Z,22.46
2022-08-26T09:51:32.602Z,22.61
2022-08-26T09:54:05.786Z,22.79
2022-08-26T09:56:40.198Z,22.97
2022-08-26T09:59:12.772Z,23.15
2022-08-26T10:01:45.290Z,23.34
2022-08-26T10:04:22.200Z,23.51
2022-08-26T10:07:01.704Z,23.68
2022-08-26T10:09:36.772Z,23.87
2022-08-26T10:12:12.993Z,24.09
2022-08-26T10:14:49.737Z,24.36
2022-08-26T10:17:31.484Z,24.60
2022-08-26T10:20:23.641Z,24.68
2022-08-26T10:23:03.351Z,24.92
2022-08-26T10:25:48.197Z,25.17
2022-08-26T10:28:30.925Z,25.34
2022-08-26T10:31:08.417Z,25.40
2022-08-26T10:33:40.604Z,25.60
2022-08-26T10:36:39.315Z,25.87
2022-08-26T10:39:27.571Z,26.21
2022-08-26T10:42:05.873Z,26.50
2022-08-26T10:44:39.225Z,26.64
2022-08-26T10:47:21.500Z,26.79
2022-08-26T10:50:00.033Z,27.06
2022-08-26T10:52:52.294Z,27.35
2022-08-26T10:55:35.219Z,27.69
2022-08-26T10:58:28.830Z,27.98
2022-08-26T11:01:29.055Z,27.83
2022-08-26T11:04:26.423Z,27.87
2022-08-26T11:07:31.723Z,28.11
2022-08-26T11:10:06.779Z,28.29
2022-08-26T11:12:58.255Z,28.36
2022-08-26T11:16:10.487Z,28.40
2022-08-26T11:18:48.749Z,28.41
2022-08-26T11:22:06.223Z,28.24
2022-08-26T11:25:09.515Z,28.22
2022-08-26T11:28:06.810Z,28.33
2022-08-26T11:30:57.740Z,28.56
2022-08-26T11:34:02.665Z,28.92
2022-08-26T11:36:59.019Z,29.21
2022-08-26T11:39:36.860Z,29.54
2022-08-26T11:42:27.823Z,29.83
2022-08-26T11:45:04.702Z,30.09
2022-08-26T11:47:35.379Z,30.35
2022-08-26T11:50:16.345Z,30.57
2022-08-26T11:52:57.073Z,30.81
2022-08-26T11:55:26.809Z,30.83
2022-08-26T11:58:01.843Z,30.97
2022-08-26T12:00:51.524Z,31.01
2022-08-26T12:03:27.042Z,31.14
2022-08-26T12:05:57.239Z,31.18
2022-08-26T12:08:31.529Z,31.34
2022-08-26T12:11:09.639Z,31.53
2022-08-26T12:13:39.336Z,31.73
2022-08-26T12:16:11.247Z,31.85
2022-08-26T12:18:46.237Z,31.84
2022-08-26T12:21:24.397Z,31.89
2022-08-26T12:23:56.884Z,31.81
2022-08-26T12:26:30.441Z,31.93
2022-08-26T12:29:20.312Z,32.25
2022-08-26T12:32:11.057Z,32.72
2022-08-26T12:34:42.405Z,33.09
2022-08-26T12:37:14.670Z,33.37
2022-08-26T12:39:46.027Z,33.28
2022-08-26T12:43:07.783Z,32.82
2022-08-26T12:45:43.026Z,32.69
2022-08-26T12:48:24.572Z,32.46
2022-08-26T12:50:54.446Z,32.18
2022-08-26T12:53:27.200Z,32.08
2022-08-26T12:56:00.186Z,31.91
2022-08-26T12:58:33.227Z,32.11
2022-08-26T13:01:23.473Z,32.57
2022-08-26T13:03:54.549Z,32.92
2022-08-26T13:06:31.076Z,33.18
2022-08-26T13:09:06.446Z,33.34
2022-08-26T13:12:02.259Z,33.17
2022-08-26T13:14:31.862Z,33.00
2022-08-26T13:17:01.712Z,33.16
2022-08-26T13:19:31.381Z,33.37
2022-08-26T13:22:02.314Z,32.92
2022-08-26T13:24:37.997Z,32.89
2022-08-26T13:27:14.312Z,32.93
2022-08-26T13:29:43.739Z,33.37
2022-08-26T13:32:13.578Z,33.56
2022-08-26T13:34:51.507Z,32.94
2022-08-26T13:37:22.231Z,32.42
2022-08-26T13:40:01.109Z,32.16
2022-08-26T13:42:31.895Z,32.18
2022-08-26T13:45:01.876Z,32.06
2022-08-26T13:47:33.342Z,31.74
2022-08-26T13:50:03.024Z,31.52
2022-08-26T13:52:32.643Z,31.43
2022-08-26T13:55:02.427Z,31.11
2022-08-26T13:57:34.461Z,31.29
2022-08-26T14:00:07.616Z,31.93
2022-08-26T14:02:40.640Z,32.55
2022-08-26T14:05:10.763Z,33.28
2022-08-26T14:07:40.647Z,33.72
2022-08-26T14:10:12.372Z,33.81
2022-08-26T14:12:43.794Z,34.14
2022-08-26T14:15:16.197Z,34.39
2022-08-26T14:17:47.360Z,34.63
2022-08-26T14:20:23.709Z,35.06
2022-08-26T14:25:43.055Z,34.56
2022-08-26T14:28:14.028Z,34.45
2022-08-26T14:30:46.335Z,34.10
2022-08-26T14:33:16.773Z,34.23
2022-08-26T14:35:48.841Z,34.43
2022-08-26T14:38:18.817Z,34.79
2022-08-26T14:40:48.467Z,35.06
2022-08-26T14:43:19.444Z,35.10
2022-08-26T14:45:49.074Z,34.76
2022-08-26T14:48:19.179Z,34.03
2022-08-26T14:50:48.709Z,33.75
2022-08-26T14:53:35.828Z,33.49
2022-08-26T14:56:05.694Z,33.56
2022-08-26T14:58:36.748Z,33.87
2022-08-26T15:01:06.841Z,34.32
2022-08-26T15:03:36.327Z,34.59
2022-08-26T15:06:06.592Z,34.87
2022-08-26T15:08:37.284Z,35.07
2022-08-26T15:11:07.188Z,35.32
2022-08-26T15:13:37.965Z,35.53
2022-08-26T15:16:08.091Z,35.65
2022-08-26T15:18:37.599Z,35.66
2022-08-26T15:21:08.847Z,35.58
2022-08-26T15:23:39.316Z,35.44
2022-08-26T15:26:11.379Z,35.41
2022-08-26T15:28:42.449Z,35.28
2022-08-26T15:31:12.100Z,35.07
2022-08-26T15:33:41.573Z,34.94
2022-08-26T15:36:11.615Z,34.71
2022-08-26T15:38:43.261Z,34.48
2022-08-26T15:41:14.221Z,34.16
2022-08-26T15:43:44.934Z,33.77
2022-08-26T15:46:14.495Z,33.15
2022-08-26T15:48:44.378Z,32.72
2022-08-26T15:51:23.606Z,32.52
2022-08-26T15:53:56.101Z,32.29
2022-08-26T15:56:27.031Z,32.06
2022-08-26T15:58:58.504Z,31.71
2022-08-26T16:01:29.489Z,31.28
2022-08-26T16:03:59.659Z,30.88
2022-08-26T16:06:34.492Z,30.61
2022-08-26T16:09:05.080Z,30.43
2022-08-26T16:11:35.883Z,30.30
2022-08-26T16:14:08.296Z,30.13
2022-08-26T16:16:40.275Z,30.00
2022-08-26T16:19:11.512Z,29.85
2022-08-26T16:21:42.589Z,29.70
2022-08-26T16:24:12.690Z,29.52
2022-08-26T16:26:45.278Z,29.33
2022-08-26T16:29:18.454Z,29.07
2022-08-26T16:31:51.848Z,28.93
2022-08-26T16:34:21.628Z,28.79
2022-08-26T16:36:51.224Z,28.57
2022-08-26T16:39:20.700Z,28.39
2022-08-26T16:41:50.257Z,28.24
2022-08-26T16:44:22.153Z,28.09
2022-08-26T16:46:58.500Z,27.98
2022-08-26T16:49:28.414Z,27.78
2022-08-26T16:51:57.916Z,27.63
2022-08-26T16:54:27.501Z,27.50
2022-08-26T16:56:57.154Z,27.40
2022-08-26T16:59:28.377Z,27.29
2022-08-26T17:01:57.952Z,27.18
2022-08-26T17:04:27.894Z,27.09
2022-08-26T17:06:57.334Z,26.98
2022-08-26T17:09:27.599Z,26.89
2022-08-26T17:11:57.212Z,26.77
2022-08-26T17:14:28.066Z,26.65
2022-08-26T17:16:57.553Z,26.52
2022-08-26T17:19:27.217Z,26.33
2022-08-26T17:21:56.805Z,26.19
2022-08-26T17:24:26.485Z,26.03
2022-08-26T17:26:56.131Z,25.93
2022-08-26T17:29:26.991Z,25.83
2022-08-26T17:32:02.342Z,25.67
2022-08-26T17:34:31.844Z,25.49
2022-08-26T17:37:01.567Z,25.29
2022-08-26T17:39:31.153Z,25.09
2022-08-26T17:42:00.702Z,24.87
2022-08-26T17:44:31.755Z,24.64
2022-08-26T17:47:01.230Z,24.42
2022-08-26T17:49:30.742Z,24.22
2022-08-26T17:52:01.256Z,24.10
2022-08-26T17:54:31.210Z,23.95
2022-08-26T17:57:01.470Z,23.82
2022-08-26T17:59:32.554Z,23.73
2022-08-26T18:02:02.163Z,23.59
2022-08-26T18:04:32.689Z,23.52
2022-08-26T18:07:02.521Z,23.53
2022-08-26T18:09:32.893Z,23.26
2022-08-26T18:12:02.496Z,22.74
2022-08-26T18:14:35.223Z,22.27
2022-08-26T18:17:07.775Z,21.67
2022-08-26T18:19:37.779Z,20.86
2022-08-26T18:22:07.826Z,20.39
2022-08-26T18:24:37.416Z,20.07
2022-08-26T18:27:07.137Z,19.73
2022-08-26T18:29:38.057Z,19.47
2022-08-26T18:32:15.432Z,19.39
2022-08-26T18:34:45.124Z,19.37
2022-08-26T18:37:14.691Z,19.44
2022-08-26T18:39:44.284Z,19.52
2022-08-26T18:42:13.885Z,19.55
2022-08-26T18:44:44.741Z,19.60
2022-08-26T18:47:14.939Z,19.54
2022-08-26T18:49:44.943Z,19.52
2022-08-26T18:52:14.865Z,19.53
2022-08-26T18:54:44.600Z,19.58
2022-08-26T18:57:14.243Z,19.48
2022-08-26T18:59:45.080Z,19.38
2022-08-26T19:02:14.873Z,19.49
2022-08-26T19:04:44.752Z,19.67
2022-08-26T19:07:14.567Z,19.77
2022-08-26T19:09:44.074Z,19.87
2022-08-26T19:12:14.857Z,19.91
2022-08-26T19:14:47.199Z,19.98
2022-08-26T19:17:16.981Z,19.94
2022-08-26T19:19:53.504Z,19.88
2022-08-26T19:22:23.599Z,19.84
2022-08-26T19:24:53.077Z,19.81
2022-08-26T19:27:22.655Z,19.78
2022-08-26T19:29:53.545Z,19.72
2022-08-26T19:32:24.256Z,19.60
2022-08-26T19:34:54.486Z,19.53
2022-08-26T19:37:24.444Z,19.45
2022-08-26T19:39:53.916Z,19.34
2022-08-26T19:42:23.452Z,19.21
2022-08-26T19:45:24.431Z,19.24
2022-08-26T19:47:54.709Z,19.18
2022-08-26T19:50:26.778Z,19.13
2022-08-26T19:52:56.584Z,19.00
2022-08-26T19:55:28.902Z,18.86
2022-08-26T19:57:58.459Z,18.72
2022-08-26T20:00:31.988Z,18.58
2022-08-26T20:03:02.218Z,18.46
2022-08-26T20:05:31.767Z,18.34
2022-08-26T20:08:01.261Z,18.17
2022-08-26T20:10:30.837Z,17.96
2022-08-26T20:13:01.188Z,17.67
2022-08-26T20:15:33.445Z,17.54
2022-08-26T20:18:02.969Z,17.44
2022-08-26T20:20:50.316Z,17.34
2022-08-26T20:23:21.033Z,17.30
2022-08-26T20:25:50.562Z,17.29
2022-08-26T20:28:20.119Z,17.26
2022-08-26T20:30:50.980Z,17.17
2022-08-26T20:33:20.744Z,17.08
2022-08-26T20:35:51.413Z,17.00
2022-08-26T20:38:21.650Z,16.92
2022-08-26T20:40:51.786Z,16.86
2022-08-26T20:43:25.983Z,16.83
2022-08-26T20:45:57.033Z,16.81
2022-08-26T20:48:26.652Z,16.74
2022-08-26T20:50:59.893Z,16.66
2022-08-26T20:53:31.385Z,16.61
2022-08-26T20:56:02.607Z,16.59
2022-08-26T20:58:32.448Z,16.54
2022-08-26T21:01:07.592Z,16.55
2022-08-26T21:03:38.220Z,16.55
2022-08-26T21:06:09.053Z,16.54
2022-08-26T21:08:42.663Z,16.56
2022-08-26T21:11:13.535Z,16.59
2022-08-26T21:14:03.748Z,16.65
2022-08-26T21:16:36.560Z,16.75
2022-08-26T21:19:10.540Z,16.77
2022-08-26T21:21:40.929Z,16.82
2022-08-26T21:24:10.837Z,16.84
2022-08-26T21:26:41.206Z,16.82
2022-08-26T21:29:10.843Z,16.85
2022-08-26T21:31:46.051Z,16.92
2022-08-26T21:34:18.744Z,16.96
2022-08-26T21:36:49.546Z,16.91
2022-08-26T21:39:19.796Z,16.90
2022-08-26T21:41:50.548Z,16.93
2022-08-26T21:44:20.052Z,16.98
2022-08-26T21:46:50.991Z,16.99
2022-08-26T21:49:23.292Z,17.01
2022-08-26T21:51:55.161Z,17.01
2022-08-26T21:54:24.672Z,17.03
2022-08-26T21:56:56.126Z,17.03
2022-08-26T21:59:26.001Z,17.02
2022-08-26T22:01:57.769Z,17.02
2022-08-26T22:04:27.731Z,17.02
2022-08-26T22:06:58.843Z,17.04
2022-08-26T22:09:32.241Z,17.09
2022-08-26T22:12:01.936Z,17.16
2022-08-26T22:14:31.964Z,17.21
2022-08-26T22:17:03.485Z,17.22
2022-08-26T22:19:34.136Z,17.22
2022-08-26T22:22:16.751Z,17.24
2022-08-26T22:24:46.194Z,17.33
2022-08-26T22:27:15.727Z,17.33
2022-08-26T22:29:46.480Z,17.39
2022-08-26T22:32:18.534Z,17.44
2022-08-26T22:34:48.517Z,17.47
2022-08-26T22:37:18.034Z,17.54
2022-08-26T22:39:47.514Z,17.55
2022-08-26T22:42:17.029Z,17.57
2022-08-26T22:44:46.998Z,17.57
2022-08-26T22:47:18.451Z,17.60
2022-08-26T22:49:47.880Z,17.55
2022-08-26T22:52:17.345Z,17.55
2022-08-26T22:54:46.950Z,17.54
2022-08-26T22:57:16.514Z,17.53
2022-08-26T22:59:46.174Z,17.49
2022-08-26T23:02:17.631Z,17.53
2022-08-26T23:04:47.133Z,17.46
2022-08-26T23:07:16.684Z,17.39
2022-08-26T23:09:46.320Z,17.36
2022-08-26T23:12:16.400Z,17.35
2022-08-26T23:14:46.161Z,17.33
2022-08-26T23:17:17.348Z,17.34
2022-08-26T23:19:46.957Z,17.31
2022-08-26T23:22:17.363Z,17.28
2022-08-26T23:24:46.951Z,17.32
2022-08-26T23:27:16.615Z,17.29
2022-08-26T23:29:46.500Z,17.22
2022-08-26T23:32:17.405Z,17.18
2022-08-26T23:35:04.709Z,17.21
2022-08-26T23:37:38.965Z,17.16
2022-08-26T23:40:16.709Z,17.05
2022-08-26T23:42:46.205Z,17.05
2022-08-26T23:45:18.399Z,17.02
2022-08-26T23:47:50.764Z,17.04
2022-08-26T23:50:23.544Z,17.02
2022-08-26T23:53:08.616Z,17.00
2022-08-26T23:55:39.963Z,17.01
2022-08-26T23:58:09.555Z,17.00
