createdAt,value
2022-09-02T00:04:29.634Z,17.70
2022-09-02T00:09:31.389Z,17.70
2022-09-02T00:14:36.628Z,17.50
2022-09-02T00:19:38.467Z,17.40
2022-09-02T00:24:40.339Z,17.40
2022-09-02T00:29:42.132Z,17.50
2022-09-02T00:34:43.856Z,17.50
2022-09-02T00:39:45.677Z,17.50
2022-09-02T00:44:48.291Z,17.50
2022-09-02T00:49:54.622Z,17.60
2022-09-02T00:55:01.291Z,17.60
2022-09-02T01:00:17.447Z,17.60
2022-09-02T01:05:21.763Z,17.60
2022-09-02T01:10:30.245Z,17.60
2022-09-02T01:15:32.989Z,17.60
2022-09-02T01:20:34.815Z,17.60
2022-09-02T01:25:36.623Z,17.60
2022-09-02T01:30:42.307Z,17.60
2022-09-02T01:35:44.290Z,17.50
2022-09-02T01:40:46.590Z,17.60
2022-09-02T01:45:51.656Z,17.60
2022-09-02T01:50:58.316Z,17.60
2022-09-02T01:56:00.219Z,17.60
2022-09-02T02:01:02.316Z,17.60
2022-09-02T02:06:16.370Z,17.60
2022-09-02T02:11:24.930Z,17.50
2022-09-02T02:16:26.889Z,17.50
2022-09-02T02:21:28.711Z,17.50
2022-09-02T02:26:30.576Z,17.50
2022-09-02T02:31:32.806Z,17.50
2022-09-02T02:36:34.683Z,17.40
2022-09-02T02:41:37.792Z,17.40
2022-09-02T02:46:39.532Z,17.30
2022-09-02T02:51:42.243Z,17.30
2022-09-02T02:56:44.022Z,17.20
2022-09-02T03:01:45.880Z,17.20
2022-09-02T03:06:47.808Z,17.10
2022-09-02T03:11:49.815Z,17.10
2022-09-02T03:16:51.659Z,17.10
2022-09-02T03:21:53.652Z,17.10
2022-09-02T03:26:55.384Z,17.00
2022-09-02T03:31:57.256Z,17.10
2022-09-02T03:36:59.789Z,16.90
2022-09-02T03:42:01.676Z,17.00
2022-09-02T03:47:03.623Z,17.00
2022-09-02T03:52:05.443Z,16.90
2022-09-02T03:57:07.179Z,16.90
2022-09-02T04:02:09.212Z,16.90
2022-09-02T04:07:11.036Z,16.90
2022-09-02T04:12:12.860Z,16.90
2022-09-02T04:17:14.825Z,16.90
2022-09-02T04:22:16.793Z,16.80
2022-09-02T04:27:18.842Z,16.70
2022-09-02T04:32:21.924Z,16.70
2022-09-02T04:37:24.030Z,16.60
2022-09-02T04:42:26.018Z,16.60
2022-09-02T04:47:28.027Z,16.60
2022-09-02T04:52:30.103Z,16.60
2022-09-02T04:57:32.302Z,16.60
2022-09-02T05:02:34.481Z,16.60
2022-09-02T05:07:38.033Z,16.60
2022-09-02T05:12:40.645Z,16.60
2022-09-02T05:17:42.761Z,16.70
2022-09-02T05:22:44.631Z,16.70
2022-09-02T05:33:17.750Z,16.80
2022-09-02T05:38:20.238Z,16.90
2022-09-02T05:43:23.130Z,17.00
2022-09-02T05:48:50.024Z,17.10
2022-09-02T05:53:55.867Z,17.20
2022-09-02T05:58:59.074Z,17.20
2022-09-02T06:04:13.742Z,17.40
2022-09-02T06:09:19.437Z,17.60
2022-09-02T06:14:37.666Z,17.70
2022-09-02T06:19:41.908Z,17.80
2022-09-02T06:24:53.214Z,17.90
2022-09-02T06:29:59.812Z,18.00
2022-09-02T06:35:11.830Z,18.10
2022-09-02T06:51:42.299Z,18.30
2022-09-02T06:56:49.484Z,18.40
2022-09-02T07:01:53.080Z,18.60
2022-09-02T07:06:55.964Z,18.90
2022-09-02T07:12:04.694Z,19.00
2022-09-02T07:22:29.394Z,19.20
2022-09-02T07:27:31.603Z,19.30
2022-09-02T07:32:36.739Z,19.30
2022-09-02T07:48:54.880Z,19.70
2022-09-02T07:59:48.290Z,19.70
2022-09-02T08:04:51.066Z,19.90
2022-09-02T08:10:01.471Z,19.80
2022-09-02T08:21:02.700Z,20.20
2022-09-02T08:31:38.814Z,20.50
2022-09-02T08:36:54.201Z,20.60
2022-09-02T08:42:28.225Z,20.70
2022-09-02T08:47:33.633Z,20.90
2022-09-02T08:52:39.468Z,21.10
2022-09-02T08:57:46.252Z,21.30
2022-09-02T09:02:59.924Z,21.40
2022-09-02T09:08:53.429Z,21.60
2022-09-02T09:14:22.461Z,21.80
2022-09-02T09:25:24.369Z,22.20
2022-09-02T09:30:34.160Z,22.20
2022-09-02T09:41:37.725Z,22.60
2022-09-02T09:46:41.370Z,22.90
2022-09-02T09:51:50.196Z,23.10
2022-09-02T10:02:22.445Z,23.60
2022-09-02T10:07:45.047Z,23.90
2022-09-02T10:12:51.006Z,24.20
2022-09-02T10:18:06.582Z,24.10
2022-09-02T10:23:25.403Z,24.30
2022-09-02T10:28:37.697Z,24.60
2022-09-02T10:33:44.191Z,24.60
2022-09-02T10:38:51.351Z,24.50
2022-09-02T10:44:46.028Z,24.90
2022-09-02T10:50:03.655Z,25.20
2022-09-02T10:55:47.170Z,24.90
2022-09-02T11:00:53.212Z,25.20
2022-09-02T11:06:58.636Z,25.30
2022-09-02T11:12:33.470Z,25.40
2022-09-02T11:24:01.728Z,25.30
2022-09-02T11:30:11.598Z,25.00
2022-09-02T11:35:24.654Z,25.00
2022-09-02T11:46:59.640Z,25.20
2022-09-02T11:52:37.715Z,25.00
2022-09-02T12:03:51.895Z,24.80
2022-09-02T12:15:18.716Z,25.10
2022-09-02T12:28:02.057Z,25.60
2022-09-02T12:39:39.644Z,25.90
2022-09-02T12:45:04.997Z,25.70
2022-09-02T12:50:54.272Z,25.70
2022-09-02T12:56:20.293Z,26.10
2022-09-02T13:01:46.901Z,26.30
2022-09-02T13:07:33.680Z,26.30
2022-09-02T13:13:36.282Z,26.00
2022-09-02T13:25:25.808Z,26.60
2022-09-02T13:31:15.540Z,26.70
2022-09-02T13:47:19.355Z,27.30
2022-09-02T13:58:33.114Z,27.10
2022-09-02T14:03:37.337Z,26.80
2022-09-02T14:14:41.359Z,27.40
2022-09-02T14:20:44.971Z,27.60
2022-09-02T14:32:46.939Z,28.40
2022-09-02T15:04:41.487Z,29.40
2022-09-02T15:22:55.919Z,29.10
2022-09-02T15:27:57.674Z,29.10
2022-09-02T15:33:06.804Z,28.80
2022-09-02T15:38:08.705Z,28.60
2022-09-02T15:43:10.527Z,28.20
2022-09-02T15:48:12.169Z,28.20
2022-09-02T15:53:15.741Z,27.70
2022-09-02T15:58:17.449Z,27.50
2022-09-02T16:03:19.117Z,27.50
2022-09-02T16:08:20.841Z,27.40
2022-09-02T16:13:22.602Z,27.20
2022-09-02T16:18:24.330Z,27.30
2022-09-02T16:23:26.454Z,27.00
2022-09-02T16:28:28.080Z,26.90
2022-09-02T16:33:29.731Z,26.70
2022-09-02T16:38:31.935Z,26.70
2022-09-02T16:43:33.956Z,26.50
2022-09-02T16:48:39.986Z,26.50
2022-09-02T16:53:41.983Z,26.40
2022-09-02T16:58:43.893Z,26.40
2022-09-02T17:03:46.495Z,26.20
2022-09-02T17:08:50.367Z,26.00
2022-09-02T17:13:57.437Z,25.70
2022-09-02T17:18:59.518Z,25.60
2022-09-02T17:24:02.673Z,25.30
2022-09-02T17:29:17.268Z,25.10
2022-09-02T17:34:23.197Z,24.90
2022-09-02T17:39:25.057Z,24.60
2022-09-02T17:44:33.386Z,24.50
2022-09-02T17:49:36.688Z,24.30
2022-09-02T17:54:39.783Z,24.10
2022-09-02T18:00:07.361Z,23.90
2022-09-02T18:05:36.054Z,23.60
2022-09-02T18:10:57.810Z,23.50
2022-09-02T18:16:23.284Z,23.20
2022-09-02T18:21:37.254Z,23.00
2022-09-02T18:27:07.379Z,22.70
2022-09-02T18:32:17.962Z,22.50
2022-09-02T18:37:40.401Z,22.30
2022-09-02T18:43:05.503Z,22.20
2022-09-02T18:48:11.941Z,22.00
2022-09-02T18:53:14.835Z,21.80
2022-09-02T18:58:35.014Z,21.60
2022-09-02T19:03:38.001Z,21.50
2022-09-02T19:08:40.370Z,21.30
2022-09-02T19:13:51.952Z,21.20
2022-09-02T19:18:54.049Z,21.10
2022-09-02T19:23:56.226Z,20.90
2022-09-02T19:28:57.979Z,20.80
2022-09-02T19:34:02.171Z,20.70
2022-09-02T19:39:03.844Z,20.60
2022-09-02T19:44:05.459Z,20.50
2022-09-02T19:49:07.411Z,20.40
2022-09-02T19:54:12.444Z,20.20
2022-09-02T19:59:14.161Z,20.10
2022-09-02T20:04:15.938Z,20.00
2022-09-02T20:09:17.663Z,19.90
2022-09-02T20:14:19.310Z,19.80
2022-09-02T20:19:21.430Z,19.70
2022-09-02T20:24:27.317Z,19.60
2022-09-02T20:29:58.950Z,19.50
2022-09-02T20:35:28.224Z,19.40
2022-09-02T20:40:35.058Z,19.20
2022-09-02T20:45:44.357Z,19.10
2022-09-02T20:51:18.351Z,18.90
2022-09-02T20:56:26.140Z,18.70
2022-09-02T21:01:34.284Z,18.50
2022-09-02T21:06:50.894Z,18.40
2022-09-02T21:12:00.569Z,18.20
2022-09-02T21:17:18.271Z,18.10
2022-09-02T21:22:31.818Z,18.00
2022-09-02T21:27:37.130Z,17.80
2022-09-02T21:32:52.517Z,17.70
2022-09-02T21:38:01.897Z,17.60
2022-09-02T21:43:26.047Z,17.60
2022-09-02T21:48:39.261Z,17.50
2022-09-02T21:54:15.282Z,17.40
2022-09-02T21:59:41.319Z,17.40
2022-09-02T22:05:00.543Z,17.30
2022-09-02T22:10:21.030Z,17.40
2022-09-02T22:15:34.550Z,17.30
2022-09-02T22:20:40.618Z,17.30
2022-09-02T22:25:42.547Z,17.20
2022-09-02T22:30:49.413Z,17.20
2022-09-02T22:35:55.559Z,17.10
2022-09-02T22:41:34.804Z,17.10
2022-09-02T22:47:14.374Z,17.00
2022-09-02T22:52:49.339Z,17.00
2022-09-02T22:58:21.216Z,17.00
2022-09-02T23:03:35.310Z,17.00
2022-09-02T23:08:37.043Z,16.90
2022-09-02T23:13:56.082Z,17.00
2022-09-02T23:19:22.194Z,16.90
2022-09-02T23:24:56.112Z,16.90
2022-09-02T23:29:58.021Z,16.90
2022-09-02T23:35:09.599Z,16.80
2022-09-02T23:40:27.553Z,16.70
2022-09-02T23:45:34.167Z,16.70
2022-09-02T23:50:35.787Z,16.60
2022-09-02T23:55:48.641Z,16.50
