createdAt,value
2016-09-29T00:00:12.764Z,1017.5
2016-09-29T00:00:53.309Z,1017.49
2016-09-29T00:01:33.854Z,1017.48
2016-09-29T00:02:14.404Z,1017.46
2016-09-29T00:02:54.940Z,1017.45
2016-09-29T00:03:35.483Z,1017.49
2016-09-29T00:04:16.025Z,1017.48
2016-09-29T00:04:56.575Z,1017.45
2016-09-29T00:05:37.118Z,1017.48
2016-09-29T00:06:17.654Z,1017.49
2016-09-29T00:06:58.206Z,1017.45
2016-09-29T00:07:38.748Z,1017.43
2016-09-29T00:08:19.297Z,1017.4
2016-09-29T00:08:59.839Z,1017.44
2016-09-29T00:09:40.387Z,1017.39
2016-09-29T00:10:20.931Z,1017.4
2016-09-29T00:11:01.466Z,1017.42
2016-09-29T00:11:42.016Z,1017.42
2016-09-29T00:12:22.560Z,1017.45
2016-09-29T00:13:03.106Z,1017.45
2016-09-29T00:13:43.651Z,1017.49
2016-09-29T00:14:24.199Z,1017.47
2016-09-29T00:15:04.743Z,1017.46
2016-09-29T00:15:45.287Z,1017.46
2016-09-29T00:16:25.833Z,1017.45
2016-09-29T00:17:06.372Z,1017.51
2016-09-29T00:17:46.910Z,1017.45
2016-09-29T00:18:27.458Z,1017.51
2016-09-29T00:19:07.996Z,1017.5
2016-09-29T00:19:48.533Z,1017.48
2016-09-29T00:20:29.078Z,1017.48
2016-09-29T00:21:09.626Z,1017.43
2016-09-29T00:21:50.175Z,1017.47
2016-09-29T00:22:30.717Z,1017.45
2016-09-29T00:23:11.262Z,1017.46
2016-09-29T00:23:51.807Z,1017.47
2016-09-29T00:24:32.358Z,1017.44
2016-09-29T00:25:12.903Z,1017.47
2016-09-29T00:25:53.449Z,1017.45
2016-09-29T00:26:33.995Z,1017.45
2016-09-29T00:27:14.540Z,1017.46
2016-09-29T00:27:55.084Z,1017.48
2016-09-29T00:28:35.623Z,1017.46
2016-09-29T00:29:16.168Z,1017.48
2016-09-29T00:29:56.704Z,1017.49
2016-09-29T00:30:37.243Z,1017.48
2016-09-29T00:31:17.791Z,1017.5
2016-09-29T00:31:58.339Z,1017.52
2016-09-29T00:32:38.886Z,1017.53
2016-09-29T00:33:19.426Z,1017.52
2016-09-29T00:33:59.964Z,1017.55
2016-09-29T00:34:40.508Z,1017.55
2016-09-29T00:35:21.047Z,1017.54
2016-09-29T00:36:01.594Z,1017.54
2016-09-29T00:36:42.139Z,1017.52
2016-09-29T00:37:22.680Z,1017.53
2016-09-29T00:38:03.232Z,1017.51
2016-09-29T00:38:43.780Z,1017.54
2016-09-29T00:39:24.326Z,1017.55
2016-09-29T00:40:04.875Z,1017.51
2016-09-29T00:40:45.420Z,1017.54
2016-09-29T00:41:25.963Z,1017.52
2016-09-29T00:42:06.512Z,1017.52
2016-09-29T00:42:47.059Z,1017.53
2016-09-29T00:43:27.606Z,1017.5
2016-09-29T00:44:08.149Z,1017.53
2016-09-29T00:44:48.696Z,1017.5
2016-09-29T00:45:29.241Z,1017.49
2016-09-29T00:46:09.787Z,1017.51
2016-09-29T00:46:50.336Z,1017.5
2016-09-29T00:47:30.867Z,1017.53
2016-09-29T00:48:11.410Z,1017.53
2016-09-29T00:48:51.955Z,1017.52
2016-09-29T00:49:32.500Z,1017.51
2016-09-29T00:50:13.043Z,1017.47
2016-09-29T00:50:53.587Z,1017.51
2016-09-29T00:51:34.134Z,1017.45
2016-09-29T00:52:14.682Z,1017.48
2016-09-29T00:52:55.217Z,1017.46
2016-09-29T00:53:35.755Z,1017.45
2016-09-29T00:54:16.303Z,1017.44
2016-09-29T00:54:56.851Z,1017.46
2016-09-29T00:55:37.391Z,1017.42
2016-09-29T00:56:17.926Z,1017.39
2016-09-29T00:56:58.455Z,1017.42
2016-09-29T00:57:38.986Z,1017.42
2016-09-29T00:58:19.532Z,1017.4
2016-09-29T00:59:00.091Z,1017.4
2016-09-29T00:59:40.617Z,1017.38
2016-09-29T01:00:21.164Z,1017.34
2016-09-29T01:01:01.715Z,1017.34
2016-09-29T01:01:42.259Z,1017.37
2016-09-29T01:02:22.810Z,1017.37
2016-09-29T01:03:03.354Z,1017.37
2016-09-29T01:03:43.893Z,1017.36
2016-09-29T01:04:24.413Z,1017.35
2016-09-29T01:05:04.945Z,1017.34
2016-09-29T01:05:45.479Z,1017.32
2016-09-29T01:06:26.022Z,1017.33
2016-09-29T01:07:06.571Z,1017.32
2016-09-29T01:07:47.119Z,1017.36
2016-09-29T01:08:27.661Z,1017.29
2016-09-29T01:09:08.203Z,1017.32
2016-09-29T01:09:48.748Z,1017.36
2016-09-29T01:10:29.299Z,1017.36
2016-09-29T01:11:09.841Z,1017.36
2016-09-29T01:11:50.382Z,1017.35
2016-09-29T01:12:30.915Z,1017.32
2016-09-29T01:13:11.447Z,1017.35
2016-09-29T01:13:52.000Z,1017.35
2016-09-29T01:14:32.531Z,1017.34
2016-09-29T01:15:13.079Z,1017.34
2016-09-29T01:15:53.621Z,1017.33
2016-09-29T01:16:34.163Z,1017.32
2016-09-29T01:17:14.711Z,1017.3
2016-09-29T01:17:55.246Z,1017.29
2016-09-29T01:18:35.775Z,1017.3
2016-09-29T01:19:16.307Z,1017.3
2016-09-29T01:19:56.850Z,1017.27
2016-09-29T01:20:37.395Z,1017.29
2016-09-29T01:21:17.936Z,1017.28
2016-09-29T01:21:58.486Z,1017.26
2016-09-29T01:22:39.034Z,1017.22
2016-09-29T01:23:19.580Z,1017.19
2016-09-29T01:24:00.123Z,1017.17
2016-09-29T01:24:40.664Z,1017.16
2016-09-29T01:25:21.217Z,1017.13
2016-09-29T01:26:01.755Z,1017.08
2016-09-29T01:26:42.287Z,1017.08
2016-09-29T01:27:22.835Z,1017.05
2016-09-29T01:28:03.381Z,1017.07
2016-09-29T01:28:43.909Z,1017.01
2016-09-29T01:29:24.460Z,1017.03
2016-09-29T01:30:04.996Z,1017.05
2016-09-29T01:30:45.543Z,1017.02
2016-09-29T01:31:26.096Z,1017.01
2016-09-29T01:32:06.650Z,1017.01
2016-09-29T01:32:47.186Z,1016.96
2016-09-29T01:33:27.727Z,1016.94
2016-09-29T01:34:08.275Z,1016.95
2016-09-29T01:34:48.824Z,1016.95
2016-09-29T01:35:29.371Z,1016.98
2016-09-29T01:36:09.910Z,1016.93
2016-09-29T01:36:50.432Z,1016.99
2016-09-29T01:37:30.975Z,1016.98
2016-09-29T01:38:11.521Z,1017
2016-09-29T01:38:52.063Z,1017
2016-09-29T01:39:32.599Z,1017.01
2016-09-29T01:40:13.151Z,1016.98
2016-09-29T01:40:53.689Z,1016.95
2016-09-29T01:41:34.236Z,1016.96
2016-09-29T01:42:14.784Z,1016.91
2016-09-29T01:42:55.321Z,1016.93
2016-09-29T01:43:35.863Z,1016.92
2016-09-29T01:44:16.401Z,1016.91
2016-09-29T01:44:56.948Z,1016.9
2016-09-29T01:45:37.498Z,1016.86
2016-09-29T01:46:18.041Z,1016.9
2016-09-29T01:46:58.584Z,1016.87
2016-09-29T01:47:39.126Z,1016.86
2016-09-29T01:48:19.670Z,1016.86
2016-09-29T01:49:00.212Z,1016.85
2016-09-29T01:49:40.749Z,1016.83
2016-09-29T01:50:21.292Z,1016.84
2016-09-29T01:51:01.839Z,1016.8
2016-09-29T01:51:42.386Z,1016.83
2016-09-29T01:52:22.931Z,1016.83
2016-09-29T01:53:03.471Z,1016.85
2016-09-29T01:53:44.016Z,1016.85
2016-09-29T01:54:24.559Z,1016.86
2016-09-29T01:55:05.097Z,1016.86
2016-09-29T01:55:45.640Z,1016.87
2016-09-29T01:56:26.179Z,1016.89
2016-09-29T01:57:06.725Z,1016.89
2016-09-29T01:57:47.270Z,1016.89
2016-09-29T01:58:27.818Z,1016.89
2016-09-29T01:59:08.369Z,1016.91
2016-09-29T01:59:48.916Z,1016.88
2016-09-29T02:00:29.462Z,1016.87
2016-09-29T02:01:10.009Z,1016.89
2016-09-29T02:01:50.545Z,1016.91
2016-09-29T02:02:31.086Z,1016.89
2016-09-29T02:03:11.627Z,1016.85
2016-09-29T02:03:52.166Z,1016.85
2016-09-29T02:04:32.710Z,1016.85
2016-09-29T02:05:13.256Z,1016.87
2016-09-29T02:05:53.794Z,1016.86
2016-09-29T02:06:34.328Z,1016.87
2016-09-29T02:07:14.871Z,1016.87
2016-09-29T02:07:55.414Z,1016.83
2016-09-29T02:08:35.959Z,1016.85
2016-09-29T02:09:16.502Z,1016.84
2016-09-29T02:09:57.046Z,1016.82
2016-09-29T02:10:37.593Z,1016.79
2016-09-29T02:11:18.136Z,1016.79
2016-09-29T02:11:58.673Z,1016.77
2016-09-29T02:12:39.211Z,1016.74
2016-09-29T02:13:19.759Z,1016.77
2016-09-29T02:14:00.304Z,1016.77
2016-09-29T02:14:40.839Z,1016.78
2016-09-29T02:15:21.389Z,1016.75
2016-09-29T02:16:01.946Z,1016.73
2016-09-29T02:16:42.493Z,1016.74
2016-09-29T02:17:23.040Z,1016.7
2016-09-29T02:18:03.588Z,1016.73
2016-09-29T02:18:44.133Z,1016.72
2016-09-29T02:19:24.684Z,1016.71
2016-09-29T02:20:05.229Z,1016.7
2016-09-29T02:20:45.772Z,1016.75
2016-09-29T02:21:26.318Z,1016.76
2016-09-29T02:22:06.870Z,1016.76
2016-09-29T02:22:47.411Z,1016.77
2016-09-29T02:23:27.955Z,1016.74
2016-09-29T02:24:08.500Z,1016.72
2016-09-29T02:24:49.024Z,1016.73
2016-09-29T02:25:29.567Z,1016.73
2016-09-29T02:26:10.109Z,1016.68
2016-09-29T02:26:50.650Z,1016.68
2016-09-29T02:27:31.183Z,1016.64
2016-09-29T02:28:11.730Z,1016.63
2016-09-29T02:28:52.270Z,1016.63
2016-09-29T02:29:32.813Z,1016.63
2016-09-29T02:30:13.349Z,1016.6
2016-09-29T02:30:53.890Z,1016.54
2016-09-29T02:31:34.422Z,1016.61
2016-09-29T02:32:14.972Z,1016.6
2016-09-29T02:32:55.516Z,1016.64
2016-09-29T02:33:36.058Z,1016.6
2016-09-29T02:34:16.608Z,1016.59
2016-09-29T02:34:57.147Z,1016.6
2016-09-29T02:35:37.697Z,1016.58
2016-09-29T02:36:18.245Z,1016.56
2016-09-29T02:36:58.779Z,1016.58
2016-09-29T02:37:39.308Z,1016.55
2016-09-29T02:38:19.832Z,1016.53
2016-09-29T02:39:00.378Z,1016.53
2016-09-29T02:39:40.920Z,1016.53
2016-09-29T02:40:21.467Z,1016.48
2016-09-29T02:41:02.014Z,1016.46
2016-09-29T02:41:42.564Z,1016.49
2016-09-29T02:42:23.118Z,1016.44
2016-09-29T02:43:03.658Z,1016.48
2016-09-29T02:43:44.200Z,1016.45
2016-09-29T02:44:24.722Z,1016.41
2016-09-29T02:45:05.261Z,1016.4
2016-09-29T02:45:45.807Z,1016.4
2016-09-29T02:46:26.357Z,1016.4
2016-09-29T02:47:06.892Z,1016.39
2016-09-29T02:47:47.436Z,1016.38
2016-09-29T02:48:27.974Z,1016.34
2016-09-29T02:49:08.515Z,1016.32
2016-09-29T02:49:49.062Z,1016.32
2016-09-29T02:50:29.602Z,1016.32
2016-09-29T02:51:10.149Z,1016.31
2016-09-29T02:51:50.691Z,1016.28
2016-09-29T02:52:31.233Z,1016.31
2016-09-29T02:53:11.779Z,1016.27
2016-09-29T02:53:52.321Z,1016.26
2016-09-29T02:54:32.849Z,1016.25
2016-09-29T02:55:13.406Z,1016.26
2016-09-29T02:55:53.943Z,1016.25
2016-09-29T02:56:34.490Z,1016.23
2016-09-29T02:57:15.034Z,1016.2
2016-09-29T02:57:55.582Z,1016.23
2016-09-29T02:58:36.132Z,1016.22
2016-09-29T02:59:16.678Z,1016.19
2016-09-29T02:59:57.218Z,1016.18
2016-09-29T03:00:37.760Z,1016.15
2016-09-29T03:01:18.309Z,1016.2
2016-09-29T03:01:58.857Z,1016.15
2016-09-29T03:02:39.392Z,1016.15
2016-09-29T03:03:19.922Z,1016.13
2016-09-29T03:04:00.467Z,1016.12
2016-09-29T03:04:40.988Z,1016.13
2016-09-29T03:05:21.533Z,1016.13
2016-09-29T03:06:02.069Z,1016.09
2016-09-29T03:06:42.614Z,1016.07
2016-09-29T03:07:23.163Z,1016.07
2016-09-29T03:08:03.701Z,1016.06
2016-09-29T03:08:44.229Z,1016.04
2016-09-29T03:09:24.759Z,1016.03
2016-09-29T03:10:05.302Z,1016.03
2016-09-29T03:10:45.845Z,1016
2016-09-29T03:11:26.393Z,1015.98
2016-09-29T03:12:06.948Z,1016
2016-09-29T03:12:47.488Z,1015.99
2016-09-29T03:13:28.029Z,1015.97
2016-09-29T03:14:08.577Z,1015.97
2016-09-29T03:14:49.124Z,1015.94
2016-09-29T03:15:29.670Z,1015.97
2016-09-29T03:16:10.211Z,1015.95
2016-09-29T03:16:50.753Z,1015.94
2016-09-29T03:17:31.295Z,1015.93
2016-09-29T03:18:11.818Z,1015.99
2016-09-29T03:18:52.366Z,1015.95
2016-09-29T03:19:32.902Z,1015.97
2016-09-29T03:20:13.448Z,1016
2016-09-29T03:20:54.000Z,1015.99
2016-09-29T03:21:34.542Z,1015.97
2016-09-29T03:22:15.089Z,1015.94
2016-09-29T03:22:55.634Z,1015.94
2016-09-29T03:23:36.177Z,1015.95
2016-09-29T03:24:16.722Z,1015.94
2016-09-29T03:24:57.268Z,1015.99
2016-09-29T03:25:37.797Z,1015.93
2016-09-29T03:26:18.326Z,1015.92
2016-09-29T03:26:58.864Z,1015.93
2016-09-29T03:27:39.406Z,1015.93
2016-09-29T03:28:19.959Z,1015.97
2016-09-29T03:29:00.504Z,1015.92
2016-09-29T03:29:41.038Z,1015.86
2016-09-29T03:30:21.583Z,1015.87
2016-09-29T03:31:02.127Z,1015.91
2016-09-29T03:31:42.651Z,1015.87
2016-09-29T03:32:23.186Z,1015.88
2016-09-29T03:33:03.738Z,1015.87
2016-09-29T03:33:44.288Z,1015.84
2016-09-29T03:34:24.824Z,1015.84
2016-09-29T03:35:05.360Z,1015.83
2016-09-29T03:35:45.910Z,1015.84
2016-09-29T03:36:26.458Z,1015.83
2016-09-29T03:37:07.005Z,1015.82
2016-09-29T03:37:47.542Z,1015.84
2016-09-29T03:38:28.082Z,1015.85
2016-09-29T03:39:08.612Z,1015.85
2016-09-29T03:39:49.158Z,1015.83
2016-09-29T03:40:29.695Z,1015.84
2016-09-29T03:41:10.228Z,1015.82
2016-09-29T03:41:50.774Z,1015.8
2016-09-29T03:42:31.321Z,1015.84
2016-09-29T03:43:11.871Z,1015.79
2016-09-29T03:43:52.404Z,1015.81
2016-09-29T03:44:32.955Z,1015.85
2016-09-29T03:45:13.502Z,1015.77
2016-09-29T03:45:54.052Z,1015.81
2016-09-29T03:46:34.600Z,1015.82
2016-09-29T03:47:15.140Z,1015.8
2016-09-29T03:47:55.669Z,1015.83
2016-09-29T03:48:36.211Z,1015.8
2016-09-29T03:49:16.751Z,1015.81
2016-09-29T03:49:57.284Z,1015.81
2016-09-29T03:50:37.834Z,1015.78
2016-09-29T03:51:18.382Z,1015.81
2016-09-29T03:51:58.942Z,1015.76
2016-09-29T03:52:39.486Z,1015.77
2016-09-29T03:53:20.031Z,1015.77
2016-09-29T03:54:00.583Z,1015.78
2016-09-29T03:54:41.118Z,1015.79
2016-09-29T03:55:21.671Z,1015.79
2016-09-29T03:56:02.201Z,1015.75
2016-09-29T03:56:42.736Z,1015.76
2016-09-29T03:57:23.277Z,1015.76
2016-09-29T03:58:03.822Z,1015.76
2016-09-29T03:58:44.363Z,1015.77
2016-09-29T03:59:24.893Z,1015.76
2016-09-29T04:00:05.441Z,1015.74
2016-09-29T04:00:45.986Z,1015.76
2016-09-29T04:01:26.530Z,1015.77
2016-09-29T04:02:07.069Z,1015.77
2016-09-29T04:02:47.613Z,1015.77
2016-09-29T04:03:28.138Z,1015.75
2016-09-29T04:04:08.682Z,1015.75
2016-09-29T04:04:49.220Z,1015.78
2016-09-29T04:05:29.751Z,1015.8
2016-09-29T04:06:10.291Z,1015.77
2016-09-29T04:06:50.890Z,1015.74
2016-09-29T04:07:31.426Z,1015.73
2016-09-29T04:08:11.969Z,1015.73
2016-09-29T04:08:52.513Z,1015.72
2016-09-29T04:09:33.054Z,1015.74
2016-09-29T04:10:13.597Z,1015.73
2016-09-29T04:10:54.151Z,1015.7
2016-09-29T04:11:34.705Z,1015.7
2016-09-29T04:12:15.252Z,1015.72
2016-09-29T04:12:55.800Z,1015.68
2016-09-29T04:13:36.349Z,1015.7
2016-09-29T04:14:16.902Z,1015.69
2016-09-29T04:14:57.452Z,1015.67
2016-09-29T04:15:37.979Z,1015.63
2016-09-29T04:16:18.533Z,1015.65
2016-09-29T04:16:59.071Z,1015.67
2016-09-29T04:17:39.619Z,1015.67
2016-09-29T04:18:20.145Z,1015.61
2016-09-29T04:19:00.680Z,1015.65
2016-09-29T04:19:41.231Z,1015.64
2016-09-29T04:20:21.771Z,1015.61
2016-09-29T04:21:02.310Z,1015.6
2016-09-29T04:21:42.855Z,1015.61
2016-09-29T04:22:23.401Z,1015.63
2016-09-29T04:23:03.954Z,1015.63
2016-09-29T04:23:44.505Z,1015.61
2016-09-29T04:24:25.205Z,1015.6
2016-09-29T04:25:05.971Z,1015.59
2016-09-29T04:25:46.701Z,1015.6
2016-09-29T04:26:27.313Z,1015.57
2016-09-29T04:27:07.860Z,1015.58
2016-09-29T04:27:48.401Z,1015.57
2016-09-29T04:28:28.946Z,1015.53
2016-09-29T04:29:09.485Z,1015.5
2016-09-29T04:29:50.024Z,1015.49
2016-09-29T04:30:30.569Z,1015.5
2016-09-29T04:31:11.106Z,1015.46
2016-09-29T04:31:51.655Z,1015.43
2016-09-29T04:32:32.204Z,1015.47
2016-09-29T04:33:12.751Z,1015.47
2016-09-29T04:33:53.294Z,1015.48
2016-09-29T04:34:33.839Z,1015.44
2016-09-29T04:35:14.387Z,1015.45
2016-09-29T04:35:54.933Z,1015.46
2016-09-29T04:36:35.469Z,1015.45
2016-09-29T04:37:16.018Z,1015.42
2016-09-29T04:37:56.563Z,1015.42
2016-09-29T04:38:37.148Z,1015.42
2016-09-29T04:39:17.698Z,1015.41
2016-09-29T04:39:58.242Z,1015.41
2016-09-29T04:40:38.802Z,1015.38
2016-09-29T04:41:19.349Z,1015.34
2016-09-29T04:41:59.895Z,1015.32
2016-09-29T04:42:40.450Z,1015.34
2016-09-29T04:43:21.019Z,1015.33
2016-09-29T04:44:01.570Z,1015.34
2016-09-29T04:44:42.126Z,1015.28
2016-09-29T04:45:22.673Z,1015.29
2016-09-29T04:46:03.221Z,1015.29
2016-09-29T04:46:43.771Z,1015.23
2016-09-29T04:47:24.311Z,1015.25
2016-09-29T04:48:04.865Z,1015.25
2016-09-29T04:48:45.410Z,1015.23
2016-09-29T04:49:25.959Z,1015.2
2016-09-29T04:50:06.510Z,1015.21
2016-09-29T04:50:47.067Z,1015.21
2016-09-29T04:53:03.026Z,1015.21
2016-09-29T04:53:43.579Z,1015.2
2016-09-29T04:54:24.104Z,1015.19
2016-09-29T04:55:04.640Z,1015.17
2016-09-29T04:55:45.188Z,1015.19
2016-09-29T04:56:25.720Z,1015.19
2016-09-29T04:57:06.279Z,1015.14
2016-09-29T04:57:46.806Z,1015.13
2016-09-29T04:58:27.349Z,1015.08
2016-09-29T04:59:07.901Z,1015.1
2016-09-29T04:59:48.458Z,1015.08
2016-09-29T05:00:29.002Z,1015.11
2016-09-29T05:01:09.535Z,1015.11
2016-09-29T05:01:50.073Z,1015.1
2016-09-29T05:02:30.621Z,1015.13
2016-09-29T05:03:11.137Z,1015.1
2016-09-29T05:03:51.677Z,1015.11
2016-09-29T05:04:32.212Z,1015.14
2016-09-29T05:05:12.764Z,1015.13
2016-09-29T05:05:53.312Z,1015.1
2016-09-29T05:06:33.854Z,1015.12
2016-09-29T05:07:14.400Z,1015.11
2016-09-29T05:07:54.953Z,1015.13
2016-09-29T05:08:35.503Z,1015.1
2016-09-29T05:09:16.043Z,1015.12
2016-09-29T05:09:56.584Z,1015.11
2016-09-29T05:10:37.139Z,1015.1
2016-09-29T05:11:17.656Z,1015.09
2016-09-29T05:11:58.194Z,1015.08
2016-09-29T05:12:38.732Z,1015.06
2016-09-29T05:13:19.276Z,1015.07
2016-09-29T05:13:59.818Z,1015.06
2016-09-29T05:14:40.367Z,1015.04
2016-09-29T05:15:20.915Z,1015.04
2016-09-29T05:16:01.446Z,1015.04
2016-09-29T05:16:41.995Z,1015.05
2016-09-29T05:17:22.537Z,1015.04
2016-09-29T05:18:03.070Z,1015.03
2016-09-29T05:18:43.610Z,1015.02
2016-09-29T05:19:24.149Z,1015.04
2016-09-29T05:20:04.692Z,1014.99
2016-09-29T05:20:45.234Z,1015.01
2016-09-29T05:21:25.776Z,1015.01
2016-09-29T05:22:06.324Z,1015.04
2016-09-29T05:22:46.888Z,1014.99
2016-09-29T05:23:27.431Z,1014.98
2016-09-29T05:24:08.021Z,1015
2016-09-29T05:24:48.570Z,1014.97
2016-09-29T05:25:29.113Z,1014.99
2016-09-29T05:26:09.661Z,1015.01
2016-09-29T05:26:50.203Z,1015.03
2016-09-29T05:27:30.742Z,1015.04
2016-09-29T05:28:11.279Z,1014.98
2016-09-29T05:28:51.834Z,1015.01
2016-09-29T05:29:32.384Z,1015
2016-09-29T05:30:12.940Z,1014.98
2016-09-29T05:30:53.486Z,1014.97
2016-09-29T05:31:34.021Z,1014.98
2016-09-29T05:32:14.548Z,1014.98
2016-09-29T05:32:55.078Z,1014.96
2016-09-29T05:33:35.610Z,1014.96
2016-09-29T05:34:16.158Z,1014.96
2016-09-29T05:34:56.704Z,1014.93
2016-09-29T05:35:37.250Z,1014.9
2016-09-29T05:36:17.796Z,1014.89
2016-09-29T05:36:58.347Z,1014.85
2016-09-29T05:37:38.876Z,1014.84
2016-09-29T05:38:19.421Z,1014.87
2016-09-29T05:38:59.947Z,1014.84
2016-09-29T05:39:40.485Z,1014.81
2016-09-29T05:40:21.018Z,1014.82
2016-09-29T05:41:01.556Z,1014.79
2016-09-29T05:41:42.110Z,1014.83
2016-09-29T05:42:22.646Z,1014.82
2016-09-29T05:43:03.523Z,1014.81
2016-09-29T05:43:44.061Z,1014.81
2016-09-29T05:44:24.607Z,1014.78
2016-09-29T05:45:05.149Z,1014.78
2016-09-29T05:45:45.702Z,1014.77
2016-09-29T05:46:26.249Z,1014.75
2016-09-29T05:47:06.796Z,1014.76
2016-09-29T05:47:47.348Z,1014.72
2016-09-29T05:48:27.890Z,1014.7
2016-09-29T05:49:08.436Z,1014.68
2016-09-29T05:49:48.980Z,1014.7
2016-09-29T05:50:29.527Z,1014.62
2016-09-29T05:51:10.077Z,1014.63
2016-09-29T05:51:50.618Z,1014.59
2016-09-29T05:52:31.151Z,1014.59
2016-09-29T05:53:11.685Z,1014.59
2016-09-29T05:53:52.221Z,1014.59
2016-09-29T05:54:32.765Z,1014.56
2016-09-29T05:55:13.294Z,1014.56
2016-09-29T05:55:53.837Z,1014.56
2016-09-29T05:56:34.388Z,1014.55
2016-09-29T05:57:14.939Z,1014.53
2016-09-29T05:57:55.480Z,1014.54
2016-09-29T05:58:36.010Z,1014.51
2016-09-29T05:59:16.560Z,1014.55
2016-09-29T05:59:57.092Z,1014.54
2016-09-29T06:00:37.649Z,1014.53
2016-09-29T06:01:18.180Z,1014.54
2016-09-29T06:01:58.724Z,1014.54
2016-09-29T06:02:39.269Z,1014.52
2016-09-29T06:03:19.820Z,1014.52
2016-09-29T06:04:00.371Z,1014.46
2016-09-29T06:04:40.917Z,1014.52
2016-09-29T06:05:21.476Z,1014.52
2016-09-29T06:06:02.026Z,1014.5
2016-09-29T06:06:42.576Z,1014.44
2016-09-29T06:07:23.113Z,1014.45
2016-09-29T06:08:03.661Z,1014.46
2016-09-29T06:08:44.204Z,1014.49
2016-09-29T06:09:24.752Z,1014.46
2016-09-29T06:10:05.310Z,1014.45
2016-09-29T06:10:45.849Z,1014.47
2016-09-29T06:11:26.394Z,1014.46
2016-09-29T06:12:06.936Z,1014.44
2016-09-29T06:12:47.468Z,1014.42
2016-09-29T06:13:28.005Z,1014.4
2016-09-29T06:14:08.560Z,1014.39
2016-09-29T06:14:49.086Z,1014.37
2016-09-29T06:15:29.635Z,1014.35
2016-09-29T06:16:10.187Z,1014.34
2016-09-29T06:16:50.736Z,1014.33
2016-09-29T06:17:31.286Z,1014.35
2016-09-29T06:18:11.839Z,1014.34
2016-09-29T06:18:52.385Z,1014.3
2016-09-29T06:19:32.943Z,1014.3
2016-09-29T06:20:13.489Z,1014.32
2016-09-29T06:20:54.028Z,1014.29
2016-09-29T06:21:34.574Z,1014.33
2016-09-29T06:22:15.123Z,1014.29
2016-09-29T06:22:55.667Z,1014.29
2016-09-29T06:23:36.209Z,1014.25
2016-09-29T06:24:16.736Z,1014.27
2016-09-29T06:24:57.272Z,1014.25
2016-09-29T06:25:37.800Z,1014.28
2016-09-29T06:26:18.355Z,1014.24
2016-09-29T06:26:58.898Z,1014.24
2016-09-29T06:27:39.457Z,1014.26
2016-09-29T06:28:19.998Z,1014.27
2016-09-29T06:29:00.547Z,1014.23
2016-09-29T06:29:41.098Z,1014.25
2016-09-29T06:30:21.651Z,1014.25
2016-09-29T06:31:02.204Z,1014.24
2016-09-29T06:31:42.752Z,1014.21
2016-09-29T06:32:23.306Z,1014.22
2016-09-29T06:33:03.856Z,1014.24
2016-09-29T06:33:44.391Z,1014.22
2016-09-29T06:34:24.936Z,1014.19
2016-09-29T06:35:05.482Z,1014.24
2016-09-29T06:35:46.024Z,1014.23
2016-09-29T06:36:26.580Z,1014.22
2016-09-29T06:37:07.132Z,1014.23
2016-09-29T06:37:47.677Z,1014.19
2016-09-29T06:38:28.205Z,1014.15
2016-09-29T06:39:08.755Z,1014.18
2016-09-29T06:39:49.307Z,1014.17
2016-09-29T06:40:29.850Z,1014.16
2016-09-29T06:41:10.380Z,1014.19
2016-09-29T06:41:50.931Z,1014.18
2016-09-29T06:42:31.470Z,1014.2
2016-09-29T06:43:12.014Z,1014.18
2016-09-29T06:43:52.566Z,1014.17
2016-09-29T06:44:33.126Z,1014.19
2016-09-29T06:45:13.669Z,1014.18
2016-09-29T06:45:54.217Z,1014.18
2016-09-29T06:46:34.791Z,1014.14
2016-09-29T06:47:15.336Z,1014.17
2016-09-29T06:47:55.878Z,1014.16
2016-09-29T06:48:36.420Z,1014.16
2016-09-29T06:49:16.973Z,1014.17
2016-09-29T06:49:57.521Z,1014.11
2016-09-29T06:50:38.060Z,1014.13
2016-09-29T06:51:18.603Z,1014.1
2016-09-29T06:51:59.149Z,1014.09
2016-09-29T06:52:39.689Z,1014.11
2016-09-29T06:53:20.221Z,1014.12
2016-09-29T06:54:00.757Z,1014.1
2016-09-29T06:54:41.295Z,1014.05
2016-09-29T06:55:21.849Z,1014.07
2016-09-29T06:56:02.383Z,1014.08
2016-09-29T06:56:42.930Z,1014.08
2016-09-29T06:57:23.483Z,1014.08
2016-09-29T06:58:04.031Z,1014.04
2016-09-29T06:58:44.581Z,1014.07
2016-09-29T06:59:25.132Z,1014.09
2016-09-29T07:00:05.659Z,1014.03
2016-09-29T07:00:46.213Z,1014.05
2016-09-29T07:01:26.759Z,1014.04
2016-09-29T07:02:07.309Z,1014.05
2016-09-29T07:02:47.854Z,1014.03
2016-09-29T07:03:28.389Z,1014
2016-09-29T07:04:08.928Z,1014.07
2016-09-29T07:04:49.473Z,1013.99
2016-09-29T07:05:30.016Z,1014.01
2016-09-29T07:06:10.555Z,1014.02
2016-09-29T07:06:51.095Z,1014.04
2016-09-29T07:07:31.643Z,1014
2016-09-29T07:08:12.189Z,1013.99
2016-09-29T07:08:52.732Z,1014
2016-09-29T07:09:33.282Z,1014.02
2016-09-29T07:10:13.824Z,1014.02
2016-09-29T07:10:54.371Z,1013.99
2016-09-29T07:11:34.919Z,1013.99
2016-09-29T07:12:15.462Z,1013.98
2016-09-29T07:12:56.012Z,1013.97
2016-09-29T07:13:36.542Z,1013.97
2016-09-29T07:14:17.089Z,1013.95
2016-09-29T07:14:57.632Z,1013.96
2016-09-29T07:15:38.175Z,1013.96
2016-09-29T07:16:18.717Z,1013.92
2016-09-29T07:16:59.256Z,1013.94
2016-09-29T07:17:39.803Z,1013.94
2016-09-29T07:18:20.351Z,1013.91
2016-09-29T07:19:00.904Z,1013.91
2016-09-29T07:19:41.451Z,1013.91
2016-09-29T07:20:22.000Z,1013.94
2016-09-29T07:21:02.546Z,1013.92
2016-09-29T07:21:43.093Z,1013.93
2016-09-29T07:22:23.662Z,1013.95
2016-09-29T07:23:04.207Z,1013.98
2016-09-29T07:23:44.758Z,1013.94
2016-09-29T07:24:25.307Z,1013.96
2016-09-29T07:25:05.853Z,1013.97
2016-09-29T07:25:46.403Z,1013.95
2016-09-29T07:26:26.961Z,1013.93
2016-09-29T07:27:07.507Z,1013.93
2016-09-29T07:27:48.056Z,1013.93
2016-09-29T07:28:28.611Z,1013.93
2016-09-29T07:29:09.151Z,1013.93
2016-09-29T07:29:49.724Z,1013.91
2016-09-29T07:30:30.276Z,1013.87
2016-09-29T07:31:10.820Z,1013.92
2016-09-29T07:31:51.375Z,1013.9
2016-09-29T07:32:31.919Z,1013.88
2016-09-29T07:33:12.475Z,1013.87
2016-09-29T07:33:53.021Z,1013.89
2016-09-29T07:34:33.570Z,1013.85
2016-09-29T07:35:14.121Z,1013.9
2016-09-29T07:35:54.672Z,1013.87
2016-09-29T07:36:35.227Z,1013.88
2016-09-29T07:37:15.782Z,1013.88
2016-09-29T07:37:56.328Z,1013.86
2016-09-29T07:38:36.877Z,1013.85
2016-09-29T07:39:17.429Z,1013.87
2016-09-29T07:39:57.977Z,1013.82
2016-09-29T07:40:38.529Z,1013.84
2016-09-29T07:41:19.071Z,1013.82
2016-09-29T07:41:59.613Z,1013.78
2016-09-29T07:42:40.163Z,1013.77
2016-09-29T07:43:20.711Z,1013.77
2016-09-29T07:44:01.258Z,1013.76
2016-09-29T07:44:41.776Z,1013.74
2016-09-29T07:45:22.316Z,1013.76
2016-09-29T07:46:02.862Z,1013.77
2016-09-29T07:46:43.403Z,1013.76
2016-09-29T07:47:23.953Z,1013.78
2016-09-29T07:48:04.504Z,1013.75
2016-09-29T07:48:45.047Z,1013.75
2016-09-29T07:49:25.592Z,1013.7
2016-09-29T07:50:06.137Z,1013.7
2016-09-29T07:50:46.690Z,1013.68
2016-09-29T07:51:27.238Z,1013.7
2016-09-29T07:52:07.781Z,1013.68
2016-09-29T07:52:48.335Z,1013.63
2016-09-29T07:53:28.879Z,1013.67
2016-09-29T07:54:09.429Z,1013.68
2016-09-29T07:54:49.977Z,1013.64
2016-09-29T07:55:30.525Z,1013.62
2016-09-29T07:56:11.069Z,1013.61
2016-09-29T07:56:51.621Z,1013.6
2016-09-29T07:57:32.176Z,1013.61
2016-09-29T07:58:12.730Z,1013.62
2016-09-29T07:58:53.278Z,1013.6
2016-09-29T07:59:33.829Z,1013.59
2016-09-29T08:00:14.379Z,1013.56
2016-09-29T08:00:54.929Z,1013.53
2016-09-29T08:01:35.479Z,1013.53
2016-09-29T08:02:16.030Z,1013.57
2016-09-29T08:02:56.585Z,1013.56
2016-09-29T08:03:37.131Z,1013.56
2016-09-29T08:04:17.672Z,1013.54
2016-09-29T08:04:58.202Z,1013.54
2016-09-29T08:05:38.749Z,1013.53
2016-09-29T08:06:19.296Z,1013.51
2016-09-29T08:06:59.847Z,1013.48
2016-09-29T08:07:40.390Z,1013.49
2016-09-29T08:08:20.938Z,1013.5
2016-09-29T08:09:01.480Z,1013.5
2016-09-29T08:09:42.022Z,1013.47
2016-09-29T08:10:22.568Z,1013.4
2016-09-29T08:11:03.115Z,1013.39
2016-09-29T08:11:43.667Z,1013.42
2016-09-29T08:12:24.219Z,1013.39
2016-09-29T08:13:04.765Z,1013.34
2016-09-29T08:13:45.325Z,1013.35