createdAt,value
2022-08-22T00:00:32.085Z,98113.00
2022-08-22T00:02:43.110Z,98125.00
2022-08-22T00:02:49.265Z,98115.00
2022-08-22T00:06:01.044Z,98120.00
2022-08-22T00:11:12.550Z,98115.00
2022-08-22T00:16:29.216Z,98113.00
2022-08-22T00:21:47.790Z,98111.00
2022-08-22T00:27:19.060Z,98116.00
2022-08-22T00:32:40.446Z,98115.00
2022-08-22T00:38:06.350Z,98118.00
2022-08-22T00:43:27.909Z,98116.00
2022-08-22T00:48:57.764Z,98116.00
2022-08-22T00:54:23.435Z,98116.00
2022-08-22T00:59:35.116Z,98121.00
2022-08-22T01:04:52.398Z,98122.00
2022-08-22T01:10:29.196Z,98110.00
2022-08-22T01:15:35.642Z,98111.00
2022-08-22T01:21:12.477Z,98106.00
2022-08-22T01:26:20.992Z,98105.00
2022-08-22T01:31:42.700Z,98115.00
2022-08-22T01:37:01.809Z,98104.00
2022-08-22T01:42:41.806Z,98110.00
2022-08-22T01:47:50.548Z,98112.00
2022-08-22T01:53:09.267Z,98110.00
2022-08-22T01:58:22.248Z,98111.00
2022-08-22T02:03:33.450Z,98107.00
2022-08-22T02:08:57.096Z,98101.00
2022-08-22T02:14:46.614Z,98113.00
2022-08-22T02:19:55.728Z,98115.00
2022-08-22T02:25:10.542Z,98112.00
2022-08-22T02:30:23.804Z,98116.00
2022-08-22T02:35:39.940Z,98113.00
2022-08-22T02:41:05.782Z,98121.00
2022-08-22T02:46:47.757Z,98109.00
2022-08-22T02:51:53.299Z,98109.00
2022-08-22T02:57:47.199Z,98112.00
2022-08-22T03:03:20.301Z,98114.00
2022-08-22T03:09:00.608Z,98112.00
2022-08-22T03:14:23.261Z,98109.00
2022-08-22T03:19:52.999Z,98110.00
2022-08-22T03:25:13.189Z,98103.00
2022-08-22T03:30:35.017Z,98096.00
2022-08-22T03:35:58.024Z,98094.00
2022-08-22T03:41:19.438Z,98097.00
2022-08-22T03:46:48.553Z,98099.00
2022-08-22T03:52:06.236Z,98101.00
2022-08-22T03:57:40.244Z,98113.00
2022-08-22T04:03:00.892Z,98102.00
2022-08-22T04:08:13.064Z,98106.00
2022-08-22T04:13:43.541Z,98104.00
2022-08-22T04:18:58.253Z,98106.00
2022-08-22T04:24:25.773Z,98108.00
2022-08-22T04:29:37.605Z,98115.00
2022-08-22T04:34:49.018Z,98118.00
2022-08-22T04:40:05.154Z,98124.00
2022-08-22T04:45:27.505Z,98120.00
2022-08-22T04:50:43.369Z,98134.00
2022-08-22T04:55:46.213Z,98127.00
2022-08-22T05:01:07.716Z,98143.00
2022-08-22T05:06:11.805Z,98140.00
2022-08-22T05:11:19.020Z,98149.00
2022-08-22T05:16:26.769Z,98145.00
2022-08-22T05:21:35.098Z,98148.00
2022-08-22T05:26:44.886Z,98148.00
2022-08-22T05:31:52.105Z,98140.00
2022-08-22T05:37:35.346Z,98156.00
2022-08-22T05:42:38.244Z,98158.00
2022-08-22T05:47:45.705Z,98149.00
2022-08-22T05:53:07.057Z,98161.00
2022-08-22T05:58:43.783Z,98164.00
2022-08-22T06:04:06.968Z,98168.00
2022-08-22T06:09:44.351Z,98167.00
2022-08-22T06:15:27.564Z,98164.00
2022-08-22T06:21:02.406Z,98174.00
2022-08-22T06:26:21.109Z,98173.00
2022-08-22T06:31:41.718Z,98180.00
2022-08-22T06:36:50.855Z,98178.00
2022-08-22T06:42:16.752Z,98179.00
2022-08-22T06:47:31.136Z,98179.00
2022-08-22T06:52:38.525Z,98179.00
2022-08-22T06:57:54.891Z,98184.00
2022-08-22T07:03:21.316Z,98184.00
2022-08-22T07:08:26.069Z,98182.00
2022-08-22T07:13:30.166Z,98195.00
2022-08-22T07:18:33.335Z,98183.00
2022-08-22T07:23:40.831Z,98186.00
2022-08-22T07:28:51.650Z,98193.00
2022-08-22T07:34:39.476Z,98189.00
2022-08-22T07:39:58.228Z,98191.00
2022-08-22T07:45:28.386Z,98192.00
2022-08-22T07:50:56.459Z,98192.00
2022-08-22T07:56:04.424Z,98188.00
2022-08-22T08:01:16.573Z,98191.00
2022-08-22T08:06:23.314Z,98185.00
2022-08-22T08:11:32.426Z,98186.00
2022-08-22T08:16:44.709Z,98190.00
2022-08-22T08:21:54.721Z,98197.00
2022-08-22T08:27:23.224Z,98193.00
2022-08-22T08:32:30.480Z,98191.00
2022-08-22T08:38:20.015Z,98184.00
2022-08-22T08:44:00.667Z,98187.00
2022-08-22T08:49:39.599Z,98192.00
2022-08-22T08:54:58.184Z,98186.00
2022-08-22T09:00:31.078Z,98193.00
2022-08-22T09:05:55.097Z,98185.00
2022-08-22T09:11:31.773Z,98195.00
2022-08-22T09:16:37.527Z,98196.00
2022-08-22T09:21:59.778Z,98196.00
2022-08-22T09:27:26.500Z,98191.00
2022-08-22T09:32:56.905Z,98199.00
2022-08-22T09:38:30.444Z,98190.00
2022-08-22T09:43:55.092Z,98196.00
2022-08-22T09:49:22.579Z,98199.00
2022-08-22T09:54:46.418Z,98206.00
2022-08-22T09:59:58.082Z,98208.00
2022-08-22T10:05:41.193Z,98199.00
2022-08-22T10:11:14.155Z,98210.00
2022-08-22T10:16:27.429Z,98213.00
2022-08-22T10:21:47.238Z,98215.00
2022-08-22T10:27:03.936Z,98216.00
2022-08-22T10:32:42.967Z,98216.00
2022-08-22T10:38:00.135Z,98211.00
2022-08-22T10:43:16.890Z,98229.00
2022-08-22T10:48:34.620Z,98229.00
2022-08-22T10:53:46.543Z,98232.00
2022-08-22T10:58:56.406Z,98239.00
2022-08-22T11:04:44.297Z,98243.00
2022-08-22T11:10:01.553Z,98243.00
2022-08-22T11:15:58.431Z,98240.00
2022-08-22T11:21:31.722Z,98243.00
2022-08-22T11:26:59.194Z,98247.00
2022-08-22T11:32:21.265Z,98247.00
2022-08-22T11:37:54.811Z,98240.00
2022-08-22T11:43:23.487Z,98237.00
2022-08-22T11:49:00.407Z,98234.00
2022-08-22T11:54:09.384Z,98234.00
2022-08-22T11:59:30.748Z,98224.00
2022-08-22T12:04:42.664Z,98226.00
2022-08-22T12:09:55.866Z,98226.00
2022-08-22T12:15:17.289Z,98225.00
2022-08-22T12:20:46.100Z,98229.00
2022-08-22T12:26:10.814Z,98231.00
2022-08-22T12:31:54.385Z,98216.00
2022-08-22T12:37:15.852Z,98213.00
2022-08-22T12:43:06.564Z,98210.00
2022-08-22T12:48:18.190Z,98202.00
2022-08-22T12:53:28.669Z,98195.00
2022-08-22T12:58:59.425Z,98198.00
2022-08-22T13:04:08.349Z,98183.00
2022-08-22T13:09:19.989Z,98190.00
2022-08-22T13:14:34.203Z,98183.00
2022-08-22T13:19:51.584Z,98174.00
2022-08-22T13:24:58.441Z,98188.00
2022-08-22T13:30:30.745Z,98181.00
2022-08-22T13:35:55.285Z,98186.00
2022-08-22T13:40:59.547Z,98179.00
2022-08-22T13:46:06.437Z,98175.00
2022-08-22T13:51:24.663Z,98182.00
2022-08-22T13:56:54.030Z,98176.00
2022-08-22T14:02:23.366Z,98167.00
2022-08-22T14:08:01.310Z,98172.00
2022-08-22T14:13:36.784Z,98166.00
2022-08-22T14:18:48.535Z,98167.00
2022-08-22T14:24:00.264Z,98160.00
2022-08-22T14:29:06.888Z,98165.00
2022-08-22T14:34:15.849Z,98156.00
2022-08-22T14:39:46.314Z,98157.00
2022-08-22T14:45:13.527Z,98159.00
2022-08-22T14:50:39.659Z,98156.00
2022-08-22T14:55:55.617Z,98157.00
2022-08-22T15:01:12.593Z,98156.00
2022-08-22T15:06:47.868Z,98156.00
2022-08-22T15:11:51.373Z,98147.00
2022-08-22T15:17:03.153Z,98144.00
2022-08-22T15:22:21.533Z,98146.00
2022-08-22T15:27:32.164Z,98142.00
2022-08-22T15:32:43.938Z,98153.00
2022-08-22T15:38:05.581Z,98156.00
2022-08-22T15:43:28.879Z,98159.00
2022-08-22T15:48:39.313Z,98159.00
2022-08-22T15:54:01.743Z,98157.00
2022-08-22T15:59:26.417Z,98156.00
2022-08-22T16:04:47.389Z,98157.00
2022-08-22T16:09:54.095Z,98153.00
2022-08-22T16:14:57.645Z,98155.00
2022-08-22T16:20:09.984Z,98161.00
2022-08-22T16:25:45.619Z,98150.00
2022-08-22T16:30:49.216Z,98139.00
2022-08-22T16:36:15.274Z,98148.00
2022-08-22T16:41:37.507Z,98156.00
2022-08-22T16:46:44.147Z,98156.00
2022-08-22T16:52:21.093Z,98164.00
2022-08-22T16:57:28.670Z,98171.00
2022-08-22T17:02:50.443Z,98172.00
2022-08-22T17:07:56.251Z,98174.00
2022-08-22T17:12:59.063Z,98179.00
2022-08-22T17:18:21.344Z,98182.00
2022-08-22T17:23:56.411Z,98192.00
2022-08-22T17:29:27.142Z,98192.00
2022-08-22T17:34:59.542Z,98181.00
2022-08-22T17:40:14.309Z,98201.00
2022-08-22T17:45:41.734Z,98203.00
2022-08-22T17:50:51.148Z,98190.00
2022-08-22T17:56:05.884Z,98202.00
2022-08-22T18:01:15.530Z,98198.00
2022-08-22T18:06:30.121Z,98202.00
2022-08-22T18:11:45.059Z,98199.00
2022-08-22T18:16:52.264Z,98208.00
2022-08-22T18:22:23.895Z,98210.00
2022-08-22T18:27:56.871Z,98217.00
2022-08-22T18:33:14.865Z,98218.00
2022-08-22T18:38:48.973Z,98223.00
2022-08-22T18:43:52.668Z,98224.00
2022-08-22T18:49:14.710Z,98227.00
2022-08-22T18:54:27.351Z,98232.00
2022-08-22T18:59:47.062Z,98231.00
2022-08-22T19:05:05.448Z,98234.00
2022-08-22T19:10:20.807Z,98241.00
2022-08-22T19:15:23.521Z,98231.00
2022-08-22T19:20:57.383Z,98242.00
2022-08-22T19:26:23.251Z,98240.00
2022-08-22T19:31:53.573Z,98240.00
2022-08-22T19:37:32.614Z,98233.00
2022-08-22T19:42:38.309Z,98235.00
2022-08-22T19:47:42.777Z,98233.00
2022-08-22T19:52:54.504Z,98228.00
2022-08-22T19:58:12.342Z,98224.00
2022-08-22T20:03:32.490Z,98224.00
2022-08-22T20:08:53.102Z,98239.00
2022-08-22T20:14:30.273Z,98229.00
2022-08-22T20:20:16.422Z,98228.00
2022-08-22T20:25:42.643Z,98230.00
2022-08-22T20:30:49.775Z,98223.00
2022-08-22T20:35:56.627Z,98225.00
2022-08-22T20:41:18.600Z,98217.00
2022-08-22T20:46:55.067Z,98226.00
2022-08-22T20:52:34.552Z,98219.00
2022-08-22T20:57:46.549Z,98224.00
2022-08-22T21:03:15.321Z,98214.00
2022-08-22T21:08:26.597Z,98221.00
2022-08-22T21:13:37.725Z,98224.00
2022-08-22T21:18:46.040Z,98217.00
2022-08-22T21:24:03.859Z,98220.00
2022-08-22T21:29:21.326Z,98213.00
2022-08-22T21:34:31.923Z,98213.00
2022-08-22T21:39:53.075Z,98216.00
2022-08-22T21:45:06.756Z,98207.00
2022-08-22T21:50:09.464Z,98219.00
2022-08-22T21:55:30.456Z,98210.00
2022-08-22T22:00:45.910Z,98209.00
2022-08-22T22:05:54.997Z,98215.00
2022-08-22T22:11:00.697Z,98207.00
2022-08-22T22:16:05.562Z,98219.00
2022-08-22T22:21:08.949Z,98208.00
2022-08-22T22:26:13.850Z,98203.00
2022-08-22T22:31:18.468Z,98208.00
2022-08-22T22:36:24.765Z,98206.00
2022-08-22T22:41:27.501Z,98199.00
2022-08-22T22:46:30.791Z,98206.00
2022-08-22T22:51:33.573Z,98199.00
2022-08-22T22:56:36.343Z,98197.00
2022-08-22T23:02:23.133Z,98201.00
2022-08-22T23:07:27.869Z,98193.00
2022-08-22T23:12:30.621Z,98196.00
2022-08-22T23:17:33.760Z,98206.00
2022-08-22T23:22:36.602Z,98204.00
2022-08-22T23:27:39.869Z,98195.00
2022-08-22T23:32:42.694Z,98201.00
2022-08-22T23:37:45.495Z,98191.00
2022-08-22T23:42:48.356Z,98196.00
2022-08-22T23:47:51.124Z,98198.00
2022-08-22T23:52:53.865Z,98201.00
2022-08-22T23:57:58.162Z,98204.00
