createdAt,value
2022-12-02T00:04:00.359Z,5.4
2022-12-02T00:09:04.870Z,5.2
2022-12-02T00:15:15.556Z,5.2
2022-12-02T00:21:26.239Z,5.3
2022-12-02T00:27:36.854Z,5.2
2022-12-02T00:33:47.561Z,5.2
2022-12-02T00:40:06.400Z,5.2
2022-12-02T00:46:17.080Z,5.2
2022-12-02T00:52:27.746Z,5.3
2022-12-02T00:58:38.406Z,5.2
2022-12-02T01:04:49.537Z,5.2
2022-12-02T01:10:51.926Z,5.2
2022-12-02T01:17:02.506Z,5.1
2022-12-02T01:23:12.869Z,5
2022-12-02T01:29:23.559Z,4.9
2022-12-02T01:35:34.196Z,5.1
2022-12-02T01:41:44.852Z,5
2022-12-02T01:47:55.539Z,5
2022-12-02T01:54:06.190Z,5.2
2022-12-02T02:00:16.840Z,5.3
2022-12-02T02:06:27.552Z,5.3
2022-12-02T02:12:29.967Z,5.2
2022-12-02T02:19:54.776Z,5.2
2022-12-02T02:26:05.456Z,5.1
2022-12-02T02:32:16.152Z,5.2
2022-12-02T02:37:29.040Z,5.2
2022-12-02T02:43:39.750Z,5.2
2022-12-02T02:49:50.364Z,5.2
2022-12-02T02:56:01.043Z,5.3
2022-12-02T03:02:11.785Z,5
2022-12-02T03:08:22.363Z,5.3
2022-12-02T03:14:24.842Z,5.3
2022-12-02T03:20:35.537Z,5.2
2022-12-02T03:26:46.165Z,5.1
2022-12-02T03:32:56.847Z,5.2
2022-12-02T03:39:07.518Z,5.3
2022-12-02T03:45:18.173Z,5.2
2022-12-02T03:51:28.822Z,5.1
2022-12-02T03:57:39.520Z,5.2
2022-12-02T04:03:50.169Z,5.2
2022-12-02T04:09:52.626Z,5.2
2022-12-02T04:16:03.318Z,5.2
2022-12-02T04:22:14.012Z,5.2
2022-12-02T04:28:24.617Z,5
2022-12-02T04:34:35.318Z,5.1
2022-12-02T04:40:45.933Z,5.1
2022-12-02T04:46:56.731Z,5
2022-12-02T04:52:01.349Z,5.1
2022-12-02T04:58:12.016Z,5
2022-12-02T05:05:36.811Z,5
2022-12-02T05:10:41.528Z,5
2022-12-02T05:16:52.218Z,4.9
2022-12-02T05:23:02.864Z,5.1
2022-12-02T05:29:13.557Z,5
2022-12-02T05:35:24.186Z,4.8
2022-12-02T05:41:34.884Z,5
2022-12-02T05:47:45.540Z,5.1
2022-12-02T05:53:56.170Z,5.1
2022-12-02T06:00:06.865Z,5
2022-12-02T06:06:17.549Z,5
2022-12-02T06:12:20.022Z,4.9
2022-12-02T06:18:30.656Z,4.9
2022-12-02T06:24:41.339Z,5
2022-12-02T06:30:52.134Z,5
2022-12-02T06:37:02.646Z,4.9
2022-12-02T06:43:13.384Z,4.9
2022-12-02T06:49:23.970Z,5.1
2022-12-02T06:55:34.639Z,5.1
2022-12-02T07:01:45.402Z,5
2022-12-02T07:07:55.993Z,5
2022-12-02T07:13:58.445Z,4.9
2022-12-02T07:20:09.158Z,4.8
2022-12-02T07:26:19.767Z,5
2022-12-02T07:32:30.430Z,5
2022-12-02T07:37:43.386Z,5
2022-12-02T07:43:54.045Z,4.9
2022-12-02T07:50:04.721Z,4.9
2022-12-02T07:56:15.365Z,4.9
2022-12-02T08:02:26.022Z,5
2022-12-02T08:08:36.701Z,5
2022-12-02T08:14:39.193Z,5
2022-12-02T08:20:49.834Z,5.2
2022-12-02T08:27:00.492Z,4.9
2022-12-02T08:33:11.181Z,5.1
2022-12-02T08:39:21.830Z,5.2
2022-12-02T08:45:32.464Z,5.2
2022-12-02T08:51:43.339Z,5.2
2022-12-02T08:56:47.863Z,5.2
2022-12-02T09:02:58.581Z,5.3
2022-12-02T09:09:09.268Z,5.5
2022-12-02T09:15:11.678Z,5.5
2022-12-02T09:21:22.334Z,5.6
2022-12-02T09:27:33.054Z,5.6
2022-12-02T09:33:43.688Z,5.7
2022-12-02T09:39:54.317Z,5.8
2022-12-02T09:46:05.045Z,5.7
2022-12-02T09:52:15.686Z,5.9
2022-12-02T09:58:26.318Z,5.9
2022-12-02T10:04:37.014Z,6
2022-12-02T10:09:49.916Z,5.9
2022-12-02T10:15:52.518Z,5.9
2022-12-02T10:22:03.104Z,6.4
2022-12-02T10:28:13.725Z,6.2
2022-12-02T10:34:24.375Z,6.3
2022-12-02T10:40:35.081Z,6.4
2022-12-02T10:46:45.787Z,6.4
2022-12-02T10:52:56.381Z,5.9
2022-12-02T10:59:07.070Z,5.2
2022-12-02T11:05:17.705Z,5.2
2022-12-02T11:12:34.310Z,4.9
2022-12-02T11:18:45.022Z,5
2022-12-02T11:24:55.803Z,4.5
2022-12-02T11:31:06.400Z,3.7
2022-12-02T11:37:16.997Z,4.1
2022-12-02T11:43:27.644Z,4
2022-12-02T11:49:38.317Z,4
2022-12-02T11:55:48.983Z,4
2022-12-02T12:05:42.154Z,3.6
2022-12-02T12:12:58.686Z,4.4
2022-12-02T12:19:09.340Z,4.1
2022-12-02T12:25:23.468Z,4.4
2022-12-02T12:31:36.500Z,4.5
2022-12-02T12:37:57.685Z,4.4
2022-12-02T12:44:08.364Z,4.6
2022-12-02T12:50:19.081Z,4.7
2022-12-02T12:56:29.679Z,4.8
2022-12-02T13:02:40.416Z,5
2022-12-02T13:07:45.136Z,5
2022-12-02T13:13:55.819Z,5
2022-12-02T13:19:58.259Z,5
2022-12-02T13:26:14.787Z,5.3
2022-12-02T13:32:19.573Z,5.3
2022-12-02T13:38:30.205Z,4.9
2022-12-02T13:44:40.889Z,5.1
2022-12-02T13:50:51.546Z,5.1
2022-12-02T13:57:02.199Z,5.2
2022-12-02T14:03:13.047Z,5.1
2022-12-02T14:09:23.517Z,4.4
2022-12-02T14:16:40.124Z,4.7
2022-12-02T14:22:50.839Z,4.9
2022-12-02T14:29:01.457Z,4.2
2022-12-02T14:35:12.163Z,4.3
2022-12-02T14:41:22.864Z,4.3
2022-12-02T14:47:33.545Z,4.1
2022-12-02T14:53:49.306Z,4.2
2022-12-02T14:59:54.800Z,4.2
2022-12-02T15:06:05.610Z,4.1
2022-12-02T15:11:18.391Z,4.2
2022-12-02T15:17:20.884Z,4.2
2022-12-02T15:23:31.524Z,4.1
2022-12-02T15:30:56.371Z,4.3
2022-12-02T15:37:07.020Z,4.2
2022-12-02T15:43:17.654Z,4.2
2022-12-02T15:49:28.292Z,4.2
2022-12-02T15:55:39.011Z,4.3
2022-12-02T16:01:49.703Z,4.4
2022-12-02T16:08:00.415Z,4.4
2022-12-02T16:14:11.007Z,4.4
2022-12-02T16:20:13.445Z,4.3
2022-12-02T16:26:24.119Z,4.2
2022-12-02T16:32:34.817Z,3.7
2022-12-02T16:38:45.440Z,4
2022-12-02T16:44:56.407Z,4
2022-12-02T16:51:06.817Z,4
2022-12-02T16:57:17.442Z,3.7
2022-12-02T17:03:28.138Z,3.8
2022-12-02T17:09:38.802Z,3.7
2022-12-02T17:15:49.436Z,3.5
2022-12-02T17:22:00.102Z,3.7
2022-12-02T17:28:10.798Z,3.7
2022-12-02T17:34:21.413Z,4
2022-12-02T17:39:34.355Z,3.8
2022-12-02T17:45:45.054Z,3.9
2022-12-02T17:52:18.812Z,3.5
2022-12-02T17:58:06.370Z,3.8
2022-12-02T18:04:17.026Z,3.8
2022-12-02T18:10:27.667Z,3.7
2022-12-02T18:16:38.412Z,3.7
2022-12-02T18:22:40.809Z,3.8
2022-12-02T18:28:51.454Z,3.8
2022-12-02T18:35:02.397Z,3.7
2022-12-02T18:41:12.822Z,3.7
2022-12-02T18:47:23.461Z,3.8
2022-12-02T18:53:34.150Z,3.9
2022-12-02T18:59:44.808Z,3.8
2022-12-02T19:05:55.467Z,3.7
2022-12-02T19:12:06.116Z,3.4
2022-12-02T19:19:22.744Z,3.2
2022-12-02T19:25:36.426Z,2.7
2022-12-02T19:31:44.677Z,2.9
2022-12-02T19:37:57.172Z,2.9
2022-12-02T19:44:05.417Z,2.7
2022-12-02T19:50:16.032Z,2.6
2022-12-02T19:56:26.751Z,2.9
2022-12-02T20:02:37.556Z,3.1
2022-12-02T20:07:50.370Z,3
2022-12-02T20:14:00.984Z,3
2022-12-02T20:20:03.425Z,3.1
2022-12-02T20:26:14.121Z,2.8
2022-12-02T20:32:24.781Z,2.9
2022-12-02T20:38:35.412Z,2.7
2022-12-02T20:44:52.162Z,2.9
2022-12-02T20:50:56.801Z,3
2022-12-02T20:57:07.407Z,2.7
2022-12-02T21:03:18.128Z,2.7
2022-12-02T21:09:28.781Z,2.6
2022-12-02T21:15:39.414Z,2.7
2022-12-02T21:21:50.091Z,2.5
2022-12-02T21:28:00.789Z,2.3
2022-12-02T21:34:11.431Z,2.3
2022-12-02T21:40:22.088Z,2.4
2022-12-02T21:46:32.819Z,2.4
2022-12-02T21:52:43.423Z,2.3
2022-12-02T21:58:54.067Z,2.3
2022-12-02T22:05:04.773Z,2.2
2022-12-02T22:11:15.409Z,2.1
2022-12-02T22:17:26.119Z,2.2
2022-12-02T22:23:28.562Z,2.5
2022-12-02T22:29:39.228Z,2.4
2022-12-02T22:35:50.083Z,2.5
2022-12-02T22:41:02.818Z,2.5
2022-12-02T22:47:13.456Z,2.6
2022-12-02T22:53:24.139Z,2.6
2022-12-02T22:59:34.799Z,2.8
2022-12-02T23:05:45.454Z,2.6
2022-12-02T23:11:56.128Z,2.7
2022-12-02T23:19:12.739Z,2.8
2022-12-02T23:25:23.364Z,2.9
2022-12-02T23:31:34.135Z,2.8
2022-12-02T23:37:44.724Z,2.8
2022-12-02T23:43:55.396Z,2.9
2022-12-02T23:50:06.050Z,2.9
2022-12-02T23:56:16.718Z,2.9
