createdAt,value
2023-01-06T00:01:30.214Z,4.2
2023-01-06T00:03:35.975Z,3.6
2023-01-06T00:05:41.733Z,4.8
2023-01-06T00:07:50.457Z,5.4
2023-01-06T00:09:56.212Z,3.8
2023-01-06T00:12:01.968Z,3.4
2023-01-06T00:14:07.719Z,3.4
2023-01-06T00:16:13.544Z,3.9
2023-01-06T00:18:19.231Z,3.5
2023-01-06T00:20:24.966Z,3.9
2023-01-06T00:22:33.701Z,4.5
2023-01-06T00:24:39.457Z,3.3
2023-01-06T00:26:45.219Z,4.2
2023-01-06T00:28:50.967Z,4.8
2023-01-06T00:30:56.841Z,3.6
2023-01-06T00:33:02.474Z,3.3
2023-01-06T00:35:08.233Z,3.1
2023-01-06T00:37:16.955Z,4.7
2023-01-06T00:39:22.717Z,4.1
2023-01-06T00:41:28.454Z,5
2023-01-06T00:43:34.236Z,4.4
2023-01-06T00:45:40.040Z,4.3
2023-01-06T00:47:45.789Z,3.9
2023-01-06T00:49:51.484Z,3.2
2023-01-06T00:52:00.285Z,4.2
2023-01-06T00:56:11.759Z,3.2
2023-01-06T00:57:16.142Z,4
2023-01-06T00:59:21.890Z,4.1
2023-01-06T01:01:27.768Z,3.3
2023-01-06T01:03:33.398Z,2.2
2023-01-06T01:05:42.166Z,3.7
2023-01-06T01:07:47.930Z,3.4
2023-01-06T01:09:53.662Z,4.5
2023-01-06T01:11:59.424Z,3.6
2023-01-06T01:14:05.208Z,5.4
2023-01-06T01:16:11.068Z,4.5
2023-01-06T01:18:16.701Z,4.7
2023-01-06T01:20:25.444Z,6.8
2023-01-06T01:22:31.177Z,5.1
2023-01-06T01:24:36.981Z,6
2023-01-06T01:26:42.746Z,6.9
2023-01-06T01:28:48.464Z,6.5
2023-01-06T01:30:54.228Z,6.5
2023-01-06T01:35:08.697Z,8.5
2023-01-06T01:39:20.177Z,6.8
2023-01-06T01:43:31.673Z,7
2023-01-06T01:45:37.447Z,5.7
2023-01-06T01:47:43.211Z,6.2
2023-01-06T01:49:51.916Z,5.9
2023-01-06T01:51:57.660Z,6
2023-01-06T01:54:03.440Z,5.8
2023-01-06T01:55:07.796Z,5.7
2023-01-06T01:57:13.570Z,5.5
2023-01-06T01:59:19.291Z,5.9
2023-01-06T02:01:25.205Z,6
2023-01-06T02:03:33.802Z,4.7
2023-01-06T02:05:39.557Z,5.2
2023-01-06T02:07:45.289Z,4.6
2023-01-06T02:09:51.057Z,5.2
2023-01-06T02:11:56.823Z,3.9
2023-01-06T02:14:02.571Z,3.3
2023-01-06T02:16:08.433Z,3.5
2023-01-06T02:18:17.073Z,4.2
2023-01-06T02:20:22.812Z,4.2
2023-01-06T02:22:28.574Z,3.5
2023-01-06T02:24:34.346Z,3.6
2023-01-06T02:26:40.094Z,3.6
2023-01-06T02:28:45.840Z,3.6
2023-01-06T02:30:51.606Z,4.7
2023-01-06T02:33:00.347Z,3.9
2023-01-06T02:35:06.080Z,3.5
2023-01-06T02:37:11.826Z,2.8
2023-01-06T02:39:17.614Z,2.3
2023-01-06T02:41:23.354Z,2.9
2023-01-06T02:43:29.116Z,2.8
2023-01-06T02:45:34.844Z,3.1
2023-01-06T02:49:49.319Z,3.5
2023-01-06T02:51:55.092Z,2.9
2023-01-06T02:54:20.699Z,3
2023-01-06T02:56:26.462Z,2.7
2023-01-06T03:00:40.959Z,2.6
2023-01-06T03:02:46.719Z,2.8
2023-01-06T03:04:52.522Z,2.9
2023-01-06T03:06:58.203Z,3.2
2023-01-06T03:11:09.737Z,2
2023-01-06T03:15:24.197Z,2
2023-01-06T03:17:29.976Z,5.8
2023-01-06T03:19:35.727Z,1.9
2023-01-06T03:21:41.517Z,2.3
2023-01-06T03:23:47.248Z,2.5
2023-01-06T03:25:53.000Z,1.8
2023-01-06T03:27:58.765Z,1.8
2023-01-06T03:30:07.498Z,2.3
2023-01-06T03:32:13.251Z,2.8
2023-01-06T03:34:19.007Z,1.8
2023-01-06T03:36:24.743Z,2.2
2023-01-06T03:38:30.496Z,2.2
2023-01-06T03:42:42.021Z,2.2
2023-01-06T03:44:50.755Z,3.1
2023-01-06T03:50:06.635Z,2
2023-01-06T03:52:12.393Z,2.3
2023-01-06T03:54:18.130Z,1.5
2023-01-06T03:56:23.861Z,2
2023-01-06T03:58:32.619Z,1.9
2023-01-06T04:00:38.418Z,1.4
2023-01-06T04:04:49.865Z,1.7
2023-01-06T04:06:55.622Z,2.8
2023-01-06T04:09:01.455Z,1.5
2023-01-06T04:11:07.144Z,1.5
2023-01-06T04:21:40.414Z,2
2023-01-06T04:25:51.959Z,1.2
2023-01-06T04:28:00.701Z,1.4
2023-01-06T04:30:06.435Z,1.1
2023-01-06T04:32:12.178Z,1.2
2023-01-06T04:34:17.925Z,1
2023-01-06T04:36:23.704Z,1.7
2023-01-06T04:38:29.445Z,1.7
2023-01-06T04:40:35.199Z,1.4
2023-01-06T04:42:43.925Z,1.7
2023-01-06T04:44:49.694Z,1.5
2023-01-06T04:46:55.442Z,2
2023-01-06T04:47:59.843Z,1
2023-01-06T04:50:05.551Z,1.4
2023-01-06T04:52:11.339Z,1.2
2023-01-06T04:54:17.077Z,0.9
2023-01-06T04:56:26.920Z,1.4
2023-01-06T04:58:31.584Z,2.2
2023-01-06T05:00:37.333Z,1.4
2023-01-06T05:02:43.087Z,1
2023-01-06T05:06:54.577Z,0.7
2023-01-06T05:09:00.331Z,1.3
2023-01-06T05:11:09.051Z,0.7
2023-01-06T05:13:14.824Z,1.1
2023-01-06T05:15:20.589Z,1.8
2023-01-06T05:17:26.319Z,1.5
2023-01-06T05:19:32.076Z,1.5
2023-01-06T05:21:37.830Z,0.9
2023-01-06T05:23:43.581Z,1.5
2023-01-06T05:27:58.088Z,1.1
2023-01-06T05:30:03.830Z,1.5
2023-01-06T05:32:09.593Z,1.4
2023-01-06T05:34:15.365Z,1.4
2023-01-06T05:38:26.855Z,1.5
2023-01-06T05:40:35.598Z,1.8
2023-01-06T05:42:41.361Z,1.5
2023-01-06T05:44:47.145Z,1.1
2023-01-06T05:50:02.998Z,1.8
2023-01-06T05:54:17.480Z,1.7
2023-01-06T05:56:23.212Z,1.8
2023-01-06T06:00:34.713Z,1.4
2023-01-06T06:02:40.466Z,1.1
2023-01-06T06:04:46.237Z,1.1
2023-01-06T06:06:51.944Z,0.9
2023-01-06T06:09:00.699Z,1.8
2023-01-06T06:11:06.451Z,2.4
2023-01-06T06:13:12.216Z,1.9
2023-01-06T06:15:17.983Z,2
2023-01-06T06:17:23.706Z,1.6
2023-01-06T06:19:29.469Z,1.4
2023-01-06T06:21:35.236Z,2.1
2023-01-06T06:23:43.979Z,2.1
2023-01-06T06:27:55.511Z,2.7
2023-01-06T06:30:01.230Z,2.2
2023-01-06T06:32:06.996Z,2.2
2023-01-06T06:34:12.752Z,1.8
2023-01-06T06:36:18.498Z,1.6
2023-01-06T06:38:27.218Z,2.3
2023-01-06T06:40:33.005Z,1.9
2023-01-06T06:42:38.750Z,2.6
2023-01-06T06:51:30.298Z,2.5
2023-01-06T06:53:36.030Z,2.2
2023-01-06T06:55:41.792Z,2.3
2023-01-06T06:59:53.311Z,2.3
2023-01-06T07:04:04.897Z,2.3
2023-01-06T07:06:13.528Z,2.7
2023-01-06T07:08:19.304Z,2.6
2023-01-06T07:10:25.048Z,2.3
2023-01-06T07:14:36.536Z,2.3
2023-01-06T07:16:42.294Z,2.3
2023-01-06T07:18:48.030Z,2.1
2023-01-06T07:20:56.790Z,2.1
2023-01-06T07:27:14.064Z,1.8
2023-01-06T07:29:19.780Z,2.4
2023-01-06T07:31:25.592Z,3.4
2023-01-06T07:33:31.291Z,2.3
2023-01-06T07:35:40.006Z,3.2
2023-01-06T07:37:45.745Z,3
2023-01-06T07:39:51.495Z,3.6
2023-01-06T07:40:55.862Z,4.2
2023-01-06T07:45:07.376Z,3.8
2023-01-06T07:47:13.122Z,3
2023-01-06T07:49:21.865Z,4.3
2023-01-06T07:51:27.574Z,3.9
2023-01-06T07:53:33.330Z,4.6
2023-01-06T07:55:39.121Z,3.6
2023-01-06T07:57:44.818Z,3.6
2023-01-06T07:59:50.542Z,4.4
2023-01-06T08:01:56.479Z,2.9
2023-01-06T08:04:05.044Z,4.3
2023-01-06T08:08:16.510Z,3.6
2023-01-06T08:12:27.984Z,3.4
2023-01-06T08:14:33.741Z,4.2
2023-01-06T08:18:48.207Z,3.9
2023-01-06T08:20:53.952Z,5.5
2023-01-06T08:22:59.682Z,3.9
2023-01-06T08:25:05.463Z,5
2023-01-06T08:27:11.188Z,5.3
2023-01-06T08:29:16.955Z,4
2023-01-06T08:31:22.709Z,4.5
2023-01-06T08:33:31.465Z,4.9
2023-01-06T08:35:37.228Z,4
2023-01-06T08:37:42.965Z,3.5
2023-01-06T08:38:47.326Z,3.8
2023-01-06T08:40:53.094Z,3.7
2023-01-06T08:42:58.791Z,4.4
2023-01-06T08:45:04.556Z,3.2
2023-01-06T08:47:13.245Z,3.5
2023-01-06T08:49:18.979Z,3
2023-01-06T08:51:24.727Z,2.6
2023-01-06T08:53:30.454Z,3.6
2023-01-06T08:55:36.193Z,3.1
2023-01-06T08:57:41.931Z,3.5
2023-01-06T08:59:47.679Z,3.3
2023-01-06T09:01:56.480Z,4.1
2023-01-06T09:04:02.143Z,2.6
2023-01-06T09:06:07.835Z,4
2023-01-06T09:08:13.575Z,3.3
2023-01-06T09:10:19.342Z,2.7
2023-01-06T09:12:25.144Z,3.4
2023-01-06T09:20:51.064Z,3.5
2023-01-06T09:22:56.790Z,3.3
2023-01-06T09:27:08.329Z,4.5
2023-01-06T09:31:22.834Z,3.7
2023-01-06T09:33:28.491Z,4.6
2023-01-06T09:35:34.209Z,4.6
2023-01-06T09:36:38.669Z,4.4
2023-01-06T09:38:44.423Z,4.3
2023-01-06T09:40:50.258Z,5
2023-01-06T09:42:55.972Z,9.1
2023-01-06T09:45:04.787Z,4.6
2023-01-06T09:47:10.638Z,4.3
2023-01-06T09:49:16.367Z,5.3
2023-01-06T09:51:22.050Z,3.6
2023-01-06T09:53:27.884Z,2.7
2023-01-06T09:55:33.655Z,3.9
2023-01-06T09:57:39.374Z,3.2
2023-01-06T09:59:48.072Z,3.5
2023-01-06T10:01:54.051Z,5.6
2023-01-06T10:03:59.656Z,3.1
2023-01-06T10:06:05.401Z,2.1
2023-01-06T10:08:11.099Z,1.6
2023-01-06T10:10:16.806Z,4
2023-01-06T10:12:22.541Z,2.8
2023-01-06T10:14:31.256Z,1.9
2023-01-06T10:16:37.063Z,1.6
2023-01-06T10:18:44.322Z,2.2
2023-01-06T10:22:55.861Z,1.8
2023-01-06T10:25:01.605Z,1.4
2023-01-06T10:27:08.853Z,2.3
2023-01-06T10:29:16.052Z,1.9
2023-01-06T10:31:21.734Z,2.7
2023-01-06T10:35:58.765Z,6.2
2023-01-06T10:38:04.523Z,2.1
2023-01-06T10:42:18.930Z,2.3
2023-01-06T10:44:24.656Z,2.2
2023-01-06T10:46:30.448Z,1.2
2023-01-06T10:48:36.142Z,1.8
2023-01-06T10:50:41.877Z,2.4
2023-01-06T10:52:47.610Z,1.5
2023-01-06T10:54:53.345Z,1.9
2023-01-06T10:57:02.042Z,1.2
2023-01-06T10:59:07.783Z,2.1
2023-01-06T11:01:13.630Z,2.5
2023-01-06T11:03:32.698Z,2.3
2023-01-06T11:05:24.986Z,2.2
2023-01-06T11:07:30.766Z,1.1
2023-01-06T11:09:36.494Z,4
2023-01-06T11:11:45.171Z,1.6
2023-01-06T11:13:50.915Z,1.3
2023-01-06T11:15:56.662Z,2.5
2023-01-06T11:18:02.389Z,2.7
2023-01-06T11:22:13.869Z,1.9
2023-01-06T11:24:19.618Z,2.3
2023-01-06T11:26:28.321Z,1.6
2023-01-06T11:28:34.078Z,2.1
2023-01-06T11:31:44.199Z,1.7
2023-01-06T11:35:55.637Z,2.2
2023-01-06T11:42:15.861Z,1.7
2023-01-06T11:44:21.585Z,1.7
2023-01-06T11:46:27.334Z,0.8
2023-01-06T11:48:33.077Z,1.4
2023-01-06T11:50:38.831Z,0.9
2023-01-06T11:52:44.570Z,1
2023-01-06T11:56:59.052Z,1.5
2023-01-06T11:59:04.779Z,1.7
2023-01-06T12:01:10.601Z,1.3
2023-01-06T12:03:16.320Z,1.7
2023-01-06T12:05:22.026Z,1.9
2023-01-06T12:09:36.494Z,1.8
2023-01-06T12:14:08.238Z,1.1
2023-01-06T12:15:53.738Z,1.6
2023-01-06T12:17:59.474Z,2.7
2023-01-06T12:20:05.224Z,1.7
2023-01-06T12:22:10.969Z,2.2
2023-01-06T12:24:19.715Z,2.4
2023-01-06T12:26:25.437Z,1.4
2023-01-06T12:28:31.195Z,1.1
2023-01-06T12:29:35.567Z,0.9
2023-01-06T12:31:41.342Z,1.9
2023-01-06T12:33:47.058Z,4.6
2023-01-06T12:40:07.284Z,2.2
2023-01-06T12:46:24.671Z,1
2023-01-06T12:48:30.329Z,2
2023-01-06T12:50:36.073Z,1.4
2023-01-06T12:52:44.790Z,0.5
2023-01-06T12:54:50.556Z,2
2023-01-06T12:56:56.322Z,1.1
2023-01-06T12:59:02.087Z,0.9
2023-01-06T13:01:07.954Z,1.7
2023-01-06T13:03:13.594Z,1.3
2023-01-06T13:05:19.368Z,2.8
2023-01-06T13:07:28.112Z,2.2
2023-01-06T13:09:33.843Z,1.3
2023-01-06T13:11:39.611Z,1.5
2023-01-06T13:13:45.379Z,1.2
2023-01-06T13:15:51.125Z,0.9
2023-01-06T13:17:56.865Z,1.4
2023-01-06T13:20:02.680Z,1.1
2023-01-06T13:22:11.375Z,1.3
2023-01-06T13:24:17.111Z,1.5
2023-01-06T13:26:22.865Z,0.8
2023-01-06T13:29:33.001Z,1.4
2023-01-06T13:31:38.749Z,1.4
2023-01-06T13:33:44.517Z,0.9
2023-01-06T13:35:53.243Z,1.1
2023-01-06T13:40:04.756Z,1.1
2023-01-06T13:44:16.292Z,0.6
2023-01-06T13:48:27.798Z,0.8
2023-01-06T13:50:36.504Z,0.7
2023-01-06T13:52:42.293Z,0.9
2023-01-06T13:54:48.024Z,1.1
2023-01-06T13:56:53.773Z,1
2023-01-06T13:58:59.548Z,1.2
2023-01-06T14:01:05.500Z,1
2023-01-06T14:03:11.058Z,1.7
2023-01-06T14:05:19.782Z,1.3
2023-01-06T14:07:25.583Z,0.9
2023-01-06T14:09:31.317Z,1.1
2023-01-06T14:11:37.066Z,1.3
2023-01-06T14:13:42.887Z,1.4
2023-01-06T14:15:48.674Z,0.8
2023-01-06T14:17:54.418Z,1.2
2023-01-06T14:20:03.076Z,4.3
2023-01-06T14:22:08.856Z,6.1
2023-01-06T14:24:14.616Z,2.5
2023-01-06T14:26:45.920Z,2
2023-01-06T14:28:51.705Z,1.2
2023-01-06T14:30:57.549Z,3
2023-01-06T14:33:06.174Z,4.7
2023-01-06T14:35:11.942Z,3.8
2023-01-06T14:37:17.674Z,1.8
2023-01-06T14:39:23.446Z,0.9
2023-01-06T14:41:29.173Z,1.1
2023-01-06T14:43:34.916Z,0.9
2023-01-06T14:45:40.687Z,0.4
2023-01-06T14:47:49.447Z,2
2023-01-06T14:52:00.918Z,0.9
2023-01-06T14:54:06.721Z,1.4
2023-01-06T14:56:12.436Z,1.1
2023-01-06T15:00:24.023Z,0.8
2023-01-06T15:02:32.846Z,0.9
2023-01-06T15:04:38.393Z,0.8
2023-01-06T15:06:44.150Z,0.9
2023-01-06T15:08:49.888Z,0.9
2023-01-06T15:10:55.636Z,1.1
2023-01-06T15:13:01.417Z,3.7
2023-01-06T15:15:07.124Z,1.8
2023-01-06T15:17:15.837Z,7.7
2023-01-06T15:19:21.650Z,2.8
2023-01-06T15:24:37.422Z,0.8
2023-01-06T15:26:43.170Z,1.6
2023-01-06T15:28:48.906Z,1.6
2023-01-06T15:30:57.649Z,3.6
2023-01-06T15:33:03.339Z,1.2
2023-01-06T15:35:09.072Z,1
2023-01-06T15:37:14.925Z,1.7
2023-01-06T15:39:20.650Z,1.6
2023-01-06T15:41:26.391Z,1.1
2023-01-06T15:43:32.186Z,3.7
2023-01-06T15:45:40.928Z,3.2
2023-01-06T15:47:46.789Z,1.8
2023-01-06T15:49:52.498Z,1.4
2023-01-06T15:54:04.188Z,1
2023-01-06T15:56:09.911Z,1.1
2023-01-06T15:58:15.637Z,7.7
2023-01-06T16:06:41.759Z,4.6
2023-01-06T16:08:47.478Z,8.8
2023-01-06T16:10:53.222Z,4.8
2023-01-06T16:12:59.034Z,1.1
2023-01-06T16:15:07.794Z,1.4
2023-01-06T16:17:13.464Z,2.1
2023-01-06T16:19:19.199Z,1.6
2023-01-06T16:22:30.839Z,2.4
2023-01-06T16:24:36.693Z,1.9
2023-01-06T16:26:42.431Z,1.7
2023-01-06T16:28:51.114Z,1.4
2023-01-06T16:30:56.850Z,2.4
2023-01-06T16:37:14.048Z,3.4
2023-01-06T16:39:19.787Z,3
2023-01-06T16:41:25.537Z,2.4
2023-01-06T16:45:39.958Z,2.5
2023-01-06T16:58:17.349Z,9.4
2023-01-06T17:00:23.188Z,12.3
2023-01-06T17:04:34.722Z,11
2023-01-06T17:06:40.365Z,8.4
2023-01-06T17:08:46.108Z,7.4
2023-01-06T17:10:51.919Z,9.6
2023-01-06T17:13:00.845Z,8
2023-01-06T17:15:06.565Z,7.1
2023-01-06T17:17:12.377Z,5.6
2023-01-06T17:18:16.845Z,8.4
2023-01-06T17:20:22.561Z,12.8
2023-01-06T17:24:34.119Z,6
2023-01-06T17:30:54.640Z,7.7
2023-01-06T17:33:00.467Z,4.8
2023-01-06T17:35:06.292Z,6.5
2023-01-06T17:37:12.107Z,4.5
2023-01-06T17:41:26.735Z,15.5
2023-01-06T17:43:32.575Z,5.6
2023-01-06T17:45:38.363Z,9.5
2023-01-06T17:47:44.190Z,5.3
2023-01-06T17:49:49.993Z,5.3
2023-01-06T17:51:55.825Z,5.9
2023-01-06T17:54:01.639Z,6.7
2023-01-06T17:56:10.428Z,6.7
2023-01-06T18:00:22.033Z,5
2023-01-06T18:02:27.877Z,4.9
2023-01-06T18:04:33.775Z,5.8
2023-01-06T18:06:39.512Z,4.5
2023-01-06T18:08:45.208Z,4.6
2023-01-06T18:10:54.021Z,5.1
2023-01-06T18:12:59.821Z,4.3
2023-01-06T18:15:05.650Z,7
2023-01-06T18:23:57.325Z,5.5
2023-01-06T18:26:03.016Z,5
2023-01-06T18:28:08.756Z,6.8
2023-01-06T18:30:14.461Z,8.8
2023-01-06T18:32:20.196Z,7.3
2023-01-06T18:34:25.924Z,10
2023-01-06T18:36:31.629Z,7.4
2023-01-06T18:38:40.322Z,7.9
2023-01-06T18:42:51.886Z,9.1
2023-01-06T18:47:03.314Z,7.1
2023-01-06T18:49:09.047Z,9
2023-01-06T18:51:14.788Z,7
2023-01-06T18:53:23.559Z,7.5
2023-01-06T18:55:29.298Z,6.6
2023-01-06T18:57:35.167Z,8.4
2023-01-06T18:59:40.862Z,7.8
2023-01-06T19:01:46.688Z,7
2023-01-06T19:03:52.377Z,7.9
2023-01-06T19:05:58.086Z,7.9
2023-01-06T19:08:06.775Z,6.8
2023-01-06T19:12:18.270Z,7.2
2023-01-06T19:13:22.589Z,7.4
2023-01-06T19:15:28.337Z,7.3
2023-01-06T19:17:34.176Z,7.5
2023-01-06T19:19:39.857Z,6.9
2023-01-06T19:21:48.654Z,7.4
2023-01-06T19:23:54.413Z,11.2
2023-01-06T19:26:00.180Z,12.7
2023-01-06T19:28:05.991Z,11.5
2023-01-06T19:32:17.473Z,13.2
2023-01-06T19:34:23.181Z,9.6
2023-01-06T19:36:31.914Z,11.4
2023-01-06T19:38:37.744Z,9.5
2023-01-06T19:40:43.586Z,9.5
2023-01-06T19:42:49.334Z,9.1
2023-01-06T19:44:55.071Z,10.8
2023-01-06T19:47:00.803Z,9.8
2023-01-06T19:49:06.572Z,10.3
2023-01-06T19:51:15.294Z,11.7
2023-01-06T19:53:21.001Z,11
2023-01-06T19:55:26.743Z,11.7
2023-01-06T19:57:32.490Z,10.1
2023-01-06T19:59:38.243Z,11.1
2023-01-06T20:01:44.200Z,10.6
2023-01-06T20:03:49.712Z,12.4
2023-01-06T20:05:58.449Z,14.5
2023-01-06T20:08:04.198Z,12.8
2023-01-06T20:10:09.915Z,13.9
2023-01-06T20:11:14.304Z,13.5
2023-01-06T20:15:25.821Z,12.2
2023-01-06T20:19:40.270Z,12.9
2023-01-06T20:21:46.053Z,11.5
2023-01-06T20:23:51.781Z,11.9
2023-01-06T20:25:57.514Z,12.1
2023-01-06T20:28:03.309Z,10.9
2023-01-06T20:30:09.004Z,11.9
2023-01-06T20:32:14.797Z,10.4
2023-01-06T20:34:23.536Z,10.7
2023-01-06T20:38:35.044Z,13.3
2023-01-06T20:40:40.769Z,11.7
2023-01-06T20:42:46.544Z,10.3
2023-01-06T20:49:06.816Z,13.8
2023-01-06T20:51:12.609Z,9.1
2023-01-06T20:53:18.282Z,10.2
2023-01-06T20:55:24.045Z,9.7
2023-01-06T20:57:29.815Z,8.3
2023-01-06T20:59:35.569Z,7.6
2023-01-06T21:01:41.501Z,9.6
2023-01-06T21:03:50.041Z,8.7
2023-01-06T21:05:55.841Z,7.3
2023-01-06T21:08:01.558Z,8.6
2023-01-06T21:09:05.905Z,9.3
2023-01-06T21:11:11.647Z,9
2023-01-06T21:13:17.420Z,9.2
2023-01-06T21:15:23.177Z,7.1
2023-01-06T21:19:37.650Z,8
2023-01-06T21:32:15.189Z,9.4
2023-01-06T21:34:20.930Z,7.4
2023-01-06T21:36:26.691Z,8
2023-01-06T21:38:32.470Z,7.5
2023-01-06T21:42:43.970Z,10.4
2023-01-06T21:49:04.211Z,9
2023-01-06T21:53:15.720Z,8.4
2023-01-06T21:57:27.235Z,8.4
2023-01-06T21:59:32.974Z,8.5
2023-01-06T22:01:41.811Z,10.8
2023-01-06T22:03:47.490Z,9.9
2023-01-06T22:05:53.227Z,10.1
2023-01-06T22:08:24.549Z,13.1
2023-01-06T22:10:30.309Z,13.4
2023-01-06T22:12:36.075Z,13.6
2023-01-06T22:14:44.801Z,14.5
2023-01-06T22:16:50.670Z,13.9
2023-01-06T22:18:56.322Z,12.5
2023-01-06T22:21:02.081Z,10.7
2023-01-06T22:23:09.471Z,11.3
2023-01-06T22:25:15.166Z,9.5
2023-01-06T22:27:20.936Z,11.4
2023-01-06T22:29:29.654Z,11.6
2023-01-06T22:31:35.432Z,13.3
2023-01-06T22:33:41.190Z,12.4
2023-01-06T22:35:46.939Z,11.5
2023-01-06T22:37:52.691Z,11.3
2023-01-06T22:39:58.459Z,11.5
2023-01-06T22:42:04.244Z,11.4
2023-01-06T22:44:12.999Z,12.3
2023-01-06T22:46:18.840Z,13.4
2023-01-06T22:48:24.517Z,13.4
2023-01-06T22:50:30.263Z,13
2023-01-06T22:52:36.027Z,15.1
2023-01-06T22:54:41.788Z,14.8
2023-01-06T22:56:47.549Z,12.1
2023-01-06T23:04:12.253Z,13.3
2023-01-06T23:06:17.973Z,13.9
2023-01-06T23:08:23.717Z,10.7
2023-01-06T23:10:29.503Z,13.6
2023-01-06T23:12:38.238Z,14.7
2023-01-06T23:14:44.037Z,12.7
2023-01-06T23:16:49.770Z,12.2
2023-01-06T23:18:55.528Z,11.1
2023-01-06T23:21:01.302Z,10.8
2023-01-06T23:23:07.056Z,12.2
2023-01-06T23:25:12.825Z,12.9
2023-01-06T23:27:21.566Z,11.1
2023-01-06T23:29:27.322Z,11.5
2023-01-06T23:31:33.145Z,11.2
2023-01-06T23:33:38.826Z,10.1
2023-01-06T23:35:44.591Z,12.9
2023-01-06T23:37:50.347Z,10.1
2023-01-06T23:39:56.118Z,10.2
2023-01-06T23:42:04.883Z,9.8
2023-01-06T23:44:10.641Z,10.9
2023-01-06T23:46:16.466Z,10.3
2023-01-06T23:50:27.924Z,9.8
2023-01-06T23:52:33.700Z,10.8
2023-01-06T23:54:39.432Z,9.5
2023-01-06T23:56:48.189Z,11.3
2023-01-06T23:58:53.953Z,10.5
