createdAt,value
2023-02-23T00:01:20.071Z,5.90
2023-02-23T00:03:47.037Z,6.30
2023-02-23T00:06:13.849Z,5.70
2023-02-23T00:08:40.622Z,5.80
2023-02-23T00:11:09.711Z,6.07
2023-02-23T00:13:37.815Z,4.73
2023-02-23T00:16:14.524Z,5.50
2023-02-23T00:18:53.911Z,5.00
2023-02-23T00:21:30.029Z,5.40
2023-02-23T00:24:05.219Z,4.50
2023-02-23T00:26:35.240Z,4.83
2023-02-23T00:29:05.185Z,5.20
2023-02-23T00:31:31.927Z,4.50
2023-02-23T00:34:00.865Z,5.57
2023-02-23T00:36:35.016Z,5.10
2023-02-23T00:39:38.496Z,4.50
2023-02-23T00:42:06.708Z,5.57
2023-02-23T00:44:34.002Z,5.17
2023-02-23T00:47:01.553Z,5.17
2023-02-23T00:49:28.202Z,4.10
2023-02-23T00:51:54.770Z,4.37
2023-02-23T00:54:22.108Z,4.90
2023-02-23T00:56:48.994Z,4.40
2023-02-23T00:59:15.863Z,4.60
2023-02-23T01:01:42.788Z,5.40
2023-02-23T01:04:10.166Z,4.53
2023-02-23T01:06:37.914Z,4.73
2023-02-23T01:09:14.540Z,5.50
2023-02-23T01:11:41.648Z,5.10
2023-02-23T01:14:08.336Z,5.20
2023-02-23T01:16:35.333Z,5.20
2023-02-23T01:19:04.325Z,5.27
2023-02-23T01:21:33.927Z,5.03
2023-02-23T01:24:00.923Z,5.17
2023-02-23T01:26:29.877Z,4.60
2023-02-23T01:28:58.424Z,4.23
2023-02-23T01:31:25.494Z,3.77
2023-02-23T01:33:57.878Z,8.00
2023-02-23T01:36:25.695Z,6.10
2023-02-23T01:38:56.650Z,5.13
2023-02-23T01:41:24.735Z,4.60
2023-02-23T01:44:07.558Z,4.20
2023-02-23T01:46:39.703Z,4.70
2023-02-23T01:49:21.383Z,4.00
2023-02-23T01:52:17.500Z,4.40
2023-02-23T01:54:50.675Z,4.50
2023-02-23T01:57:18.548Z,4.23
2023-02-23T01:59:49.095Z,4.53
2023-02-23T02:02:20.971Z,4.40
2023-02-23T02:04:52.298Z,4.07
2023-02-23T02:07:23.966Z,4.30
2023-02-23T02:10:13.728Z,4.30
2023-02-23T02:12:47.457Z,4.67
2023-02-23T02:15:17.692Z,4.10
2023-02-23T02:17:47.171Z,3.93
2023-02-23T02:20:26.511Z,4.03
2023-02-23T02:22:55.699Z,4.90
2023-02-23T02:25:38.356Z,3.80
2023-02-23T02:28:30.089Z,4.30
2023-02-23T02:31:02.855Z,3.40
2023-02-23T02:33:38.500Z,4.13
2023-02-23T02:36:37.208Z,4.20
2023-02-23T02:39:35.748Z,4.40
2023-02-23T02:42:39.892Z,5.60
2023-02-23T02:45:15.458Z,4.53
2023-02-23T02:47:57.342Z,3.90
2023-02-23T02:50:55.649Z,4.20
2023-02-23T02:53:49.067Z,4.63
2023-02-23T02:56:19.957Z,4.40
2023-02-23T02:58:50.122Z,4.07
2023-02-23T03:01:37.357Z,3.87
2023-02-23T03:04:43.524Z,4.53
2023-02-23T03:07:39.589Z,4.33
2023-02-23T03:10:33.753Z,4.20
2023-02-23T03:13:22.093Z,3.63
2023-02-23T03:16:18.498Z,4.03
2023-02-23T03:19:30.001Z,4.10
2023-02-23T03:22:20.726Z,3.60
2023-02-23T03:25:15.087Z,3.93
2023-02-23T03:28:08.341Z,4.50
2023-02-23T03:31:08.571Z,4.20
2023-02-23T03:34:10.820Z,3.80
2023-02-23T03:36:58.283Z,4.40
2023-02-23T03:39:56.847Z,4.57
2023-02-23T03:42:47.082Z,4.10
2023-02-23T03:45:35.738Z,3.80
2023-02-23T03:48:23.016Z,3.93
2023-02-23T03:51:12.245Z,3.83
2023-02-23T03:54:04.482Z,3.43
2023-02-23T03:56:52.889Z,3.70
2023-02-23T03:59:41.124Z,4.07
2023-02-23T04:02:27.378Z,3.93
2023-02-23T04:05:14.489Z,3.90
2023-02-23T04:08:00.208Z,4.47
2023-02-23T04:10:46.915Z,4.27
2023-02-23T04:13:21.148Z,4.37
2023-02-23T04:16:08.681Z,5.03
2023-02-23T04:18:37.760Z,5.10
2023-02-23T04:21:05.802Z,4.37
2023-02-23T04:23:32.493Z,3.87
2023-02-23T04:25:59.295Z,4.30
2023-02-23T04:28:29.684Z,4.87
2023-02-23T04:30:56.684Z,4.70
2023-02-23T04:33:25.488Z,4.40
2023-02-23T04:35:56.001Z,4.00
2023-02-23T04:38:23.028Z,4.30
2023-02-23T04:40:49.974Z,3.80
2023-02-23T04:43:16.448Z,4.20
2023-02-23T04:45:44.300Z,4.63
2023-02-23T04:48:10.856Z,5.00
2023-02-23T04:50:37.445Z,3.73
2023-02-23T04:53:04.066Z,4.33
2023-02-23T04:55:30.614Z,3.53
2023-02-23T04:57:59.419Z,4.43
2023-02-23T05:00:26.804Z,4.70
2023-02-23T05:02:53.646Z,4.57
2023-02-23T05:05:21.398Z,4.57
2023-02-23T05:07:48.063Z,4.80
2023-02-23T05:10:14.842Z,4.50
2023-02-23T05:12:41.332Z,4.30
2023-02-23T05:15:08.356Z,4.07
2023-02-23T05:17:34.769Z,4.40
2023-02-23T05:20:01.569Z,4.80
2023-02-23T05:22:28.097Z,4.03
2023-02-23T05:24:57.317Z,4.00
2023-02-23T05:27:24.019Z,4.43
2023-02-23T05:29:50.499Z,4.83
2023-02-23T05:32:17.695Z,3.70
2023-02-23T05:34:44.287Z,4.37
2023-02-23T05:37:10.778Z,5.40
2023-02-23T05:39:37.781Z,5.47
2023-02-23T05:42:04.612Z,6.10
2023-02-23T05:44:31.096Z,5.50
2023-02-23T05:46:57.641Z,6.17
2023-02-23T05:49:24.622Z,6.50
2023-02-23T05:51:51.620Z,7.30
2023-02-23T05:54:18.484Z,6.10
2023-02-23T05:56:45.158Z,5.13
2023-02-23T05:59:13.122Z,4.47
2023-02-23T06:01:39.792Z,5.20
2023-02-23T06:04:06.427Z,4.50
2023-02-23T06:06:33.056Z,4.87
2023-02-23T06:08:59.691Z,5.60
2023-02-23T06:11:26.368Z,6.07
2023-02-23T06:13:52.934Z,9.07
2023-02-23T06:16:19.602Z,8.03
2023-02-23T06:18:46.452Z,6.43
2023-02-23T06:21:13.107Z,4.90
2023-02-23T06:23:39.728Z,4.97
2023-02-23T06:26:06.390Z,4.40
2023-02-23T06:28:33.494Z,5.27
2023-02-23T06:31:00.076Z,4.93
2023-02-23T06:33:27.089Z,5.47
2023-02-23T06:35:54.670Z,5.70
2023-02-23T06:38:21.833Z,4.93
2023-02-23T06:40:48.395Z,5.73
2023-02-23T06:43:15.082Z,4.93
2023-02-23T06:45:41.766Z,4.13
2023-02-23T06:48:08.745Z,4.60
2023-02-23T06:50:35.338Z,4.90
2023-02-23T06:53:02.128Z,4.77
2023-02-23T06:55:28.602Z,4.80
2023-02-23T06:57:55.299Z,4.47
2023-02-23T07:00:22.289Z,4.30
2023-02-23T07:02:48.839Z,4.03
2023-02-23T07:05:15.508Z,4.03
2023-02-23T07:07:42.059Z,3.70
2023-02-23T07:10:09.415Z,3.63
2023-02-23T07:12:35.953Z,4.37
2023-02-23T07:15:02.542Z,4.60
2023-02-23T07:17:29.078Z,4.73
2023-02-23T07:19:55.671Z,4.93
2023-02-23T07:22:22.556Z,4.17
2023-02-23T07:24:49.065Z,3.80
2023-02-23T07:27:15.577Z,4.83
2023-02-23T07:29:42.151Z,4.93
2023-02-23T07:32:08.950Z,4.70
2023-02-23T07:34:35.900Z,4.47
2023-02-23T07:37:02.602Z,4.23
2023-02-23T07:39:29.167Z,4.17
2023-02-23T07:41:55.719Z,3.90
2023-02-23T07:44:22.450Z,4.37
2023-02-23T07:46:49.570Z,4.40
2023-02-23T07:49:16.329Z,3.80
2023-02-23T07:51:42.871Z,4.47
2023-02-23T07:54:09.427Z,3.40
2023-02-23T07:56:35.930Z,4.60
2023-02-23T07:59:02.680Z,3.80
2023-02-23T08:01:29.286Z,4.13
2023-02-23T08:03:56.017Z,4.30
2023-02-23T08:06:22.514Z,3.90
2023-02-23T08:08:49.236Z,4.23
2023-02-23T08:11:15.825Z,3.77
2023-02-23T08:13:42.990Z,3.40
2023-02-23T08:16:09.651Z,4.63
2023-02-23T08:18:36.388Z,5.43
2023-02-23T08:21:04.463Z,4.67
2023-02-23T08:23:32.736Z,6.03
2023-02-23T08:26:00.091Z,5.13
2023-02-23T08:28:27.205Z,4.70
2023-02-23T08:30:53.935Z,4.33
2023-02-23T08:33:20.779Z,4.67
2023-02-23T08:35:47.609Z,4.47
2023-02-23T08:38:16.596Z,3.90
2023-02-23T08:40:43.459Z,4.10
2023-02-23T08:43:10.083Z,4.30
2023-02-23T08:45:38.764Z,4.33
2023-02-23T08:48:07.055Z,4.70
2023-02-23T08:50:33.827Z,4.10
2023-02-23T08:53:00.428Z,4.60
2023-02-23T08:55:26.915Z,4.17
2023-02-23T08:57:53.429Z,4.00
2023-02-23T09:00:21.006Z,3.90
2023-02-23T09:02:48.454Z,4.70
2023-02-23T09:05:15.865Z,4.40
2023-02-23T09:07:45.309Z,4.43
2023-02-23T09:10:14.376Z,4.40
2023-02-23T09:12:41.201Z,3.57
2023-02-23T09:15:08.621Z,4.70
2023-02-23T09:17:35.471Z,4.83
2023-02-23T09:20:02.474Z,4.10
2023-02-23T09:22:28.935Z,4.47
2023-02-23T09:24:55.523Z,4.30
2023-02-23T09:27:22.034Z,3.90
2023-02-23T09:29:48.557Z,4.00
2023-02-23T09:32:15.367Z,3.83
2023-02-23T09:34:41.934Z,4.23
2023-02-23T09:37:08.779Z,4.07
2023-02-23T09:39:38.471Z,3.90
2023-02-23T09:42:20.230Z,5.97
2023-02-23T09:45:01.462Z,4.00
2023-02-23T09:47:49.304Z,4.30
2023-02-23T09:50:25.091Z,4.20
2023-02-23T09:52:56.957Z,4.97
2023-02-23T09:55:23.907Z,4.70
2023-02-23T09:57:51.842Z,5.10
2023-02-23T10:00:27.723Z,4.97
2023-02-23T10:03:01.026Z,4.40
2023-02-23T10:05:31.780Z,4.37
2023-02-23T10:08:07.994Z,4.60
2023-02-23T10:10:51.151Z,4.50
2023-02-23T10:13:55.501Z,4.30
2023-02-23T10:16:49.000Z,4.23
2023-02-23T10:19:27.264Z,4.37
2023-02-23T10:22:01.892Z,5.30
2023-02-23T10:24:41.682Z,4.67
2023-02-23T10:27:20.016Z,4.83
2023-02-23T10:29:53.105Z,4.40
2023-02-23T10:32:36.030Z,4.40
2023-02-23T10:35:13.532Z,4.53
2023-02-23T10:37:40.051Z,4.90
2023-02-23T10:40:07.934Z,4.40
2023-02-23T10:42:34.533Z,4.93
2023-02-23T10:45:01.049Z,4.93
2023-02-23T10:47:30.606Z,4.53
2023-02-23T10:49:57.887Z,5.33
2023-02-23T10:52:44.870Z,4.67
2023-02-23T10:55:31.630Z,4.70
2023-02-23T10:58:08.633Z,5.27
2023-02-23T11:00:39.805Z,4.60
2023-02-23T11:03:21.799Z,5.07
2023-02-23T11:05:53.878Z,4.60
2023-02-23T11:08:35.002Z,4.60
2023-02-23T11:11:15.999Z,5.47
2023-02-23T11:13:50.264Z,4.87
2023-02-23T11:16:39.073Z,4.23
2023-02-23T11:19:12.469Z,4.93
2023-02-23T11:21:40.196Z,5.00
2023-02-23T11:24:30.951Z,5.27
2023-02-23T11:27:00.621Z,5.57
2023-02-23T11:29:44.314Z,5.60
2023-02-23T11:32:19.305Z,5.93
2023-02-23T11:34:49.210Z,5.33
2023-02-23T11:37:21.700Z,5.40
2023-02-23T11:39:55.503Z,5.60
2023-02-23T11:42:27.341Z,6.97
2023-02-23T11:45:16.170Z,5.73
2023-02-23T11:47:49.434Z,7.03
2023-02-23T11:50:30.363Z,6.20
2023-02-23T11:53:03.858Z,8.00
2023-02-23T11:55:32.382Z,6.30
2023-02-23T11:58:20.859Z,6.47
2023-02-23T12:00:56.214Z,7.60
2023-02-23T12:03:24.050Z,7.37
2023-02-23T12:05:53.439Z,6.77
2023-02-23T12:08:31.390Z,7.20
2023-02-23T12:11:00.661Z,7.80
2023-02-23T12:13:39.858Z,6.90
2023-02-23T12:16:23.462Z,8.90
2023-02-23T12:19:03.025Z,10.50
2023-02-23T12:21:48.942Z,11.40
2023-02-23T12:24:43.426Z,11.40
2023-02-23T12:27:16.764Z,11.90
2023-02-23T12:29:58.707Z,11.77
2023-02-23T12:32:29.720Z,12.27
2023-02-23T12:35:03.352Z,14.10
2023-02-23T12:37:38.334Z,13.00
2023-02-23T12:40:16.327Z,12.57
2023-02-23T12:43:04.514Z,13.30
2023-02-23T12:45:39.724Z,11.97
2023-02-23T12:48:29.999Z,12.40
2023-02-23T12:50:58.795Z,12.60
2023-02-23T12:53:38.685Z,12.13
2023-02-23T12:56:26.709Z,14.37
2023-02-23T12:59:14.315Z,14.23
2023-02-23T13:01:49.276Z,14.43
2023-02-23T13:04:34.685Z,17.67
2023-02-23T13:07:13.416Z,14.77
2023-02-23T13:10:09.208Z,16.87
2023-02-23T13:12:57.495Z,15.13
2023-02-23T13:15:39.563Z,14.73
2023-02-23T13:18:13.576Z,15.10
2023-02-23T13:20:56.398Z,15.43
2023-02-23T13:23:33.960Z,14.23
2023-02-23T13:26:10.266Z,15.03
2023-02-23T13:28:49.986Z,16.47
2023-02-23T13:31:25.309Z,14.20
2023-02-23T13:33:53.641Z,14.10
2023-02-23T13:36:20.972Z,14.40
2023-02-23T13:39:23.154Z,14.57
2023-02-23T13:42:28.375Z,15.33
2023-02-23T13:44:57.569Z,13.87
2023-02-23T13:47:46.840Z,15.77
2023-02-23T13:50:25.092Z,15.87
2023-02-23T13:52:58.579Z,14.00
2023-02-23T13:55:40.052Z,14.03
2023-02-23T13:58:16.125Z,15.10
2023-02-23T14:00:43.310Z,14.60
2023-02-23T14:03:23.063Z,14.73
2023-02-23T14:05:54.036Z,14.77
2023-02-23T14:08:30.680Z,15.50
2023-02-23T14:10:57.509Z,14.77
2023-02-23T14:13:26.210Z,13.73
2023-02-23T14:16:09.186Z,12.50
2023-02-23T14:18:35.887Z,14.27
2023-02-23T14:21:18.558Z,15.93
2023-02-23T14:23:48.256Z,15.00
2023-02-23T14:26:39.480Z,14.60
2023-02-23T14:29:15.222Z,13.77
2023-02-23T14:31:54.357Z,13.67
2023-02-23T14:34:24.346Z,13.47
2023-02-23T14:36:56.005Z,14.10
2023-02-23T14:39:25.464Z,14.37
2023-02-23T14:41:57.467Z,12.30
2023-02-23T14:44:32.147Z,11.53
2023-02-23T14:47:03.364Z,14.57
2023-02-23T14:49:37.058Z,13.63
2023-02-23T14:52:09.412Z,12.70
2023-02-23T14:54:37.987Z,13.40
2023-02-23T14:57:27.233Z,12.60
2023-02-23T15:00:01.533Z,10.90
2023-02-23T15:02:30.392Z,13.43
2023-02-23T15:04:57.020Z,13.47
2023-02-23T15:07:31.681Z,15.40
2023-02-23T15:09:59.395Z,13.73
2023-02-23T15:12:31.241Z,14.97
2023-02-23T15:15:02.381Z,13.77
2023-02-23T15:17:31.968Z,12.80
2023-02-23T15:20:16.326Z,13.07
2023-02-23T15:22:46.938Z,13.10
2023-02-23T15:25:34.386Z,13.00
2023-02-23T15:28:32.303Z,13.77
2023-02-23T15:31:04.826Z,11.97
2023-02-23T15:33:31.565Z,10.40
2023-02-23T15:36:04.117Z,11.00
2023-02-23T15:38:43.762Z,11.57
2023-02-23T15:41:30.002Z,12.47
2023-02-23T15:44:05.925Z,13.00
2023-02-23T15:46:34.241Z,12.90
2023-02-23T15:49:03.360Z,12.07
2023-02-23T15:51:48.760Z,12.60
2023-02-23T15:54:29.759Z,11.10
2023-02-23T15:56:58.779Z,11.60
2023-02-23T15:59:31.605Z,12.60
2023-02-23T16:02:00.358Z,12.70
2023-02-23T16:04:32.484Z,12.23
2023-02-23T16:07:28.594Z,14.67
2023-02-23T16:10:04.280Z,13.83
2023-02-23T16:12:38.899Z,14.23
2023-02-23T16:15:19.567Z,12.67
2023-02-23T16:17:57.732Z,13.53
2023-02-23T16:20:38.611Z,13.00
2023-02-23T16:23:06.124Z,12.40
2023-02-23T16:25:33.663Z,12.27
2023-02-23T16:28:13.093Z,11.90
2023-02-23T16:30:45.204Z,12.40
2023-02-23T16:33:20.720Z,11.33
2023-02-23T16:35:50.132Z,13.20
2023-02-23T16:38:26.130Z,14.13
2023-02-23T16:40:53.244Z,14.43
2023-02-23T16:43:20.184Z,14.77
2023-02-23T16:45:47.398Z,13.33
2023-02-23T16:48:16.000Z,14.70
2023-02-23T16:50:43.129Z,14.43
2023-02-23T16:53:11.086Z,14.47
2023-02-23T16:55:51.090Z,13.40
2023-02-23T16:58:25.410Z,13.17
2023-02-23T17:00:52.713Z,13.40
2023-02-23T17:03:27.828Z,13.87
2023-02-23T17:05:55.092Z,15.33
2023-02-23T17:08:21.993Z,13.80
2023-02-23T17:10:52.581Z,13.87
2023-02-23T17:13:21.870Z,12.83
2023-02-23T17:15:53.834Z,12.07
2023-02-23T17:20:58.585Z,14.80
2023-02-23T17:23:27.618Z,13.70
2023-02-23T17:25:56.012Z,13.97
2023-02-23T17:28:22.677Z,14.20
2023-02-23T17:30:49.550Z,15.63
2023-02-23T17:33:17.309Z,16.83
2023-02-23T17:35:44.162Z,15.30
2023-02-23T17:38:11.367Z,14.20
2023-02-23T17:40:38.069Z,12.27
2023-02-23T17:43:07.570Z,12.40
2023-02-23T17:45:34.214Z,14.20
2023-02-23T17:48:00.785Z,12.87
2023-02-23T17:50:27.741Z,14.10
2023-02-23T17:52:54.587Z,12.80
2023-02-23T17:55:22.072Z,12.17
2023-02-23T17:57:48.858Z,10.33
2023-02-23T18:00:17.898Z,11.77
2023-02-23T18:02:45.495Z,11.23
2023-02-23T18:05:13.893Z,11.70
2023-02-23T18:07:40.588Z,11.97
2023-02-23T18:10:07.585Z,12.10
2023-02-23T18:12:34.177Z,12.70
2023-02-23T18:15:00.764Z,13.00
2023-02-23T18:17:27.314Z,13.37
2023-02-23T18:19:53.921Z,13.30
2023-02-23T18:22:20.513Z,13.07
2023-02-23T18:24:47.075Z,13.97
2023-02-23T18:27:13.593Z,14.53
2023-02-23T18:29:40.294Z,15.03
2023-02-23T18:32:08.305Z,13.90
2023-02-23T18:34:35.164Z,14.10
2023-02-23T18:37:03.508Z,17.57
2023-02-23T18:39:31.771Z,15.00
2023-02-23T18:42:00.041Z,16.43
2023-02-23T18:44:27.088Z,15.00
2023-02-23T18:46:54.859Z,13.90
2023-02-23T18:49:23.849Z,12.87
2023-02-23T18:51:50.836Z,15.50
2023-02-23T18:54:18.981Z,14.90
2023-02-23T18:56:47.186Z,12.53
2023-02-23T18:59:13.866Z,11.30
2023-02-23T19:01:42.649Z,10.97
2023-02-23T19:04:11.018Z,10.77
2023-02-23T19:06:39.221Z,9.63
2023-02-23T19:09:12.607Z,9.20
2023-02-23T19:11:40.349Z,10.10
2023-02-23T19:14:13.460Z,11.43
2023-02-23T19:16:41.386Z,11.00
2023-02-23T19:19:08.254Z,10.70
2023-02-23T19:21:36.021Z,10.73
2023-02-23T19:24:04.063Z,10.53
2023-02-23T19:26:31.392Z,10.17
2023-02-23T19:28:58.298Z,10.07
2023-02-23T19:31:26.320Z,10.87
2023-02-23T19:33:55.808Z,12.47
2023-02-23T19:36:26.337Z,13.30
2023-02-23T19:38:52.858Z,13.90
2023-02-23T19:41:20.424Z,13.23
2023-02-23T19:43:47.381Z,13.30
2023-02-23T19:46:21.018Z,12.23
2023-02-23T19:48:53.466Z,13.50
2023-02-23T19:51:20.855Z,13.97
2023-02-23T19:53:47.785Z,14.07
2023-02-23T19:56:16.715Z,13.87
2023-02-23T19:58:46.745Z,12.77
2023-02-23T20:01:16.719Z,12.33
2023-02-23T20:03:45.382Z,15.57
2023-02-23T20:06:13.609Z,15.10
2023-02-23T20:08:41.543Z,12.40
2023-02-23T20:11:08.389Z,13.70
2023-02-23T20:13:35.599Z,13.67
2023-02-23T20:16:03.730Z,11.77
2023-02-23T20:18:30.268Z,12.47
2023-02-23T20:20:56.797Z,13.30
2023-02-23T20:23:23.323Z,13.83
2023-02-23T20:25:49.861Z,12.50
2023-02-23T20:28:16.392Z,11.80
2023-02-23T20:30:52.504Z,12.17
2023-02-23T20:33:19.199Z,11.40
2023-02-23T20:35:45.788Z,13.00
2023-02-23T20:38:14.173Z,12.30
2023-02-23T20:40:41.085Z,11.50
2023-02-23T20:56:59.028Z,12.70
2023-02-23T20:59:29.994Z,14.17
2023-02-23T21:01:56.947Z,12.40
2023-02-23T21:04:23.808Z,12.37
2023-02-23T21:06:50.307Z,13.03
2023-02-23T21:09:19.771Z,13.30
2023-02-23T21:11:48.298Z,13.73
2023-02-23T21:14:16.075Z,14.63
2023-02-23T21:16:46.719Z,14.97
2023-02-23T21:19:18.479Z,13.70
2023-02-23T21:21:49.988Z,15.50
2023-02-23T21:24:17.870Z,13.80
2023-02-23T21:26:44.482Z,13.43
2023-02-23T21:29:14.990Z,12.83
2023-02-23T21:31:43.265Z,12.77
2023-02-23T21:34:09.971Z,13.50
2023-02-23T21:36:37.105Z,13.40
2023-02-23T21:39:04.516Z,14.50
2023-02-23T21:41:34.011Z,13.50
2023-02-23T21:44:01.314Z,12.40
2023-02-23T21:46:28.039Z,11.63
2023-02-23T21:48:54.739Z,13.70
2023-02-23T21:51:21.563Z,12.00
2023-02-23T21:53:48.466Z,13.77
2023-02-23T21:56:21.125Z,12.77
2023-02-23T21:58:52.799Z,11.87
2023-02-23T22:01:25.174Z,12.23
2023-02-23T22:03:51.934Z,12.63
2023-02-23T22:06:19.691Z,12.27
2023-02-23T22:08:47.559Z,12.67
2023-02-23T22:11:19.749Z,12.80
2023-02-23T22:13:47.828Z,12.77
2023-02-23T22:16:17.197Z,12.33
2023-02-23T22:18:43.856Z,11.33
2023-02-23T22:21:13.783Z,12.60
2023-02-23T22:23:41.676Z,12.50
2023-02-23T22:26:09.251Z,10.63
2023-02-23T22:28:36.121Z,12.50
2023-02-23T22:31:04.442Z,11.57
2023-02-23T22:33:31.009Z,13.30
2023-02-23T22:36:01.423Z,11.87
2023-02-23T22:38:28.089Z,10.40
2023-02-23T22:40:55.735Z,11.40
2023-02-23T22:43:27.103Z,9.60
2023-02-23T22:45:55.060Z,9.80
2023-02-23T22:48:23.248Z,9.87
2023-02-23T22:50:50.817Z,10.70
2023-02-23T22:53:17.701Z,12.40
2023-02-23T22:55:48.953Z,10.60
2023-02-23T22:58:16.719Z,13.70
2023-02-23T23:01:02.364Z,12.30
2023-02-23T23:03:36.646Z,10.77
2023-02-23T23:06:04.786Z,11.60
2023-02-23T23:08:36.561Z,10.70
2023-02-23T23:11:04.552Z,10.17
2023-02-23T23:13:32.148Z,10.40
2023-02-23T23:16:07.783Z,11.07
2023-02-23T23:18:36.173Z,10.73
2023-02-23T23:21:03.288Z,10.70
2023-02-23T23:23:29.921Z,10.67
2023-02-23T23:25:56.438Z,11.07
2023-02-23T23:28:24.440Z,11.63
2023-02-23T23:30:52.380Z,10.30
2023-02-23T23:33:21.384Z,9.90
2023-02-23T23:35:49.215Z,10.43
2023-02-23T23:38:17.356Z,10.00
2023-02-23T23:40:47.102Z,10.03
2023-02-23T23:43:14.062Z,9.73
2023-02-23T23:45:42.724Z,10.10
2023-02-23T23:48:09.574Z,10.57
2023-02-23T23:50:36.400Z,10.10
2023-02-23T23:53:04.687Z,10.00
2023-02-23T23:55:34.076Z,11.37
2023-02-23T23:58:01.073Z,11.90
