createdAt,value
2018-12-02T00:01:17.704Z,4.07
2018-12-02T00:03:45.919Z,1.60
2018-12-02T00:06:14.118Z,1.77
2018-12-02T00:08:42.326Z,2.10
2018-12-02T00:11:10.551Z,3.10
2018-12-02T00:13:38.752Z,2.27
2018-12-02T00:16:06.952Z,1.97
2018-12-02T00:18:36.229Z,2.80
2018-12-02T00:21:03.453Z,1.20
2018-12-02T00:23:31.651Z,1.60
2018-12-02T00:25:59.865Z,1.00
2018-12-02T00:28:28.062Z,1.60
2018-12-02T00:30:56.265Z,1.37
2018-12-02T00:33:24.481Z,1.97
2018-12-02T00:35:52.682Z,1.20
2018-12-02T00:38:20.875Z,1.37
2018-12-02T00:40:49.090Z,1.13
2018-12-02T00:43:17.286Z,0.90
2018-12-02T00:45:45.578Z,1.20
2018-12-02T00:48:13.821Z,1.00
2018-12-02T00:50:42.349Z,0.83
2018-12-02T00:53:10.559Z,1.10
2018-12-02T00:55:41.398Z,1.30
2018-12-02T00:58:09.602Z,1.17
2018-12-02T01:00:37.897Z,0.90
2018-12-02T01:03:07.793Z,1.37
2018-12-02T01:05:36.013Z,1.00
2018-12-02T01:08:04.218Z,1.77
2018-12-02T01:10:32.689Z,1.07
2018-12-02T01:13:00.889Z,0.60
2018-12-02T01:15:30.968Z,0.87
2018-12-02T01:17:59.269Z,0.67
2018-12-02T01:20:27.456Z,0.83
2018-12-02T01:22:55.657Z,0.70
2018-12-02T01:25:23.969Z,0.83
2018-12-02T01:27:52.168Z,0.67
2018-12-02T01:30:21.280Z,1.07
2018-12-02T01:32:50.034Z,0.77
2018-12-02T01:35:18.571Z,0.77
2018-12-02T01:37:46.789Z,0.93
2018-12-02T01:40:18.880Z,0.93
2018-12-02T01:42:47.329Z,1.63
2018-12-02T01:45:16.611Z,1.10
2018-12-02T01:47:44.837Z,1.03
2018-12-02T01:50:14.092Z,0.80
2018-12-02T01:52:42.873Z,0.93
2018-12-02T01:55:11.143Z,0.80
2018-12-02T01:57:39.341Z,0.70
2018-12-02T02:00:24.445Z,0.60
2018-12-02T02:02:53.082Z,0.90
2018-12-02T02:05:22.200Z,1.10
2018-12-02T02:07:50.417Z,0.80
2018-12-02T02:10:34.672Z,0.87
2018-12-02T02:13:02.885Z,0.80
2018-12-02T02:15:31.086Z,0.97
2018-12-02T02:17:59.301Z,0.97
2018-12-02T02:20:27.562Z,0.90
2018-12-02T02:22:55.757Z,1.00
2018-12-02T02:25:24.296Z,0.90
2018-12-02T02:27:58.306Z,0.70
2018-12-02T02:30:28.516Z,0.90
2018-12-02T02:32:56.705Z,0.80
2018-12-02T02:35:25.017Z,1.10
2018-12-02T02:37:57.014Z,0.80
2018-12-02T02:40:26.508Z,1.23
2018-12-02T02:42:54.721Z,1.27
2018-12-02T02:45:22.909Z,1.23
2018-12-02T02:47:51.134Z,1.40
2018-12-02T02:50:20.972Z,1.33
2018-12-02T02:52:52.777Z,0.97
2018-12-02T02:55:20.975Z,1.03
2018-12-02T02:57:49.213Z,0.90
2018-12-02T03:00:18.572Z,0.90
2018-12-02T03:02:46.781Z,0.80
2018-12-02T03:05:15.501Z,1.00
2018-12-02T03:07:43.733Z,0.70
2018-12-02T03:10:14.133Z,0.60
2018-12-02T06:57:09.021Z,0.73
2018-12-02T06:59:42.832Z,1.00
2018-12-02T07:02:19.201Z,1.20
2018-12-02T07:04:47.405Z,0.90
2018-12-02T07:07:15.609Z,1.00
2018-12-02T07:09:43.819Z,0.80
2018-12-02T07:12:12.028Z,1.17
2018-12-02T07:14:40.226Z,0.83
2018-12-02T07:17:08.445Z,1.20
2018-12-02T07:19:39.509Z,0.90
2018-12-02T07:22:12.633Z,2.00
2018-12-02T07:24:44.833Z,2.70
2018-12-02T07:27:14.381Z,2.87
2018-12-02T07:29:42.578Z,1.73
2018-12-02T07:32:10.778Z,1.30
2018-12-02T07:34:39.074Z,1.33
2018-12-02T07:37:11.504Z,1.17
2018-12-02T07:39:56.029Z,1.00
2018-12-02T07:42:24.266Z,1.67
2018-12-02T07:44:52.431Z,1.63
2018-12-02T07:47:20.758Z,0.80
2018-12-02T07:49:48.960Z,0.87
2018-12-02T07:52:17.158Z,3.10
2018-12-02T07:54:45.377Z,40.20
2018-12-02T07:57:13.797Z,61.70
2018-12-02T07:59:42.046Z,46.00
2018-12-02T08:02:10.340Z,8.50
2018-12-02T08:04:38.536Z,2.30
2018-12-02T08:07:06.733Z,8.10
2018-12-02T08:09:35.365Z,1.27
2018-12-02T08:12:03.598Z,1.40
2018-12-02T08:14:31.794Z,1.27
2018-12-02T08:17:00.013Z,0.90
2018-12-02T08:19:28.240Z,0.90
2018-12-02T08:21:56.522Z,1.20
2018-12-02T08:24:24.837Z,1.50
2018-12-02T08:26:53.041Z,1.10
2018-12-02T08:29:21.237Z,2.57
2018-12-02T08:31:49.453Z,1.43
2018-12-02T08:34:17.653Z,0.90
2018-12-02T08:36:45.857Z,0.97
2018-12-02T08:39:14.201Z,1.53
2018-12-02T08:41:42.417Z,0.70
2018-12-02T08:44:10.694Z,0.60
2018-12-02T08:46:38.957Z,0.90
2018-12-02T08:49:07.257Z,0.50
2018-12-02T08:51:35.483Z,0.70
2018-12-02T08:54:03.700Z,0.97
2018-12-02T08:56:31.900Z,4.53
2018-12-02T08:59:00.096Z,0.73
2018-12-02T09:01:28.845Z,0.63
2018-12-02T09:03:57.050Z,0.50
2018-12-02T09:06:25.244Z,0.50
2018-12-02T09:08:53.453Z,0.80
2018-12-02T09:11:21.653Z,1.00
2018-12-02T09:13:49.969Z,0.70
2018-12-02T09:16:18.176Z,0.50
2018-12-02T09:18:46.368Z,0.70
2018-12-02T09:21:14.574Z,0.97
2018-12-02T09:23:47.420Z,0.90
2018-12-02T09:26:11.092Z,0.60
2018-12-02T09:28:39.317Z,0.70
2018-12-02T09:31:07.539Z,0.80
2018-12-02T09:33:35.741Z,4.40
2018-12-02T09:36:03.990Z,0.87
2018-12-02T09:38:32.266Z,19.10
2018-12-02T09:41:00.515Z,1.50
2018-12-02T09:43:28.797Z,0.57
2018-12-02T09:45:57.326Z,0.60
2018-12-02T09:48:25.509Z,0.60
2018-12-02T09:50:53.846Z,0.50
2018-12-02T09:53:22.069Z,0.60
2018-12-02T09:55:50.264Z,0.77
2018-12-02T09:58:27.934Z,0.63
2018-12-02T10:00:57.502Z,0.63
2018-12-02T10:03:25.712Z,0.70
2018-12-02T10:05:53.974Z,0.70
2018-12-02T10:08:22.193Z,0.63
2018-12-02T10:10:50.470Z,0.60
2018-12-02T10:13:20.162Z,0.90
2018-12-02T10:15:48.365Z,0.50
2018-12-02T10:18:16.561Z,0.60
2018-12-02T10:20:44.786Z,1.50
2018-12-02T10:23:12.978Z,0.60
2018-12-02T10:25:41.257Z,0.73
2018-12-02T10:28:10.170Z,0.80
2018-12-02T10:30:39.703Z,2.40
2018-12-02T10:33:08.167Z,1.00
2018-12-02T10:35:36.389Z,0.80
2018-12-02T10:38:05.554Z,0.87
2018-12-02T10:40:33.750Z,0.57
2018-12-02T10:43:02.058Z,0.60
2018-12-02T10:45:30.249Z,0.70
2018-12-02T10:48:00.368Z,0.60
2018-12-02T10:50:33.698Z,0.50
2018-12-02T10:53:04.104Z,0.50
2018-12-02T10:55:38.217Z,0.53
2018-12-02T10:58:08.713Z,0.60
2018-12-02T11:00:42.429Z,0.63
2018-12-02T11:03:10.621Z,0.97
2018-12-02T11:05:38.830Z,3.77
2018-12-02T11:08:07.120Z,1.10
2018-12-02T11:10:35.325Z,0.90
2018-12-02T11:13:03.548Z,1.20
2018-12-02T11:15:31.773Z,0.70
2018-12-02T11:17:59.982Z,0.87
2018-12-02T11:20:28.183Z,0.67
2018-12-02T11:22:56.581Z,0.50
2018-12-02T11:25:24.782Z,0.60
2018-12-02T11:27:53.022Z,0.50
2018-12-02T11:30:21.937Z,0.60
2018-12-02T11:32:50.149Z,0.60
2018-12-02T11:35:18.933Z,0.90
2018-12-02T11:37:47.595Z,0.80
2018-12-02T11:40:17.005Z,0.70
2018-12-02T11:42:45.248Z,0.50
2018-12-02T11:45:14.346Z,0.50
2018-12-02T11:47:43.740Z,1.00
2018-12-02T11:50:13.058Z,0.87
2018-12-02T11:52:41.282Z,1.03
2018-12-02T11:55:10.626Z,2.50
2018-12-02T11:57:39.046Z,1.10
2018-12-02T12:00:14.178Z,1.07
2018-12-02T12:02:42.497Z,0.60
2018-12-02T12:05:11.400Z,0.73
2018-12-02T12:07:40.151Z,0.57
2018-12-02T12:10:13.701Z,0.70
2018-12-02T12:12:42.062Z,2.70
2018-12-02T12:15:13.305Z,0.57
2018-12-02T12:17:41.549Z,0.70
2018-12-02T12:20:12.576Z,0.50
2018-12-02T12:22:40.801Z,0.70
2018-12-02T12:25:09.697Z,0.60
2018-12-02T12:27:38.153Z,0.60
2018-12-02T12:30:16.797Z,0.50
2018-12-02T12:32:45.134Z,0.70
2018-12-02T12:35:14.662Z,0.57
2018-12-02T12:37:42.920Z,1.20
2018-12-02T12:40:13.577Z,0.60
2018-12-02T12:42:42.965Z,0.53
2018-12-02T12:45:12.576Z,0.60
2018-12-02T12:47:41.523Z,0.70
2018-12-02T12:50:13.852Z,0.60
2018-12-02T12:52:42.101Z,0.50
2018-12-02T12:55:15.257Z,0.73
2018-12-02T12:57:43.666Z,1.10
2018-12-02T13:00:21.888Z,0.80
2018-12-02T13:02:50.245Z,0.80
2018-12-02T13:05:20.597Z,0.70
2018-12-02T13:07:48.850Z,1.00
2018-12-02T13:10:17.741Z,0.83
2018-12-02T13:12:45.985Z,0.70
2018-12-02T13:15:17.078Z,2.40
2018-12-02T13:17:50.266Z,1.20
2018-12-02T13:20:19.052Z,1.00
2018-12-02T13:22:47.261Z,1.10
2018-12-02T13:25:16.117Z,0.70
2018-12-02T13:27:45.540Z,1.00
2018-12-02T13:30:15.467Z,1.10
2018-12-02T13:32:45.905Z,1.63
2018-12-02T13:35:14.189Z,1.53
2018-12-02T13:37:42.397Z,0.93
2018-12-02T13:40:13.774Z,1.37
2018-12-02T13:42:42.852Z,1.53
2018-12-02T13:45:13.687Z,1.00
2018-12-02T13:47:41.999Z,0.70
2018-12-02T13:50:11.881Z,0.93
2018-12-02T13:52:40.100Z,0.87
2018-12-02T13:55:10.717Z,0.93
2018-12-02T13:57:39.062Z,0.53
2018-12-02T14:00:11.233Z,0.70
2018-12-02T14:02:39.526Z,0.60
2018-12-02T14:05:09.040Z,0.80
2018-12-02T14:07:37.330Z,0.60
2018-12-02T14:10:09.098Z,0.70
2018-12-02T14:12:38.222Z,1.20
2018-12-02T14:15:16.156Z,0.77
2018-12-02T14:17:46.652Z,0.50
2018-12-02T14:20:14.903Z,0.70
2018-12-02T14:22:43.130Z,1.00
2018-12-02T14:25:13.978Z,0.63
2018-12-02T14:27:43.970Z,1.10
2018-12-02T14:30:15.021Z,0.70
2018-12-02T14:32:43.251Z,0.80
2018-12-02T14:35:11.490Z,0.70
2018-12-02T14:37:39.814Z,0.70
2018-12-02T14:40:10.587Z,0.70
2018-12-02T14:42:39.661Z,0.80
2018-12-02T14:45:14.179Z,0.70
2018-12-02T14:47:42.559Z,0.70
2018-12-02T14:50:12.292Z,0.60
2018-12-02T14:52:40.629Z,0.80
2018-12-02T14:55:10.569Z,0.63
2018-12-02T14:57:38.862Z,0.60
2018-12-02T15:00:11.133Z,1.50
2018-12-02T15:02:39.357Z,1.23
2018-12-02T15:05:08.774Z,0.80
2018-12-02T15:07:37.112Z,0.77
2018-12-02T15:10:09.042Z,1.00
2018-12-02T15:12:37.261Z,0.70
2018-12-02T15:15:07.972Z,0.80
2018-12-02T15:17:36.258Z,0.70
2018-12-02T15:20:06.547Z,0.90
2018-12-02T15:22:34.829Z,0.70
2018-12-02T15:25:03.078Z,0.50
2018-12-02T15:27:31.353Z,0.87
2018-12-02T15:29:59.589Z,0.77
2018-12-02T15:32:27.817Z,0.90
2018-12-02T15:34:56.067Z,1.30
2018-12-02T15:37:24.333Z,1.60
2018-12-02T15:39:52.563Z,2.43
2018-12-02T15:42:20.909Z,1.20
2018-12-02T15:44:49.154Z,1.07
2018-12-02T15:47:17.396Z,0.70
2018-12-02T15:49:45.649Z,0.90
2018-12-02T15:52:13.883Z,1.90
2018-12-02T15:54:42.129Z,0.83
2018-12-02T15:57:10.373Z,1.03
2018-12-02T15:59:38.601Z,2.07
2018-12-02T16:02:06.858Z,1.10
2018-12-02T16:04:35.193Z,1.60
2018-12-02T16:07:03.411Z,1.00
2018-12-02T16:09:31.649Z,1.00
2018-12-02T16:11:59.899Z,1.40
2018-12-02T16:14:28.155Z,1.50
2018-12-02T16:16:56.400Z,1.07
2018-12-02T16:19:24.681Z,0.83
2018-12-02T16:21:52.918Z,1.10
2018-12-02T16:24:21.148Z,0.90
2018-12-02T16:26:49.398Z,0.70
2018-12-02T16:29:17.681Z,1.00
2018-12-02T16:31:45.893Z,0.70
2018-12-02T16:34:14.231Z,1.30
2018-12-02T16:36:42.462Z,1.00
2018-12-02T16:39:10.865Z,1.00
2018-12-02T16:41:39.734Z,1.07
2018-12-02T16:44:07.951Z,4.70
2018-12-02T16:46:36.653Z,1.00
2018-12-02T16:49:05.569Z,0.97
2018-12-02T16:51:33.781Z,1.17
2018-12-02T16:54:02.015Z,0.80
2018-12-02T16:56:31.290Z,0.80
2018-12-02T16:59:11.732Z,1.03
2018-12-02T17:01:41.193Z,1.03
2018-12-02T17:04:09.627Z,1.07
2018-12-02T17:06:37.872Z,0.90
2018-12-02T17:09:09.829Z,0.70
2018-12-02T17:11:38.098Z,0.60
2018-12-02T17:14:06.757Z,1.10
2018-12-02T17:16:35.536Z,1.13
2018-12-02T17:19:03.799Z,3.57
2018-12-02T17:21:32.046Z,1.50
2018-12-02T17:24:00.360Z,1.97
2018-12-02T17:26:29.201Z,4.23
2018-12-02T17:28:57.532Z,2.70
2018-12-02T17:31:36.406Z,2.07
2018-12-02T17:34:04.966Z,0.80
2018-12-02T17:36:33.390Z,1.00
2018-12-02T17:39:08.712Z,1.53
2018-12-02T17:41:36.937Z,1.70
2018-12-02T17:44:06.453Z,3.17
2018-12-02T17:46:34.998Z,6.10
2018-12-02T17:49:03.257Z,2.20
2018-12-02T17:51:31.433Z,1.10
2018-12-02T17:54:00.297Z,1.00
2018-12-02T17:56:28.529Z,1.00
2018-12-02T17:58:56.783Z,3.90
2018-12-02T18:01:25.190Z,1.00
2018-12-02T18:03:53.637Z,4.43
2018-12-02T18:06:21.908Z,1.40
2018-12-02T18:08:50.145Z,1.00
2018-12-02T18:11:18.365Z,1.40
2018-12-02T18:13:46.577Z,0.93
2018-12-02T18:16:14.837Z,0.70
2018-12-02T18:18:43.057Z,1.67
2018-12-02T18:21:11.262Z,1.10
2018-12-02T18:23:39.571Z,1.30
2018-12-02T18:26:07.774Z,2.20
2018-12-02T18:28:35.982Z,2.00
2018-12-02T18:31:04.505Z,3.77
2018-12-02T18:33:32.732Z,2.40
2018-12-02T18:36:02.795Z,0.63
2018-12-02T18:38:32.901Z,0.80
2018-12-02T18:41:34.105Z,1.07
2018-12-02T18:44:02.611Z,1.60
2018-12-02T18:46:30.843Z,1.10
2018-12-02T18:48:59.094Z,1.37
2018-12-02T18:51:27.313Z,0.90
2018-12-02T18:53:55.560Z,0.60
2018-12-02T18:56:23.783Z,2.23
2018-12-02T18:58:52.000Z,1.10
2018-12-02T19:01:20.696Z,0.90
2018-12-02T19:03:48.948Z,0.73
2018-12-02T19:06:17.191Z,0.80
2018-12-02T19:08:45.395Z,0.90
2018-12-02T19:11:13.720Z,1.80
2018-12-02T19:13:43.762Z,1.00
2018-12-02T19:16:10.190Z,0.80
2018-12-02T19:18:38.686Z,0.57
2018-12-02T19:21:12.687Z,3.03
2018-12-02T19:23:40.894Z,1.00
2018-12-02T19:26:09.781Z,2.80
2018-12-02T19:28:38.032Z,0.90
2018-12-02T19:31:06.268Z,0.80
2018-12-02T19:33:34.637Z,0.80
2018-12-02T19:36:08.901Z,0.70
2018-12-02T19:38:37.569Z,2.90
2018-12-02T19:41:06.875Z,1.17
2018-12-02T19:43:35.174Z,0.90
2018-12-02T19:46:03.394Z,1.50
2018-12-02T19:48:31.597Z,2.20
2018-12-02T19:50:59.851Z,2.20
2018-12-02T19:53:28.057Z,1.23
2018-12-02T19:55:56.311Z,0.80
2018-12-02T19:58:24.569Z,0.80
2018-12-02T20:00:52.789Z,0.60
2018-12-02T20:03:21.000Z,0.70
2018-12-02T20:05:49.776Z,0.73
2018-12-02T20:08:18.018Z,0.90
2018-12-02T20:10:48.693Z,0.90
2018-12-02T20:13:20.193Z,1.00
2018-12-02T20:15:55.049Z,1.27
2018-12-02T20:18:23.347Z,1.10
2018-12-02T20:20:59.162Z,0.60
2018-12-02T20:23:32.955Z,0.60
2018-12-02T20:26:02.201Z,1.10
2018-12-02T20:28:38.074Z,1.10
2018-12-02T20:31:08.349Z,0.60
2018-12-02T20:33:36.576Z,0.60
2018-12-02T20:36:05.237Z,1.13
2018-12-02T20:38:33.472Z,1.10
2018-12-02T20:41:01.702Z,0.80
2018-12-02T20:43:29.955Z,0.60
2018-12-02T20:45:58.166Z,0.80
2018-12-02T20:48:26.370Z,0.63
2018-12-02T20:50:54.601Z,3.70
2018-12-02T20:53:22.815Z,1.40
2018-12-02T20:55:51.013Z,2.23
2018-12-02T20:58:19.291Z,0.90
2018-12-02T21:00:47.507Z,1.20
2018-12-02T21:03:17.355Z,0.80
2018-12-02T21:05:55.497Z,0.90
2018-12-02T21:08:23.705Z,0.70
2018-12-02T21:10:51.911Z,2.13
2018-12-02T21:13:20.173Z,2.20
2018-12-02T21:15:48.386Z,1.80
2018-12-02T21:18:16.593Z,1.03
2018-12-02T21:20:44.809Z,0.90
2018-12-02T21:23:13.018Z,2.37
2018-12-02T21:25:41.233Z,1.07
2018-12-02T21:28:10.788Z,1.40
2018-12-02T21:30:39.728Z,2.10
2018-12-02T21:33:08.380Z,1.00
2018-12-02T21:35:36.872Z,2.00
2018-12-02T21:38:05.293Z,0.80
2018-12-02T21:40:33.515Z,0.97
2018-12-02T21:43:01.774Z,0.80
2018-12-02T21:45:29.977Z,1.50
2018-12-02T21:47:58.318Z,0.70
2018-12-02T21:50:28.853Z,0.60
2018-12-02T21:52:58.074Z,1.00
2018-12-02T21:55:26.285Z,0.80
2018-12-02T21:57:54.525Z,0.60
2018-12-02T22:00:28.053Z,0.70
2018-12-02T22:02:56.297Z,0.70
2018-12-02T22:05:24.511Z,0.70
2018-12-02T22:07:52.829Z,0.60
2018-12-02T22:10:22.632Z,0.50
2018-12-02T22:12:50.841Z,0.60
2018-12-02T22:15:19.057Z,0.70
2018-12-02T22:17:47.345Z,0.50
2018-12-02T22:20:16.341Z,0.63
2018-12-02T22:22:44.558Z,0.70
2018-12-02T22:25:20.150Z,0.60
2018-12-02T22:27:52.443Z,0.70
2018-12-02T22:30:21.861Z,0.50
2018-12-02T22:32:50.069Z,0.50
2018-12-02T22:35:18.269Z,2.47
2018-12-02T22:37:47.237Z,1.97
2018-12-02T22:40:20.475Z,1.80
2018-12-02T22:42:48.695Z,0.97
2018-12-02T22:45:19.809Z,0.80
2018-12-02T22:47:48.092Z,0.50
2018-12-02T22:50:18.178Z,0.50
2018-12-02T22:52:47.649Z,0.67
2018-12-02T22:55:15.889Z,0.60
2018-12-02T22:57:44.121Z,0.60
2018-12-02T23:00:26.170Z,0.70
2018-12-02T23:02:59.879Z,0.47
2018-12-02T23:05:28.129Z,0.50
2018-12-02T23:07:56.366Z,0.80
2018-12-02T23:10:24.598Z,0.40
2018-12-02T23:12:52.858Z,0.50
2018-12-02T23:15:21.101Z,0.60
2018-12-02T23:17:49.343Z,0.50
2018-12-02T23:20:17.569Z,0.50
2018-12-02T23:22:45.764Z,0.60
2018-12-02T23:25:14.820Z,0.50
2018-12-02T23:27:43.121Z,0.40
2018-12-02T23:30:16.706Z,0.50
2018-12-02T23:32:45.040Z,0.80
2018-12-02T23:35:13.342Z,0.60
2018-12-02T23:37:41.548Z,0.50
2018-12-02T23:40:13.005Z,0.50
2018-12-02T23:42:41.256Z,0.90
2018-12-02T23:45:10.535Z,0.50
2018-12-02T23:47:38.882Z,0.67
2018-12-02T23:50:16.993Z,0.57
2018-12-02T23:52:45.443Z,0.40
2018-12-02T23:55:15.865Z,0.50
2018-12-02T23:57:44.130Z,0.50
