createdAt,value
2018-06-17T00:01:38.418Z,48.50
2018-06-17T00:04:12.597Z,49.00
2018-06-17T00:06:47.557Z,48.60
2018-06-17T00:09:21.840Z,48.60
2018-06-17T00:11:56.046Z,48.60
2018-06-17T00:14:30.246Z,48.90
2018-06-17T00:17:04.494Z,50.00
2018-06-17T00:19:39.422Z,49.50
2018-06-17T00:22:13.610Z,49.50
2018-06-17T00:24:47.874Z,48.90
2018-06-17T00:27:22.142Z,51.30
2018-06-17T00:29:57.210Z,50.20
2018-06-17T00:32:31.494Z,50.20
2018-06-17T00:35:05.780Z,51.10
2018-06-17T00:37:39.991Z,51.10
2018-06-17T00:40:14.308Z,50.00
2018-06-17T00:42:48.561Z,53.90
2018-06-17T00:45:22.941Z,50.70
2018-06-17T00:47:57.836Z,49.60
2018-06-17T00:50:32.149Z,49.40
2018-06-17T00:53:06.496Z,49.90
2018-06-17T00:55:40.852Z,49.50
2018-06-17T00:58:15.143Z,48.90
2018-06-17T01:00:50.107Z,49.00
2018-06-17T01:03:24.992Z,57.20
2018-06-17T01:05:59.163Z,57.50
2018-06-17T01:08:33.411Z,50.50
2018-06-17T01:11:07.749Z,50.00
2018-06-17T01:13:42.039Z,50.60
2018-06-17T01:16:16.271Z,49.90
2018-06-17T01:18:50.590Z,50.20
2018-06-17T01:21:24.747Z,49.60
2018-06-17T01:23:59.843Z,50.50
2018-06-17T01:26:34.111Z,50.50
2018-06-17T01:29:08.311Z,50.30
2018-06-17T01:31:42.440Z,50.80
2018-06-17T01:34:16.701Z,50.00
2018-06-17T01:36:51.721Z,51.40
2018-06-17T01:39:26.799Z,50.70
2018-06-17T01:42:00.970Z,50.60
2018-06-17T01:44:35.190Z,50.40
2018-06-17T01:47:10.040Z,53.40
2018-06-17T01:49:44.395Z,53.30
2018-06-17T01:52:19.287Z,50.90
2018-06-17T01:54:53.554Z,50.90
2018-06-17T01:57:27.830Z,50.40
2018-06-17T02:00:02.825Z,51.40
2018-06-17T02:02:37.055Z,51.40
2018-06-17T02:05:17.019Z,50.20
2018-06-17T02:08:11.134Z,50.30
2018-06-17T02:11:04.089Z,54.00
2018-06-17T02:13:38.296Z,51.60
2018-06-17T02:16:13.274Z,49.50
2018-06-17T02:18:47.460Z,49.60
2018-06-17T02:21:21.678Z,50.40
2018-06-17T02:23:55.987Z,51.60
2018-06-17T02:26:30.190Z,50.80
2018-06-17T02:29:04.412Z,55.60
2018-06-17T02:31:38.561Z,53.50
2018-06-17T02:34:12.729Z,52.10
2018-06-17T02:36:47.094Z,51.30
2018-06-17T02:39:21.183Z,50.90
2018-06-17T02:41:55.517Z,50.70
2018-06-17T02:44:29.835Z,52.50
2018-06-17T02:47:18.864Z,51.30
2018-06-17T02:49:53.175Z,51.60
2018-06-17T02:52:44.250Z,53.70
2018-06-17T02:55:18.618Z,58.30
2018-06-17T02:57:52.913Z,52.60
2018-06-17T03:00:27.193Z,51.50
2018-06-17T03:03:01.439Z,52.20
2018-06-17T03:05:36.426Z,51.50
2018-06-17T03:08:10.624Z,51.40
2018-06-17T03:10:45.558Z,50.20
2018-06-17T03:13:19.769Z,50.20
2018-06-17T03:15:54.044Z,53.30
2018-06-17T03:18:28.301Z,51.90
2018-06-17T03:21:02.549Z,52.30
2018-06-17T03:23:36.704Z,51.90
2018-06-17T03:26:25.923Z,50.90
2018-06-17T03:31:56.773Z,50.60
2018-06-17T03:34:31.840Z,51.20
2018-06-17T03:37:06.124Z,51.20
2018-06-17T03:39:40.339Z,51.00
2018-06-17T03:42:14.668Z,51.90
2018-06-17T03:44:48.850Z,51.70
2018-06-17T03:47:23.168Z,51.10
2018-06-17T03:49:57.326Z,51.00
2018-06-17T03:52:31.454Z,51.90
2018-06-17T03:55:06.352Z,52.00
2018-06-17T03:57:40.664Z,52.00
2018-06-17T04:00:14.972Z,52.50
2018-06-17T04:02:49.336Z,51.70
2018-06-17T04:05:23.428Z,51.90
2018-06-17T04:07:58.428Z,51.20
2018-06-17T04:10:32.576Z,51.20
2018-06-17T04:13:06.858Z,52.70
2018-06-17T04:15:41.164Z,51.40
2018-06-17T04:18:15.378Z,51.20
2018-06-17T04:20:49.640Z,53.50
2018-06-17T04:23:23.886Z,51.50
2018-06-17T04:25:57.999Z,55.50
2018-06-17T04:28:32.324Z,51.90
2018-06-17T04:31:06.601Z,51.20
2018-06-17T04:33:40.915Z,51.00
2018-06-17T04:36:15.187Z,51.00
2018-06-17T04:38:50.133Z,51.20
2018-06-17T04:41:24.433Z,51.10
2018-06-17T04:43:58.627Z,51.20
2018-06-17T04:46:32.935Z,52.80
2018-06-17T04:49:07.282Z,53.50
2018-06-17T04:51:41.619Z,51.60
2018-06-17T04:54:15.821Z,56.00
2018-06-17T04:56:50.104Z,52.50
2018-06-17T04:59:24.271Z,52.70
2018-06-17T05:01:59.371Z,62.40
2018-06-17T05:04:33.667Z,62.20
2018-06-17T05:07:08.680Z,65.30
2018-06-17T05:09:42.797Z,65.20
2018-06-17T05:12:17.199Z,69.00
2018-06-17T05:14:51.337Z,63.20
2018-06-17T05:17:25.713Z,73.40
2018-06-17T05:20:00.048Z,59.30
2018-06-17T05:22:34.365Z,65.90
2018-06-17T05:25:09.261Z,70.80
2018-06-17T05:27:43.579Z,70.80
2018-06-17T05:30:17.768Z,70.90
2018-06-17T05:35:49.481Z,68.50
2018-06-17T05:38:23.776Z,70.30
2018-06-17T05:40:58.116Z,71.90
2018-06-17T05:43:32.395Z,65.80
2018-06-17T05:46:06.655Z,59.40
2018-06-17T05:48:40.822Z,68.40
2018-06-17T05:51:15.071Z,63.40
2018-06-17T05:53:49.149Z,61.80
2018-06-17T05:56:23.330Z,59.20
2018-06-17T05:58:57.547Z,60.60
2018-06-17T06:01:31.861Z,59.40
2018-06-17T06:04:06.073Z,57.60
2018-06-17T06:06:40.219Z,58.30
2018-06-17T06:09:14.466Z,59.70
2018-06-17T06:11:48.831Z,61.20
2018-06-17T06:14:22.970Z,58.90
2018-06-17T06:16:57.114Z,58.80
2018-06-17T06:19:31.375Z,57.30
2018-06-17T06:22:05.709Z,57.00
2018-06-17T06:24:39.869Z,56.60
2018-06-17T06:27:14.002Z,56.60
2018-06-17T06:29:48.157Z,58.50
2018-06-17T06:32:22.506Z,61.40
2018-06-17T06:34:56.632Z,61.00
2018-06-17T06:37:30.912Z,59.00
2018-06-17T06:40:05.262Z,57.30
2018-06-17T06:42:39.344Z,58.40
2018-06-17T06:45:13.660Z,59.40
2018-06-17T06:47:47.966Z,58.00
2018-06-17T06:50:32.064Z,57.20
2018-06-17T06:53:06.288Z,57.10
2018-06-17T06:55:41.190Z,57.10
2018-06-17T06:58:15.546Z,57.10
2018-06-17T07:00:50.638Z,56.90
2018-06-17T07:03:37.436Z,60.50
2018-06-17T07:06:24.112Z,60.30
2018-06-17T07:09:11.158Z,61.70
2018-06-17T07:11:40.200Z,57.80
2018-06-17T07:14:09.256Z,57.80
2018-06-17T07:16:49.429Z,58.00
2018-06-17T07:19:17.682Z,57.40
2018-06-17T07:21:46.736Z,57.90
2018-06-17T07:24:14.996Z,58.00
2018-06-17T07:26:55.232Z,56.40
2018-06-17T07:29:35.279Z,59.70
2018-06-17T07:32:03.560Z,57.20
2018-06-17T07:34:31.766Z,56.80
2018-06-17T07:36:59.994Z,57.10
2018-06-17T07:39:29.002Z,58.30
2018-06-17T07:41:58.018Z,58.40
2018-06-17T07:44:26.230Z,57.50
2018-06-17T07:46:54.482Z,57.00
2018-06-17T07:49:34.659Z,56.60
2018-06-17T07:52:14.600Z,56.50
2018-06-17T07:54:42.885Z,56.90
2018-06-17T07:57:11.104Z,57.40
2018-06-17T07:59:39.358Z,57.90
2018-06-17T08:02:07.578Z,56.70
2018-06-17T08:04:35.843Z,57.80
2018-06-17T08:07:04.062Z,56.90
2018-06-17T08:09:32.277Z,58.70
2018-06-17T08:12:01.268Z,56.90
2018-06-17T08:14:29.487Z,56.90
2018-06-17T08:16:57.759Z,56.40
2018-06-17T08:19:26.003Z,56.70
2018-06-17T08:21:55.040Z,56.80
2018-06-17T08:24:23.233Z,56.70
2018-06-17T08:26:51.495Z,56.70
2018-06-17T08:29:19.711Z,57.00
2018-06-17T08:31:48.713Z,56.20
2018-06-17T08:34:17.697Z,56.30
2018-06-17T08:36:46.687Z,57.90
2018-06-17T08:39:15.711Z,57.40
2018-06-17T08:41:43.970Z,57.30
2018-06-17T08:44:12.991Z,59.10
2018-06-17T08:46:41.961Z,58.30
2018-06-17T08:49:10.944Z,59.20
2018-06-17T08:51:39.991Z,58.70
2018-06-17T08:54:08.257Z,58.40
2018-06-17T08:56:36.531Z,60.00
2018-06-17T08:59:04.734Z,59.80
2018-06-17T09:01:32.990Z,60.50
2018-06-17T09:04:01.204Z,58.70
2018-06-17T09:06:29.482Z,60.30
2018-06-17T09:08:57.726Z,59.30
2018-06-17T09:11:25.977Z,58.50
2018-06-17T09:13:54.961Z,57.70
2018-06-17T09:16:23.995Z,57.30
2018-06-17T09:18:52.365Z,57.30
2018-06-17T09:21:20.582Z,57.10
2018-06-17T09:23:48.797Z,56.90
2018-06-17T09:26:17.024Z,56.60
2018-06-17T09:28:45.297Z,56.80
2018-06-17T09:31:13.517Z,56.40
2018-06-17T09:33:41.761Z,56.40
2018-06-17T09:36:09.984Z,56.20
2018-06-17T09:38:38.244Z,56.20
2018-06-17T09:41:07.226Z,56.50
2018-06-17T09:43:36.247Z,56.10
2018-06-17T09:46:04.522Z,56.10
2018-06-17T09:48:33.485Z,55.90
2018-06-17T09:51:01.739Z,55.90
2018-06-17T09:53:29.942Z,55.50
2018-06-17T09:55:58.926Z,55.40
2018-06-17T09:58:27.145Z,55.40
2018-06-17T10:00:55.423Z,55.40
2018-06-17T10:03:23.643Z,55.10
2018-06-17T10:05:51.906Z,55.10
2018-06-17T10:08:20.136Z,55.20
2018-06-17T10:10:49.120Z,54.80
2018-06-17T10:13:18.096Z,54.80
2018-06-17T10:15:46.348Z,54.80
2018-06-17T10:18:14.572Z,55.00
2018-06-17T10:20:42.799Z,55.00
2018-06-17T10:23:11.074Z,54.90
2018-06-17T10:25:39.340Z,54.60
2018-06-17T10:28:07.625Z,54.30
2018-06-17T10:30:36.612Z,53.90
2018-06-17T10:33:04.878Z,54.00
2018-06-17T10:35:33.122Z,53.90
2018-06-17T10:38:01.371Z,53.80
2018-06-17T10:40:29.558Z,53.90
2018-06-17T10:42:57.831Z,54.00
2018-06-17T10:45:26.019Z,54.90
2018-06-17T10:47:55.052Z,54.20
2018-06-17T10:50:23.370Z,54.10
2018-06-17T10:52:51.598Z,54.40
2018-06-17T10:55:19.857Z,54.20
2018-06-17T10:57:48.901Z,54.90
2018-06-17T11:00:17.154Z,54.30
2018-06-17T11:02:45.398Z,54.30
2018-06-17T11:05:14.436Z,54.50
2018-06-17T11:07:42.684Z,54.50
2018-06-17T11:10:10.892Z,54.70
2018-06-17T11:12:39.212Z,54.80
2018-06-17T11:15:07.406Z,54.50
2018-06-17T11:17:35.688Z,54.70
2018-06-17T11:20:04.665Z,54.00
2018-06-17T11:22:32.893Z,54.00
2018-06-17T11:25:01.154Z,53.50
2018-06-17T11:27:29.404Z,53.80
2018-06-17T11:29:58.386Z,53.20
2018-06-17T11:32:27.443Z,53.40
2018-06-17T11:34:55.655Z,53.50
2018-06-17T11:37:24.661Z,53.80
2018-06-17T11:39:53.709Z,53.50
2018-06-17T11:42:21.926Z,53.50
2018-06-17T11:44:50.962Z,53.40
2018-06-17T11:47:19.223Z,53.40
2018-06-17T11:49:48.231Z,54.00
2018-06-17T11:52:16.511Z,54.00
2018-06-17T11:54:44.717Z,53.90
2018-06-17T11:57:12.987Z,53.70
2018-06-17T11:59:41.278Z,53.30
2018-06-17T12:02:09.486Z,53.80
2018-06-17T12:04:38.467Z,53.50
2018-06-17T12:07:07.485Z,54.40
2018-06-17T12:09:35.770Z,53.90
2018-06-17T12:12:03.980Z,53.80
2018-06-17T12:14:32.186Z,54.40
2018-06-17T12:17:00.395Z,53.70
2018-06-17T12:19:28.659Z,54.70
2018-06-17T12:21:57.691Z,54.00
2018-06-17T12:24:25.915Z,54.00
2018-06-17T12:26:54.950Z,53.20
2018-06-17T12:29:23.208Z,53.20
2018-06-17T12:31:52.191Z,53.60
2018-06-17T12:34:20.411Z,53.50
2018-06-17T12:36:48.645Z,53.50
2018-06-17T12:39:17.638Z,53.80
2018-06-17T12:41:45.910Z,53.90
2018-06-17T12:44:14.923Z,54.70
2018-06-17T12:46:43.185Z,54.10
2018-06-17T12:49:12.190Z,53.50
2018-06-17T12:51:40.432Z,53.60
2018-06-17T12:54:08.675Z,52.80
2018-06-17T12:56:36.953Z,52.20
2018-06-17T12:59:05.171Z,51.90
2018-06-17T13:01:34.161Z,50.30
2018-06-17T13:04:03.135Z,51.40
2018-06-17T13:06:31.365Z,51.80
2018-06-17T13:08:59.627Z,52.50
2018-06-17T13:11:28.684Z,49.90
2018-06-17T13:13:56.938Z,50.00
2018-06-17T13:16:25.164Z,47.40
2018-06-17T13:18:54.201Z,51.30
2018-06-17T13:21:22.368Z,51.20
2018-06-17T13:23:50.642Z,51.90
2018-06-17T13:26:18.882Z,43.80
2018-06-17T13:28:47.148Z,49.10
2018-06-17T13:31:15.406Z,49.70
2018-06-17T13:33:43.690Z,49.60
2018-06-17T13:36:11.897Z,48.20
2018-06-17T13:38:40.926Z,49.10
2018-06-17T13:41:09.141Z,49.10
2018-06-17T13:43:37.373Z,49.30
2018-06-17T13:46:05.636Z,46.40
2018-06-17T13:48:33.883Z,48.00
2018-06-17T13:51:02.874Z,44.80
2018-06-17T13:53:31.148Z,44.80
2018-06-17T13:55:59.550Z,46.80
2018-06-17T13:58:27.774Z,45.90
2018-06-17T14:00:56.025Z,40.90
2018-06-17T14:03:24.232Z,42.10
2018-06-17T14:05:53.560Z,45.40
2018-06-17T14:08:21.783Z,46.00
2018-06-17T14:10:50.002Z,45.50
2018-06-17T14:13:18.233Z,41.00
2018-06-17T14:15:46.479Z,45.60
2018-06-17T14:18:15.520Z,43.40
2018-06-17T14:20:43.761Z,43.00
2018-06-17T14:23:12.821Z,43.80
2018-06-17T14:25:41.151Z,43.70
2018-06-17T14:28:09.367Z,45.10
2018-06-17T14:30:37.583Z,45.50
2018-06-17T14:33:06.573Z,45.60
2018-06-17T14:35:35.556Z,41.50
2018-06-17T14:38:03.853Z,41.60
2018-06-17T14:40:32.870Z,42.80
2018-06-17T14:43:01.093Z,43.00
2018-06-17T14:48:36.542Z,45.50
2018-06-17T14:51:10.400Z,44.60
2018-06-17T14:53:39.402Z,45.30
2018-06-17T14:56:08.415Z,44.70
2018-06-17T14:58:36.661Z,44.50
2018-06-17T15:01:04.925Z,43.50
2018-06-17T15:03:33.203Z,41.90
2018-06-17T15:06:01.442Z,45.00
2018-06-17T15:08:29.752Z,44.00
2018-06-17T15:10:57.977Z,43.50
2018-06-17T15:13:26.224Z,42.90
2018-06-17T15:15:55.214Z,43.20
2018-06-17T15:18:23.470Z,43.10
2018-06-17T15:20:51.800Z,42.70
2018-06-17T15:23:20.033Z,43.50
2018-06-17T15:25:49.057Z,42.80
2018-06-17T15:28:17.339Z,43.00
2018-06-17T15:30:45.549Z,43.40
2018-06-17T15:33:30.507Z,44.20
2018-06-17T15:36:04.424Z,42.10
2018-06-17T15:41:28.393Z,44.50
2018-06-17T15:43:56.715Z,43.20
2018-06-17T15:46:24.880Z,43.50
2018-06-17T15:48:53.149Z,43.30
2018-06-17T15:51:21.353Z,43.00
2018-06-17T15:53:49.622Z,44.00
2018-06-17T15:56:17.881Z,43.20
2018-06-17T15:58:46.136Z,43.50
2018-06-17T16:01:14.376Z,44.20
2018-06-17T16:03:43.392Z,43.00
2018-06-17T16:06:12.409Z,43.50
2018-06-17T16:08:40.664Z,43.40
2018-06-17T16:11:08.923Z,42.70
2018-06-17T16:13:54.568Z,44.60
2018-06-17T16:19:27.044Z,43.60
2018-06-17T16:21:55.264Z,44.40
2018-06-17T16:24:23.521Z,44.50
2018-06-17T16:26:51.777Z,45.00
2018-06-17T16:29:20.063Z,45.20
2018-06-17T16:31:48.312Z,44.40
2018-06-17T16:34:16.588Z,44.10
2018-06-17T16:36:44.788Z,44.90
2018-06-17T16:39:13.052Z,41.00
2018-06-17T16:41:41.276Z,43.80
2018-06-17T16:44:09.492Z,45.30
2018-06-17T16:46:37.704Z,43.20
2018-06-17T16:49:05.991Z,44.60
2018-06-17T16:51:34.230Z,45.40
2018-06-17T16:54:23.368Z,45.00
2018-06-17T16:59:51.094Z,41.70
2018-06-17T17:02:19.310Z,43.20
2018-06-17T17:04:47.567Z,40.70
2018-06-17T17:07:15.852Z,42.50
2018-06-17T17:09:44.079Z,42.10
2018-06-17T17:12:12.288Z,40.70
2018-06-17T17:14:41.320Z,41.00
2018-06-17T17:17:10.306Z,41.20
2018-06-17T17:19:38.528Z,41.20
2018-06-17T17:22:06.750Z,41.90
2018-06-17T17:24:35.001Z,41.80
2018-06-17T17:27:03.223Z,42.60
2018-06-17T17:29:32.203Z,42.40
2018-06-17T17:32:01.240Z,42.80
2018-06-17T17:37:47.809Z,42.00
2018-06-17T17:43:11.097Z,41.60
2018-06-17T17:45:39.364Z,42.20
2018-06-17T17:48:07.602Z,43.20
2018-06-17T17:50:35.822Z,43.00
2018-06-17T17:53:04.036Z,42.80
2018-06-17T17:55:32.327Z,43.20
2018-06-17T17:58:00.580Z,43.20
2018-06-17T18:00:29.590Z,43.00
2018-06-17T18:02:57.879Z,43.50
2018-06-17T18:05:26.875Z,43.60
2018-06-17T18:07:55.159Z,43.60
2018-06-17T18:10:23.352Z,43.50
2018-06-17T18:12:51.590Z,43.70
2018-06-17T18:15:19.860Z,43.60
2018-06-17T18:17:48.914Z,43.80
2018-06-17T18:20:17.125Z,43.80
2018-06-17T18:22:46.185Z,43.70
2018-06-17T18:25:14.428Z,43.70
2018-06-17T18:30:59.705Z,43.50
2018-06-17T18:33:33.635Z,43.80
2018-06-17T18:36:05.550Z,44.00
2018-06-17T18:38:33.800Z,43.80
2018-06-17T18:41:02.061Z,43.90
2018-06-17T18:43:30.304Z,43.90
2018-06-17T18:45:59.275Z,44.00
2018-06-17T18:48:28.285Z,43.60
2018-06-17T18:50:57.280Z,44.00
2018-06-17T18:53:25.581Z,44.00
2018-06-17T18:55:53.847Z,44.00
2018-06-17T18:58:22.847Z,44.00
2018-06-17T19:00:51.053Z,44.00
2018-06-17T19:03:19.289Z,44.00
2018-06-17T19:05:47.509Z,44.00
2018-06-17T19:08:15.791Z,44.10
2018-06-17T19:13:52.873Z,44.10
2018-06-17T19:16:26.775Z,44.50
2018-06-17T19:18:54.987Z,44.40
2018-06-17T19:21:23.199Z,45.10
2018-06-17T19:23:52.198Z,44.60
2018-06-17T19:26:21.190Z,44.80
2018-06-17T19:28:50.226Z,45.00
2018-06-17T19:31:18.483Z,45.00
2018-06-17T19:33:46.710Z,46.00
2018-06-17T19:36:14.975Z,45.30
2018-06-17T19:38:43.238Z,46.50
2018-06-17T19:41:11.559Z,45.60
2018-06-17T19:43:39.791Z,46.40
2018-06-17T19:46:08.010Z,47.20
2018-06-17T19:48:37.092Z,45.90
2018-06-17T19:51:11.102Z,47.10
2018-06-17T19:53:56.038Z,46.20
2018-06-17T19:56:29.887Z,48.00
2018-06-17T19:59:13.045Z,48.40
2018-06-17T20:01:42.045Z,47.10
2018-06-17T20:04:10.368Z,47.00
2018-06-17T20:06:38.573Z,49.10
2018-06-17T20:09:07.601Z,46.60
2018-06-17T20:11:35.827Z,46.50
2018-06-17T20:14:04.068Z,46.20
2018-06-17T20:16:32.306Z,46.50
2018-06-17T20:19:01.352Z,48.20
2018-06-17T20:21:29.564Z,48.20
2018-06-17T20:23:58.552Z,46.40
2018-06-17T20:26:27.585Z,48.00
2018-06-17T20:28:55.818Z,48.00
2018-06-17T20:31:24.058Z,46.50
2018-06-17T20:33:58.079Z,51.00
2018-06-17T20:39:37.440Z,46.90
2018-06-17T20:45:02.694Z,47.40
2018-06-17T20:47:30.924Z,47.50
2018-06-17T20:49:59.204Z,48.00
2018-06-17T20:52:27.427Z,47.60
2018-06-17T20:54:56.416Z,48.50
2018-06-17T20:57:24.621Z,48.20
2018-06-17T20:59:52.851Z,47.80
2018-06-17T21:02:21.117Z,48.10
2018-06-17T21:04:49.393Z,48.90
2018-06-17T21:07:17.629Z,47.00
2018-06-17T21:09:45.855Z,48.60
2018-06-17T21:12:14.064Z,47.40
2018-06-17T21:14:43.064Z,46.90
2018-06-17T21:17:11.287Z,46.90
2018-06-17T21:22:51.202Z,48.20
2018-06-17T21:25:39.035Z,48.30
2018-06-17T21:28:08.015Z,48.50
2018-06-17T21:30:36.226Z,48.50
2018-06-17T21:33:04.459Z,48.30
2018-06-17T21:35:32.670Z,50.40
2018-06-17T21:38:01.695Z,48.00
2018-06-17T21:40:29.924Z,48.00
2018-06-17T21:42:58.924Z,47.50
2018-06-17T21:45:27.956Z,47.30
2018-06-17T21:47:56.157Z,47.30
2018-06-17T21:50:24.415Z,47.30
2018-06-17T21:52:52.621Z,47.70
2018-06-17T21:55:20.872Z,47.30
2018-06-17T21:57:49.083Z,48.00
2018-06-17T22:00:17.351Z,47.10
2018-06-17T22:02:45.827Z,47.60
2018-06-17T22:05:14.093Z,47.60
2018-06-17T22:07:42.301Z,47.70
2018-06-17T22:10:26.373Z,48.30
2018-06-17T22:12:55.337Z,48.00
2018-06-17T22:15:38.440Z,48.10
2018-06-17T22:18:06.690Z,49.20
2018-06-17T22:20:34.912Z,47.80
2018-06-17T22:23:03.151Z,48.00
2018-06-17T22:25:31.419Z,47.80
2018-06-17T22:27:59.672Z,47.80
2018-06-17T22:30:28.649Z,50.00
2018-06-17T22:32:57.657Z,49.80
2018-06-17T22:35:26.688Z,51.40
2018-06-17T22:37:54.936Z,51.30
2018-06-17T22:40:23.171Z,51.10
2018-06-17T22:42:51.389Z,49.40
2018-06-17T22:45:19.640Z,48.40
2018-06-17T22:47:47.888Z,48.20
2018-06-17T22:50:16.145Z,48.70
2018-06-17T22:52:44.388Z,48.70
2018-06-17T22:55:13.375Z,50.30
2018-06-17T23:00:54.363Z,50.90
2018-06-17T23:03:41.085Z,49.20
2018-06-17T23:09:19.211Z,49.00
2018-06-17T23:11:48.237Z,49.60
2018-06-17T23:14:16.487Z,49.60
2018-06-17T23:16:45.473Z,48.80
2018-06-17T23:19:14.481Z,48.50
2018-06-17T23:21:43.513Z,48.40
2018-06-17T23:24:11.711Z,48.30
2018-06-17T23:26:39.987Z,50.60
2018-06-17T23:29:08.194Z,50.40
2018-06-17T23:31:37.185Z,49.20
2018-06-17T23:34:06.203Z,48.70
2018-06-17T23:36:34.469Z,48.70
2018-06-17T23:39:03.479Z,48.40
2018-06-17T23:41:31.731Z,48.40
2018-06-17T23:44:00.689Z,49.30
2018-06-17T23:46:28.955Z,49.30
2018-06-17T23:49:13.003Z,48.50
2018-06-17T23:54:52.362Z,49.50
2018-06-17T23:57:20.585Z,49.20
2018-06-17T23:59:49.609Z,49.30
