createdAt,value
2019-04-06T00:02:04.720Z,100435.84
2019-04-06T00:08:12.695Z,100432.33
2019-04-06T00:11:21.503Z,100427.55
2019-04-06T00:17:50.499Z,100432.79
2019-04-06T00:20:33.185Z,100435.92
2019-04-06T00:23:04.051Z,100440.31
2019-04-06T00:25:44.431Z,100439.55
2019-04-06T00:28:28.308Z,100439.55
2019-04-06T00:31:47.301Z,100428.53
2019-04-06T00:38:42.806Z,100415.95
2019-04-06T00:44:13.149Z,100422.34
2019-04-06T00:57:53.172Z,100430.98
2019-04-06T01:00:33.262Z,100435.30
2019-04-06T01:03:03.188Z,100426.67
2019-04-06T01:05:34.588Z,100432.59
2019-04-06T01:08:05.287Z,100432.58
2019-04-06T01:11:01.758Z,100439.39
2019-04-06T01:13:31.396Z,100432.02
2019-04-06T01:20:16.053Z,100429.91
2019-04-06T01:23:27.769Z,100432.75
2019-04-06T01:26:07.186Z,100432.75
2019-04-06T01:28:33.280Z,100435.69
2019-04-06T01:31:33.848Z,100434.16
2019-04-06T01:34:48.521Z,100434.16
2019-04-06T01:37:28.916Z,100435.11
2019-04-06T01:40:20.062Z,100436.09
2019-04-06T01:43:22.591Z,100427.67
2019-04-06T01:46:34.006Z,100435.84
2019-04-06T01:49:08.951Z,100435.84
2019-04-06T01:52:37.275Z,100426.63
2019-04-06T02:02:26.727Z,100421.85
2019-04-06T02:04:58.158Z,100422.23
2019-04-06T02:07:29.193Z,100423.95
2019-04-06T02:10:14.336Z,100424.34
2019-04-06T02:32:27.444Z,100416.21
2019-04-06T02:43:34.047Z,100413.58
2019-04-06T03:22:42.855Z,100411.52
2019-04-06T03:26:32.135Z,100409.76
2019-04-06T03:44:06.736Z,100398.27
2019-04-06T03:52:57.980Z,100393.95
2019-04-06T03:55:49.668Z,100392.59
2019-04-06T03:58:28.524Z,100392.59
2019-04-06T04:01:08.476Z,100397.33
2019-04-06T04:03:40.560Z,100392.19
2019-04-06T04:06:11.799Z,100390.98
2019-04-06T04:12:14.347Z,100389.47
2019-04-06T04:14:45.444Z,100389.47
2019-04-06T04:17:19.526Z,100383.34
2019-04-06T04:19:49.279Z,100379.92
2019-04-06T04:22:25.762Z,100382.42
2019-04-06T04:26:00.286Z,100383.97
2019-04-06T04:44:59.397Z,100398.46
2019-04-06T04:48:51.034Z,100391.41
2019-04-06T05:17:22.487Z,100407.80
2019-04-06T05:19:51.796Z,100404.85
2019-04-06T05:22:21.452Z,100404.85
2019-04-06T05:24:50.801Z,100415.27
2019-04-06T05:28:05.236Z,100415.28
2019-04-06T05:30:47.347Z,100415.28
2019-04-06T05:33:16.813Z,100420.11
2019-04-06T05:35:46.725Z,100410.47
2019-04-06T05:38:24.132Z,100417.33
2019-04-06T05:40:53.613Z,100422.56
2019-04-06T05:43:22.803Z,100422.56
2019-04-06T05:45:52.093Z,100419.66
2019-04-06T05:48:21.313Z,100423.39
2019-04-06T05:50:50.477Z,100419.34
2019-04-06T05:53:19.474Z,100420.45
2019-04-06T05:55:48.555Z,100423.50
2019-04-06T05:58:17.621Z,100420.03
2019-04-06T06:00:46.703Z,100428.62
2019-04-06T06:03:15.958Z,100430.25
2019-04-06T06:05:44.945Z,100425.25
2019-04-06T06:08:13.956Z,100430.39
2019-04-06T06:10:43.040Z,100437.88
2019-04-06T06:13:12.103Z,100439.38
2019-04-06T06:15:41.287Z,100437.40
2019-04-06T06:18:10.463Z,100434.59
2019-04-06T06:23:14.885Z,100439.34
2019-04-06T06:25:44.014Z,100446.52
2019-04-06T06:28:15.281Z,100437.99
2019-04-06T06:30:45.456Z,100444.16
2019-04-06T06:33:16.812Z,100444.53
2019-04-06T06:35:45.896Z,100449.19
2019-04-06T06:38:15.163Z,100449.30
2019-04-06T06:40:44.345Z,100451.05
2019-04-06T06:43:14.397Z,100448.56
2019-04-06T06:45:43.642Z,100448.56
2019-04-06T06:48:13.704Z,100448.31
2019-04-06T06:50:43.761Z,100455.60
2019-04-06T06:53:12.826Z,100441.32
2019-04-06T06:55:57.885Z,100443.66
2019-04-06T06:58:27.191Z,100453.91
2019-04-06T07:00:56.280Z,100447.30
2019-04-06T07:03:25.320Z,100448.47
2019-04-06T07:05:54.652Z,100440.30
2019-04-06T07:08:23.675Z,100440.20
2019-04-06T07:10:52.770Z,100443.28
2019-04-06T07:13:23.056Z,100443.28
2019-04-06T07:15:53.477Z,100447.91
2019-04-06T07:18:22.529Z,100447.91
2019-04-06T07:20:51.625Z,100440.23
2019-04-06T07:23:20.856Z,100444.98
2019-04-06T07:25:57.374Z,100444.98
2019-04-06T07:28:20.655Z,100448.40
2019-04-06T07:30:49.685Z,100450.84
2019-04-06T07:33:18.944Z,100444.23
2019-04-06T07:35:48.204Z,100441.97
2019-04-06T07:38:18.994Z,100441.97
2019-04-06T07:40:48.085Z,100453.72
2019-04-06T07:43:17.086Z,100453.31
2019-04-06T07:45:46.289Z,100449.55
2019-04-06T07:48:15.496Z,100449.55
2019-04-06T07:50:44.713Z,100453.12
2019-04-06T07:53:13.831Z,100452.16
2019-04-06T07:55:42.865Z,100446.52
2019-04-06T07:58:11.972Z,100423.25
2019-04-06T08:00:40.997Z,100439.02
2019-04-06T08:03:10.189Z,100435.89
2019-04-06T08:05:39.215Z,100433.53
2019-04-06T08:08:08.284Z,100440.58
2019-04-06T08:10:37.364Z,100444.02
2019-04-06T08:13:06.426Z,100444.02
2019-04-06T08:15:37.911Z,100436.23
2019-04-06T08:18:07.086Z,100436.23
2019-04-06T08:20:36.194Z,100441.00
2019-04-06T08:23:05.192Z,100440.64
2019-04-06T08:25:35.528Z,100437.61
2019-04-06T08:28:04.627Z,100441.90
2019-04-06T08:30:44.728Z,100444.73
2019-04-06T08:33:04.579Z,100441.75
2019-04-06T08:35:33.724Z,100439.78
2019-04-06T08:38:02.722Z,100435.12
2019-04-06T08:40:32.010Z,100440.55
2019-04-06T08:43:01.144Z,100440.67
2019-04-06T08:45:33.618Z,100438.95
2019-04-06T08:50:38.267Z,100438.05
2019-04-06T08:53:07.294Z,100438.05
2019-04-06T08:55:36.389Z,100437.47
2019-04-06T08:58:05.579Z,100434.59
2019-04-06T09:00:34.590Z,100438.23
2019-04-06T09:03:03.873Z,100438.09
2019-04-06T09:05:32.932Z,100443.13
2019-04-06T09:08:02.262Z,100437.13
2019-04-06T09:10:33.976Z,100428.08
2019-04-06T09:13:03.253Z,100440.58
2019-04-06T09:15:32.328Z,100435.95
2019-04-06T09:18:01.342Z,100435.95
2019-04-06T09:20:31.394Z,100433.49
2019-04-06T09:23:00.633Z,100419.58
2019-04-06T09:25:30.246Z,100427.95
2019-04-06T09:28:01.120Z,100418.40
2019-04-06T09:30:30.110Z,100415.77
2019-04-06T09:33:01.111Z,100416.70
2019-04-06T09:35:30.108Z,100410.13
2019-04-06T09:37:59.130Z,100409.28
2019-04-06T09:40:28.441Z,100409.28
2019-04-06T09:42:57.565Z,100406.37
2019-04-06T09:48:42.181Z,100408.25
2019-04-06T09:51:23.126Z,100410.97
2019-04-06T09:54:10.062Z,100413.20
2019-04-06T09:57:04.227Z,100412.56
2019-04-06T09:59:50.723Z,100417.89
2019-04-06T10:02:38.937Z,100417.89
2019-04-06T10:05:35.730Z,100411.67
2019-04-06T10:08:26.807Z,100407.25
2019-04-06T10:11:14.813Z,100409.91
2019-04-06T10:14:02.127Z,100401.14
2019-04-06T10:16:59.117Z,100400.24
2019-04-06T10:19:48.806Z,100398.58
2019-04-06T10:22:47.405Z,100397.64
2019-04-06T10:25:25.943Z,100397.64
2019-04-06T10:28:17.265Z,100391.78
2019-04-06T10:31:04.146Z,100394.59
2019-04-06T10:33:51.710Z,100394.38
2019-04-06T10:36:31.380Z,100388.06
2019-04-06T10:39:13.792Z,100388.30
2019-04-06T10:42:06.604Z,100385.75
2019-04-06T10:44:53.764Z,100398.60
2019-04-06T10:47:29.587Z,100399.94
2019-04-06T10:50:14.891Z,100391.11
2019-04-06T10:53:03.815Z,100390.52
2019-04-06T10:55:47.372Z,100394.83
2019-04-06T10:58:47.141Z,100394.83
2019-04-06T11:01:25.087Z,100385.64
2019-04-06T11:04:18.882Z,100390.06
2019-04-06T11:07:12.681Z,100388.21
2019-04-06T11:10:02.894Z,100386.47
2019-04-06T11:12:39.098Z,100382.95
2019-04-06T11:15:18.097Z,100382.95
2019-04-06T11:17:58.283Z,100378.06
2019-04-06T11:20:40.379Z,100379.98
2019-04-06T11:23:27.223Z,100385.17
2019-04-06T11:26:14.852Z,100374.53
2019-04-06T11:29:01.841Z,100380.63
2019-04-06T11:31:41.615Z,100375.20
2019-04-06T11:34:28.397Z,100367.19
2019-04-06T11:37:20.037Z,100324.64
2019-04-06T11:39:58.344Z,100362.93
2019-04-06T11:42:49.460Z,100368.70
2019-04-06T11:45:33.549Z,100368.03
2019-04-06T11:48:11.725Z,100368.56
2019-04-06T11:50:58.626Z,100370.39
2019-04-06T11:53:46.736Z,100363.27
2019-04-06T11:56:37.585Z,100364.84
2019-04-06T11:59:21.365Z,100364.84
2019-04-06T12:02:08.874Z,100370.16
2019-04-06T12:04:48.000Z,100374.41
2019-04-06T12:07:23.243Z,100374.41
2019-04-06T12:09:57.014Z,100375.02
2019-04-06T12:12:44.096Z,100368.20
2019-04-06T12:15:20.421Z,100369.30
2019-04-06T12:18:20.834Z,100368.19
2019-04-06T12:21:13.881Z,100371.44
2019-04-06T12:24:04.927Z,100373.56
2019-04-06T12:26:56.159Z,100360.27
2019-04-06T12:29:32.402Z,100361.05
2019-04-06T12:32:27.666Z,100361.05
2019-04-06T12:35:14.654Z,100365.58
2019-04-06T12:38:05.897Z,100359.62
2019-04-06T12:40:53.908Z,100364.90
2019-04-06T12:43:41.936Z,100363.03
2019-04-06T12:46:22.574Z,100359.83
2019-04-06T12:49:11.116Z,100363.09
2019-04-06T12:52:14.336Z,100363.09
2019-04-06T12:54:55.715Z,100364.16
2019-04-06T12:57:43.943Z,100349.92
2019-04-06T13:00:32.143Z,100343.62
2019-04-06T13:03:29.060Z,100348.84
2019-04-06T13:06:23.051Z,100348.84
2019-04-06T13:09:13.816Z,100340.80
2019-04-06T13:12:02.062Z,100340.80
2019-04-06T13:14:59.452Z,100329.84
2019-04-06T13:17:41.958Z,100330.09
2019-04-06T13:20:25.099Z,100330.09
2019-04-06T13:23:11.940Z,100340.12
2019-04-06T13:25:59.042Z,100345.44
2019-04-06T13:28:45.996Z,100341.91
2019-04-06T13:31:20.389Z,100333.44
2019-04-06T13:33:55.518Z,100335.69
2019-04-06T13:36:36.369Z,100335.91
2019-04-06T13:39:14.134Z,100331.32
2019-04-06T13:42:09.049Z,100326.46
2019-04-06T13:44:54.121Z,100328.27
2019-04-06T13:47:42.244Z,100326.80
2019-04-06T13:50:38.231Z,100326.92
2019-04-06T13:53:30.216Z,100329.01
2019-04-06T13:56:21.337Z,100329.01
2019-04-06T13:59:09.387Z,100331.62
2019-04-06T14:02:03.767Z,100333.19
2019-04-06T14:04:58.545Z,100341.13
2019-04-06T14:07:46.607Z,100338.27
2019-04-06T14:10:33.599Z,100331.00
2019-04-06T14:13:16.931Z,100331.89
2019-04-06T14:15:59.184Z,100333.91
2019-04-06T14:18:34.417Z,100335.97
2019-04-06T14:21:39.175Z,100335.97
2019-04-06T14:24:39.359Z,100334.02
2019-04-06T14:27:27.237Z,100330.52
2019-04-06T14:30:18.337Z,100333.23
2019-04-06T14:33:17.528Z,100333.23
2019-04-06T14:36:20.936Z,100329.15
2019-04-06T14:39:16.497Z,100326.79
2019-04-06T14:42:03.331Z,100326.79
2019-04-06T14:45:00.666Z,100327.50
2019-04-06T14:48:03.862Z,100329.84
2019-04-06T14:50:48.607Z,100335.07
2019-04-06T14:53:39.654Z,100330.09
2019-04-06T14:56:18.103Z,100329.73
2019-04-06T14:59:01.980Z,100322.53
2019-04-06T15:01:51.555Z,100322.53
2019-04-06T15:04:17.128Z,100320.41
2019-04-06T15:07:10.783Z,100312.84
2019-04-06T15:09:52.558Z,100321.72
2019-04-06T15:12:47.941Z,100323.37
2019-04-06T15:15:40.614Z,100321.90
2019-04-06T15:18:23.017Z,100320.06
2019-04-06T15:21:08.649Z,100317.07
2019-04-06T15:24:17.782Z,100325.70
2019-04-06T15:26:55.054Z,100324.91
2019-04-06T15:29:32.702Z,100327.88
2019-04-06T15:32:20.386Z,100329.02
2019-04-06T15:35:12.032Z,100329.04
2019-04-06T15:37:58.962Z,100329.04
2019-04-06T16:03:52.283Z,100312.94
2019-04-06T16:06:39.237Z,100313.97
2019-04-06T16:09:26.182Z,100322.59
2019-04-06T16:12:14.801Z,100314.66
2019-04-06T16:15:13.163Z,100317.15
2019-04-06T16:17:48.743Z,100321.75
2019-04-06T16:20:45.973Z,100323.66
2019-04-06T16:23:31.202Z,100322.97
2019-04-06T16:26:13.282Z,100317.09
2019-04-06T16:28:53.818Z,100319.77
2019-04-06T16:31:40.908Z,100314.41
2019-04-06T16:34:16.780Z,100324.85
2019-04-06T16:36:58.200Z,100311.90
2019-04-06T16:39:55.663Z,100313.14
2019-04-06T16:42:52.702Z,100313.14
2019-04-06T16:45:40.766Z,100309.44
2019-04-06T16:48:22.395Z,100321.01
2019-04-06T16:51:09.556Z,100315.73
2019-04-06T16:53:48.876Z,100318.09
2019-04-06T16:56:22.839Z,100322.06
2019-04-06T16:59:08.836Z,100321.09
2019-04-06T17:01:44.205Z,100314.66
2019-04-06T17:04:20.390Z,100317.41
2019-04-06T17:07:07.199Z,100315.02
2019-04-06T17:09:53.848Z,100321.73
2019-04-06T17:12:45.529Z,100323.55
2019-04-06T17:15:24.787Z,100326.62
2019-04-06T17:18:25.567Z,100320.88
2019-04-06T17:21:13.042Z,100323.73
2019-04-06T17:24:00.828Z,100319.51
2019-04-06T17:26:46.780Z,100330.75
2019-04-06T17:29:33.879Z,100324.30
2019-04-06T17:32:08.370Z,100329.42
2019-04-06T17:34:57.191Z,100332.85
2019-04-06T17:37:35.985Z,100332.85
2019-04-06T17:40:14.995Z,100322.15
2019-04-06T17:43:01.054Z,100329.34
2019-04-06T17:45:46.128Z,100323.57
2019-04-06T17:48:27.452Z,100327.18
2019-04-06T17:51:21.208Z,100331.61
2019-04-06T17:54:09.590Z,100339.42
2019-04-06T17:56:56.581Z,100336.00
2019-04-06T17:59:41.578Z,100346.53
2019-04-06T18:02:32.419Z,100348.32
2019-04-06T18:05:41.918Z,100353.55
2019-04-06T18:08:38.891Z,100353.55
2019-04-06T18:11:30.195Z,100366.02
2019-04-06T18:13:59.764Z,100366.02
2019-04-06T18:16:32.738Z,100363.45
2019-04-06T18:19:08.183Z,100363.45
2019-04-06T18:21:37.211Z,100355.16
2019-04-06T18:24:06.362Z,100362.19
2019-04-06T18:26:37.233Z,100361.00
2019-04-06T18:29:06.325Z,100361.00
2019-04-06T18:31:43.584Z,100364.77
2019-04-06T18:34:12.871Z,100370.35
2019-04-06T18:37:04.115Z,100365.92
2019-04-06T18:39:33.417Z,100368.71
2019-04-06T18:42:02.703Z,100372.20
2019-04-06T18:44:32.038Z,100378.73
2019-04-06T18:47:01.202Z,100375.58
2019-04-06T18:49:30.527Z,100371.59
2019-04-06T18:51:59.721Z,100369.13
2019-04-06T18:54:29.054Z,100377.62
2019-04-06T18:56:58.230Z,100377.27
2019-04-06T18:59:27.291Z,100380.38
2019-04-06T19:01:56.506Z,100380.38
2019-04-06T19:04:25.917Z,100372.37
2019-04-06T19:06:54.961Z,100375.46
2019-04-06T19:09:25.508Z,100375.46
2019-04-06T19:11:56.987Z,100381.92
2019-04-06T19:14:25.918Z,100385.69
2019-04-06T19:16:54.988Z,100385.69
2019-04-06T19:19:24.145Z,100390.15
2019-04-06T19:21:56.039Z,100390.97
2019-04-06T19:24:26.079Z,100386.59
2019-04-06T19:26:55.384Z,100389.59
2019-04-06T19:29:29.545Z,100384.98
2019-04-06T19:31:59.338Z,100391.46
2019-04-06T19:34:35.114Z,100391.46
2019-04-06T19:37:10.441Z,100399.98
2019-04-06T19:42:39.063Z,100401.31
2019-04-06T19:45:10.300Z,100401.31
2019-04-06T19:47:39.370Z,100402.39
2019-04-06T19:50:12.205Z,100402.97
2019-04-06T19:52:41.561Z,100399.01
2019-04-06T19:55:10.728Z,100399.01
2019-04-06T19:57:40.410Z,100396.80
2019-04-06T20:00:11.320Z,100393.32
2019-04-06T20:02:40.534Z,100400.39
2019-04-06T20:05:09.922Z,100397.61
2019-04-06T20:07:39.033Z,100397.61
2019-04-06T20:10:11.650Z,100398.74
2019-04-06T20:12:41.282Z,100400.86
2019-04-06T20:15:12.268Z,100396.49
2019-04-06T20:17:41.592Z,100399.69
2019-04-06T20:22:47.042Z,100394.41
2019-04-06T20:25:16.347Z,100396.26
2019-04-06T20:27:47.566Z,100392.16
2019-04-06T20:30:17.283Z,100394.42
2019-04-06T20:32:46.871Z,100396.48
2019-04-06T20:35:17.445Z,100392.72
2019-04-06T20:37:51.033Z,100390.73
2019-04-06T20:40:22.423Z,100384.95
2019-04-06T20:42:51.926Z,100383.93
2019-04-06T20:45:21.307Z,100385.32
2019-04-06T20:47:50.692Z,100388.22
2019-04-06T20:50:19.830Z,100389.49
2019-04-06T20:52:52.447Z,100392.83
2019-04-06T20:55:21.821Z,100387.58
2019-04-06T20:57:50.896Z,100391.70
2019-04-06T21:00:21.924Z,100383.88
2019-04-06T21:03:16.323Z,100388.39
2019-04-06T21:05:52.768Z,100391.44
2019-04-06T21:08:33.838Z,100387.61
2019-04-06T21:11:08.371Z,100393.58
2019-04-06T21:13:55.346Z,100391.23
2019-04-06T21:17:06.895Z,100391.55
2019-04-06T21:19:36.419Z,100391.85
2019-04-06T21:22:08.094Z,100396.59
2019-04-06T21:24:43.980Z,100393.18
2019-04-06T21:31:12.882Z,100387.52
2019-04-06T21:34:16.729Z,100390.66
2019-04-06T21:38:32.186Z,100388.77
2019-04-06T21:44:37.592Z,100383.81
2019-04-06T21:50:56.288Z,100385.63
2019-04-06T21:53:27.482Z,100387.04
2019-04-06T21:56:04.121Z,100387.04
2019-04-06T21:58:58.441Z,100379.28
2019-04-06T22:01:30.528Z,100375.02
2019-04-06T22:04:05.388Z,100375.13
2019-04-06T22:06:34.999Z,100371.65
2019-04-06T22:09:09.491Z,100370.92
2019-04-06T22:12:01.684Z,100375.55
2019-04-06T22:15:01.999Z,100371.48
2019-04-06T22:17:33.552Z,100369.31
2019-04-06T22:20:12.405Z,100370.33
2019-04-06T22:22:42.530Z,100369.77
2019-04-06T22:28:37.601Z,100365.66
2019-04-06T22:31:54.769Z,100367.33
2019-04-06T22:34:41.702Z,100362.55
2019-04-06T22:37:47.457Z,100362.73
2019-04-06T22:40:18.396Z,100362.55
2019-04-06T22:42:47.909Z,100358.72
2019-04-06T22:45:21.263Z,100356.92
2019-04-06T22:47:50.974Z,100362.02
2019-04-06T22:50:26.869Z,100362.02
2019-04-06T22:52:57.375Z,100353.63
2019-04-06T22:55:34.620Z,100348.91
2019-04-06T22:58:03.974Z,100350.80
2019-04-06T23:00:38.738Z,100351.45
2019-04-06T23:03:37.520Z,100351.45
2019-04-06T23:06:12.959Z,100349.46
2019-04-06T23:08:44.815Z,100341.86
2019-04-06T23:11:17.200Z,100346.27
2019-04-06T23:14:33.150Z,100345.00
2019-04-06T23:17:08.031Z,100339.73
2019-04-06T23:19:42.023Z,100343.84
2019-04-06T23:22:11.558Z,100340.00
2019-04-06T23:24:41.004Z,100336.83
2019-04-06T23:27:12.556Z,100335.44
2019-04-06T23:32:18.129Z,100333.30
2019-04-06T23:34:58.327Z,100336.59
2019-04-06T23:37:19.451Z,100331.04
2019-04-06T23:39:52.106Z,100328.08
2019-04-06T23:42:24.546Z,100328.08
2019-04-06T23:44:54.201Z,100325.05
2019-04-06T23:47:23.886Z,100326.53
2019-04-06T23:49:55.494Z,100319.78
2019-04-06T23:52:25.325Z,100315.08
2019-04-06T23:54:54.626Z,100308.91
2019-04-06T23:57:23.852Z,100319.41
2019-04-06T23:59:53.255Z,100313.19
