createdAt,value
2019-03-29T00:02:17.000Z,1026.956
2019-03-29T00:12:17.000Z,1026.82
2019-03-29T00:22:17.000Z,1026.77
2019-03-29T00:32:17.000Z,1026.68
2019-03-29T00:42:17.000Z,1026.508
2019-03-29T00:52:17.000Z,1026.402
2019-03-29T01:02:17.000Z,1026.313
2019-03-29T01:12:17.000Z,1026.11
2019-03-29T01:22:17.000Z,1026.054
2019-03-29T01:32:17.000Z,1025.992
2019-03-29T01:42:17.000Z,1025.907
2019-03-29T01:52:17.000Z,1025.853
2019-03-29T02:02:17.000Z,1025.727
2019-03-29T02:12:17.000Z,1025.635
2019-03-29T02:22:17.000Z,1025.531
2019-03-29T02:32:17.000Z,1025.504
2019-03-29T02:42:17.000Z,1025.5
2019-03-29T02:52:17.000Z,1025.406
2019-03-29T03:02:17.000Z,1025.424
2019-03-29T03:12:17.000Z,1025.377
2019-03-29T03:22:17.000Z,1025.391
2019-03-29T03:32:17.000Z,1025.369
2019-03-29T03:42:17.000Z,1025.426
2019-03-29T03:52:17.000Z,1025.339
2019-03-29T04:02:17.000Z,1025.368
2019-03-29T04:12:17.000Z,1025.328
2019-03-29T04:22:17.000Z,1025.268
2019-03-29T04:32:17.000Z,1025.245
2019-03-29T04:42:18.000Z,1025.271
2019-03-29T04:52:18.000Z,1025.275
2019-03-29T05:02:18.000Z,1025.285
2019-03-29T05:12:18.000Z,1025.18
2019-03-29T05:22:18.000Z,1025.194
2019-03-29T05:32:18.000Z,1025.088
2019-03-29T05:42:18.000Z,1025.036
2019-03-29T05:52:18.000Z,1025.079
2019-03-29T06:02:18.000Z,1025.056
2019-03-29T06:12:18.000Z,1025.086
2019-03-29T06:22:18.000Z,1025.09
2019-03-29T06:32:18.000Z,1025.128
2019-03-29T06:42:18.000Z,1025.109
2019-03-29T06:52:18.000Z,1025.021
2019-03-29T07:02:18.000Z,1025.038
2019-03-29T07:12:18.000Z,1025.033
2019-03-29T07:22:18.000Z,1024.96
2019-03-29T07:32:18.000Z,1024.96
2019-03-29T07:42:18.000Z,1024.978
2019-03-29T07:52:18.000Z,1024.994
2019-03-29T08:02:18.000Z,1024.976
2019-03-29T08:12:18.000Z,1025.022
2019-03-29T08:22:18.000Z,1025.068
2019-03-29T08:32:18.000Z,1024.956
2019-03-29T08:42:18.000Z,1025
2019-03-29T08:52:18.000Z,1025.035
2019-03-29T09:02:18.000Z,1024.929
2019-03-29T09:12:18.000Z,1024.825
2019-03-29T09:22:18.000Z,1024.781
2019-03-29T09:32:18.000Z,1024.65
2019-03-29T09:42:18.000Z,1024.575
2019-03-29T09:52:18.000Z,1024.454
2019-03-29T10:02:18.000Z,1024.332
2019-03-29T10:12:18.000Z,1024.191
2019-03-29T10:22:18.000Z,1024.137
2019-03-29T10:32:18.000Z,1023.863
2019-03-29T10:42:18.000Z,1023.751
2019-03-29T10:52:18.000Z,1023.578
2019-03-29T11:02:18.000Z,1023.419
2019-03-29T11:12:18.000Z,1023.303
2019-03-29T11:22:18.000Z,1023.171
2019-03-29T11:32:18.000Z,1023.137
2019-03-29T11:42:18.000Z,1022.982
2019-03-29T11:52:18.000Z,1022.915
2019-03-29T12:02:18.000Z,1022.827
2019-03-29T12:12:19.000Z,1022.631
2019-03-29T12:22:18.000Z,1022.511
2019-03-29T12:32:18.000Z,1022.317
2019-03-29T12:42:19.000Z,1022.143
2019-03-29T12:52:19.000Z,1022.11
2019-03-29T13:02:19.000Z,1021.982
2019-03-29T13:12:19.000Z,1021.842
2019-03-29T13:22:20.000Z,1021.724
2019-03-29T13:32:19.000Z,1021.585
2019-03-29T13:42:19.000Z,1021.422
2019-03-29T13:52:19.000Z,1021.25
2019-03-29T14:02:19.000Z,1021.06
2019-03-29T14:12:19.000Z,1020.893
2019-03-29T14:22:19.000Z,1020.845
2019-03-29T14:32:19.000Z,1020.656
2019-03-29T14:42:19.000Z,1020.576
2019-03-29T14:52:19.000Z,1020.459
2019-03-29T15:02:19.000Z,1020.343
2019-03-29T15:12:19.000Z,1020.213
2019-03-29T15:22:19.000Z,1020.131
2019-03-29T15:32:19.000Z,1020.027
2019-03-29T15:42:19.000Z,1019.896
2019-03-29T15:52:19.000Z,1019.754
2019-03-29T16:02:19.000Z,1019.651
2019-03-29T16:12:19.000Z,1019.524
2019-03-29T16:22:19.000Z,1019.429
2019-03-29T16:32:19.000Z,1019.263
2019-03-29T16:42:19.000Z,1019.199
2019-03-29T16:52:19.000Z,1019.198
2019-03-29T17:02:19.000Z,1019.136
2019-03-29T17:12:19.000Z,1019.074
2019-03-29T17:22:19.000Z,1018.988
2019-03-29T17:32:19.000Z,1018.97
2019-03-29T17:42:19.000Z,1018.985
2019-03-29T17:52:19.000Z,1018.961
2019-03-29T18:02:19.000Z,1018.941
2019-03-29T18:12:19.000Z,1018.932
2019-03-29T18:22:19.000Z,1019.004
2019-03-29T18:32:19.000Z,1019.043
2019-03-29T18:42:19.000Z,1019.071
2019-03-29T18:52:19.000Z,1019.02
2019-03-29T19:02:19.000Z,1019.04
2019-03-29T19:12:20.000Z,1019.025
2019-03-29T19:22:19.000Z,1019.007
2019-03-29T19:42:19.000Z,1018.844
2019-03-29T19:52:19.000Z,1018.842
2019-03-29T20:02:19.000Z,1018.824
2019-03-29T20:12:19.000Z,1018.711
2019-03-29T20:22:19.000Z,1018.636
2019-03-29T20:32:20.000Z,1018.566
2019-03-29T20:42:19.000Z,1018.605
2019-03-29T20:52:19.000Z,1018.543
2019-03-29T21:02:20.000Z,1018.45
2019-03-29T21:12:20.000Z,1018.413
2019-03-29T21:22:20.000Z,1018.371
2019-03-29T21:32:20.000Z,1018.351
2019-03-29T21:42:20.000Z,1018.292
2019-03-29T21:52:20.000Z,1018.264
2019-03-29T22:02:20.000Z,1018.177
2019-03-29T22:12:20.000Z,1018.152
2019-03-29T22:22:20.000Z,1018.066
2019-03-29T22:52:22.000Z,1017.897
2019-03-29T23:02:20.000Z,1017.844
2019-03-29T23:12:20.000Z,1017.791
2019-03-29T23:22:20.000Z,1017.682
2019-03-29T23:32:21.000Z,1017.625
2019-03-29T23:42:20.000Z,1017.491
2019-03-29T23:52:20.000Z,1017.459
