createdAt,value
2018-07-03T00:02:08.843Z,99.90
2018-07-03T00:04:44.483Z,99.90
2018-07-03T00:07:20.053Z,99.90
2018-07-03T00:09:55.388Z,99.90
2018-07-03T00:12:30.810Z,99.90
2018-07-03T00:15:07.006Z,99.90
2018-07-03T00:17:42.627Z,99.90
2018-07-03T00:20:18.577Z,99.90
2018-07-03T00:22:54.132Z,99.90
2018-07-03T00:25:29.542Z,99.90
2018-07-03T00:28:05.359Z,99.90
2018-07-03T00:30:41.205Z,99.90
2018-07-03T00:33:16.830Z,99.90
2018-07-03T00:35:52.250Z,99.90
2018-07-03T00:38:28.135Z,99.90
2018-07-03T00:41:03.739Z,99.90
2018-07-03T00:43:39.121Z,99.90
2018-07-03T00:46:14.565Z,99.90
2018-07-03T00:48:50.109Z,99.90
2018-07-03T00:51:25.337Z,99.90
2018-07-03T00:54:00.907Z,99.90
2018-07-03T00:56:36.406Z,99.90
2018-07-03T00:59:11.899Z,99.90
2018-07-03T01:01:47.378Z,99.90
2018-07-03T01:04:22.994Z,99.90
2018-07-03T01:06:58.500Z,99.90
2018-07-03T01:09:33.983Z,99.90
2018-07-03T01:12:09.582Z,99.90
2018-07-03T01:14:45.177Z,99.90
2018-07-03T01:17:20.666Z,99.90
2018-07-03T01:19:56.070Z,99.90
2018-07-03T01:22:31.413Z,99.90
2018-07-03T01:25:07.070Z,99.90
2018-07-03T01:27:42.369Z,99.90
2018-07-03T01:30:17.954Z,99.90
2018-07-03T01:32:53.337Z,99.90
2018-07-03T01:35:28.950Z,99.90
2018-07-03T01:38:04.204Z,99.90
2018-07-03T01:40:39.729Z,99.90
2018-07-03T01:45:50.625Z,99.90
2018-07-03T01:48:26.130Z,99.90
2018-07-03T01:51:01.513Z,99.90
2018-07-03T01:53:36.993Z,99.90
2018-07-03T01:56:12.506Z,99.90
2018-07-03T01:58:47.697Z,99.90
2018-07-03T02:01:23.161Z,99.90
2018-07-03T03:03:15.649Z,99.90
2018-07-03T03:05:51.603Z,99.90
2018-07-03T03:08:27.435Z,99.90
2018-07-03T03:11:03.039Z,99.90
2018-07-03T03:16:15.541Z,99.90
2018-07-03T03:18:51.165Z,99.90
2018-07-03T03:21:26.758Z,99.90
2018-07-03T03:24:02.006Z,99.90
2018-07-03T03:26:38.341Z,99.90
2018-07-03T03:29:13.752Z,99.90
2018-07-03T03:31:49.231Z,99.90
2018-07-03T03:34:24.686Z,99.90
2018-07-03T03:37:00.226Z,99.90
2018-07-03T03:42:11.124Z,99.90
2018-07-03T03:44:46.858Z,99.90
2018-07-03T03:47:22.309Z,99.90
2018-07-03T03:49:58.245Z,99.90
2018-07-03T03:52:33.713Z,99.90
2018-07-03T03:55:09.221Z,99.90
2018-07-03T04:00:19.886Z,99.90
2018-07-03T04:02:55.398Z,99.90
2018-07-03T04:05:31.130Z,99.90
2018-07-03T04:08:07.000Z,99.90
2018-07-03T04:10:42.483Z,99.90
2018-07-03T04:13:17.998Z,99.90
2018-07-03T04:15:53.459Z,99.90
2018-07-03T04:18:35.235Z,99.90
2018-07-03T04:21:10.575Z,99.90
2018-07-03T04:23:46.132Z,99.90
2018-07-03T04:26:21.549Z,99.90
2018-07-03T04:28:57.038Z,99.90
2018-07-03T04:31:32.598Z,99.90
2018-07-03T04:34:08.158Z,99.90
2018-07-03T04:36:43.473Z,99.90
2018-07-03T04:39:19.201Z,99.90
2018-07-03T04:41:54.694Z,99.90
2018-07-03T04:44:30.487Z,99.90
2018-07-03T04:47:05.991Z,99.90
2018-07-03T04:49:41.677Z,99.90
2018-07-03T04:52:17.071Z,99.90
2018-07-03T04:54:52.662Z,99.90
2018-07-03T04:57:27.897Z,99.90
2018-07-03T05:00:03.582Z,99.90
2018-07-03T05:02:38.894Z,99.90
2018-07-03T05:05:14.886Z,99.90
2018-07-03T05:07:50.200Z,99.90
2018-07-03T05:10:25.835Z,99.90
2018-07-03T05:13:01.277Z,99.90
2018-07-03T05:15:36.657Z,97.80
2018-07-03T05:18:12.106Z,96.20
2018-07-03T05:20:47.650Z,94.10
2018-07-03T05:23:23.087Z,93.40
2018-07-03T05:25:58.645Z,93.10
2018-07-03T05:28:34.041Z,91.60
2018-07-03T05:31:09.547Z,91.00
2018-07-03T05:33:44.854Z,91.00
2018-07-03T05:36:20.425Z,90.30
2018-07-03T05:38:55.869Z,89.80
2018-07-03T05:41:31.338Z,87.20
2018-07-03T05:44:06.758Z,85.90
2018-07-03T05:46:42.099Z,86.70
2018-07-03T05:49:17.474Z,87.40
2018-07-03T05:51:52.896Z,86.10
2018-07-03T05:54:28.442Z,86.10
2018-07-03T05:57:04.098Z,85.70
2018-07-03T05:59:39.602Z,85.00
2018-07-03T06:02:15.185Z,83.10
2018-07-03T06:04:50.748Z,81.90
2018-07-03T06:10:01.361Z,80.50
2018-07-03T06:12:37.070Z,80.60
2018-07-03T06:15:12.270Z,78.50
2018-07-03T06:17:47.863Z,78.00
2018-07-03T06:20:23.321Z,78.90
2018-07-03T06:22:58.850Z,78.00
2018-07-03T06:25:34.226Z,77.00
2018-07-03T06:28:09.766Z,76.80
2018-07-03T06:39:55.799Z,75.50
2018-07-03T06:45:06.794Z,76.20
2018-07-03T06:47:42.065Z,76.20
2018-07-03T06:50:17.689Z,74.30
2018-07-03T06:55:28.774Z,72.60
2018-07-03T06:58:04.221Z,74.70
2018-07-03T07:00:39.875Z,71.60
2018-07-03T07:03:15.382Z,73.20
2018-07-03T07:05:51.061Z,72.90
2018-07-03T07:08:26.435Z,72.30
2018-07-03T07:11:02.158Z,71.70
2018-07-03T07:13:37.338Z,71.70
2018-07-03T07:16:13.053Z,70.40
2018-07-03T07:18:48.461Z,69.70
2018-07-03T07:21:23.838Z,68.70
2018-07-03T07:23:59.207Z,68.20
2018-07-03T07:26:34.725Z,67.10
2018-07-03T07:29:10.306Z,65.40
2018-07-03T07:31:45.850Z,65.40
2018-07-03T07:34:21.250Z,63.60
2018-07-03T07:36:57.325Z,63.60
2018-07-03T07:39:32.761Z,65.10
2018-07-03T07:42:08.322Z,64.60
2018-07-03T07:44:43.588Z,63.50
2018-07-03T07:47:19.209Z,64.30
2018-07-03T07:49:54.692Z,64.00
2018-07-03T07:52:30.206Z,63.20
2018-07-03T07:55:05.452Z,65.00
2018-07-03T08:00:16.324Z,61.60
2018-07-03T08:02:51.747Z,61.30
2018-07-03T08:05:27.478Z,61.20
2018-07-03T08:08:03.185Z,62.50
2018-07-03T08:10:39.066Z,63.30
2018-07-03T08:13:14.927Z,64.80
2018-07-03T08:15:50.392Z,66.20
2018-07-03T08:18:25.985Z,70.60
2018-07-03T08:23:37.695Z,72.50
2018-07-03T08:26:13.194Z,74.70
2018-07-03T08:28:48.689Z,76.10
2018-07-03T08:31:24.046Z,74.80
2018-07-03T08:33:59.595Z,74.20
2018-07-03T08:36:35.014Z,74.90
2018-07-03T08:39:12.028Z,75.90
2018-07-03T08:41:47.368Z,75.50
2018-07-03T08:44:22.920Z,76.20
2018-07-03T08:46:58.378Z,74.30
2018-07-03T08:49:33.833Z,75.90
2018-07-03T08:52:09.016Z,74.80
2018-07-03T08:54:44.378Z,74.60
2018-07-03T08:57:19.885Z,74.80
2018-07-03T08:59:55.468Z,72.80
2018-07-03T09:02:30.804Z,72.70
2018-07-03T09:05:06.559Z,72.50
2018-07-03T09:07:41.870Z,73.80
2018-07-03T09:10:17.451Z,74.20
2018-07-03T09:12:52.821Z,74.10
2018-07-03T09:15:28.241Z,73.20
2018-07-03T09:18:03.576Z,74.00
2018-07-03T09:20:39.126Z,75.80
2018-07-03T09:23:14.350Z,72.10
2018-07-03T09:28:25.012Z,74.50
2018-07-03T09:31:00.609Z,71.60
2018-07-03T09:33:36.211Z,72.60
2018-07-03T09:36:11.699Z,72.40
2018-07-03T09:38:47.435Z,72.60
2018-07-03T09:41:22.997Z,72.70
2018-07-03T09:43:58.453Z,74.00
2018-07-03T09:46:34.024Z,75.10
2018-07-03T09:49:09.357Z,74.80
2018-07-03T09:51:44.977Z,72.60
2018-07-03T09:54:20.385Z,72.40
2018-07-03T09:56:55.953Z,72.40
2018-07-03T09:59:31.389Z,73.00
2018-07-03T10:02:07.686Z,74.10
2018-07-03T10:04:43.359Z,73.50
2018-07-03T10:07:18.984Z,75.10
2018-07-03T10:09:54.342Z,73.90
2018-07-03T10:12:29.769Z,73.40
2018-07-03T10:15:05.797Z,72.40
2018-07-03T10:17:41.377Z,71.70
2018-07-03T10:20:16.821Z,67.40
2018-07-03T10:22:52.373Z,64.70
2018-07-03T10:25:27.813Z,64.20
2018-07-03T10:28:03.173Z,65.00
2018-07-03T10:30:38.526Z,65.00
2018-07-03T10:33:14.142Z,64.10
2018-07-03T10:35:49.314Z,59.60
2018-07-03T10:38:24.834Z,62.80
2018-07-03T10:41:00.352Z,62.90
2018-07-03T10:43:36.033Z,64.40
2018-07-03T10:46:11.367Z,63.90
2018-07-03T10:48:46.973Z,65.80
2018-07-03T10:51:22.423Z,67.70
2018-07-03T10:53:57.913Z,70.10
2018-07-03T10:56:33.405Z,70.40
2018-07-03T10:59:09.316Z,72.60
2018-07-03T11:01:44.701Z,72.60
2018-07-03T11:04:20.309Z,74.00
2018-07-03T11:06:56.125Z,73.90
2018-07-03T11:09:31.813Z,76.00
2018-07-03T11:12:07.734Z,76.10
2018-07-03T11:14:43.330Z,75.70
2018-07-03T11:17:19.365Z,74.30
2018-07-03T11:19:55.322Z,74.10
2018-07-03T11:22:30.654Z,72.30
2018-07-03T11:25:06.335Z,70.20
2018-07-03T11:27:41.807Z,71.20
2018-07-03T11:30:17.330Z,71.50
2018-07-03T11:32:52.649Z,70.20
2018-07-03T11:35:28.109Z,69.10
2018-07-03T11:38:03.310Z,71.20
2018-07-03T11:40:38.930Z,71.10
2018-07-03T11:43:14.410Z,70.00
2018-07-03T11:45:49.978Z,69.80
2018-07-03T11:48:25.348Z,70.30
2018-07-03T11:51:00.880Z,62.70
2018-07-03T11:56:12.381Z,65.60
2018-07-03T11:58:47.664Z,60.00
2018-07-03T12:01:23.187Z,66.20
2018-07-03T12:03:58.622Z,69.30
2018-07-03T12:06:34.473Z,73.40
2018-07-03T12:09:10.937Z,75.00
2018-07-03T12:11:46.808Z,76.50
2018-07-03T12:14:22.237Z,75.40
2018-07-03T12:19:32.821Z,70.20
2018-07-03T12:22:08.178Z,70.00
2018-07-03T12:27:18.870Z,74.80
2018-07-03T12:29:54.053Z,75.00
2018-07-03T12:32:29.542Z,72.30
2018-07-03T12:35:05.115Z,71.40
2018-07-03T12:37:40.743Z,70.60
2018-07-03T12:42:51.535Z,75.40
2018-07-03T12:45:26.898Z,75.10
2018-07-03T12:48:02.422Z,72.80
2018-07-03T12:50:37.966Z,71.10
2018-07-03T12:53:13.528Z,69.20
2018-07-03T12:55:48.990Z,68.50
2018-07-03T12:58:24.605Z,68.50
2018-07-03T13:00:59.965Z,67.40
2018-07-03T13:03:35.593Z,67.90
2018-07-03T13:06:11.277Z,71.40
2018-07-03T13:08:47.027Z,71.80
2018-07-03T13:11:22.562Z,72.30
2018-07-03T13:13:58.089Z,74.10
2018-07-03T13:16:33.541Z,74.70
2018-07-03T13:19:08.963Z,76.00
2018-07-03T13:21:44.451Z,76.20
2018-07-03T13:24:19.910Z,76.00
2018-07-03T13:26:55.425Z,74.10
2018-07-03T13:29:30.693Z,73.80
2018-07-03T13:32:06.631Z,72.70
2018-07-03T13:34:41.881Z,73.80
2018-07-03T13:37:17.467Z,74.50
2018-07-03T13:39:52.574Z,75.10
2018-07-03T13:42:27.998Z,75.20
2018-07-03T13:45:03.420Z,75.20
2018-07-03T13:47:38.780Z,74.90
2018-07-03T13:50:14.022Z,74.90
2018-07-03T13:52:49.372Z,76.90
2018-07-03T13:58:00.056Z,77.40
2018-07-03T14:00:35.511Z,77.30
2018-07-03T14:03:11.038Z,79.90
2018-07-03T14:05:46.589Z,79.90
2018-07-03T14:08:22.033Z,79.80
2018-07-03T14:10:57.278Z,79.90
2018-07-03T14:13:33.057Z,79.90
2018-07-03T14:16:08.518Z,80.70
2018-07-03T14:18:44.126Z,81.00
2018-07-03T14:21:19.569Z,80.00
2018-07-03T14:23:55.118Z,80.20
2018-07-03T14:26:30.966Z,81.60
2018-07-03T14:29:06.418Z,81.90
2018-07-03T14:31:41.906Z,81.10
2018-07-03T14:34:17.425Z,79.90
2018-07-03T14:36:53.161Z,80.50
2018-07-03T14:39:29.030Z,81.60
2018-07-03T14:42:04.525Z,80.50
2018-07-03T14:44:40.126Z,80.80
2018-07-03T14:47:15.605Z,81.60
2018-07-03T14:49:51.426Z,81.30
2018-07-03T14:52:26.913Z,81.30
2018-07-03T14:55:02.314Z,81.60
2018-07-03T14:57:37.791Z,81.50
2018-07-03T15:00:13.617Z,82.30
2018-07-03T15:02:49.145Z,82.60
2018-07-03T15:05:24.958Z,83.00
2018-07-03T15:08:00.314Z,83.20
2018-07-03T15:10:35.701Z,83.70
2018-07-03T15:13:11.161Z,85.10
2018-07-03T15:15:46.811Z,85.30
2018-07-03T15:18:22.269Z,85.70
2018-07-03T15:20:57.695Z,85.90
2018-07-03T15:23:33.277Z,85.70
2018-07-03T15:26:08.886Z,86.50
2018-07-03T15:28:44.085Z,85.90
2018-07-03T15:31:19.787Z,86.30
2018-07-03T15:33:55.157Z,86.20
2018-07-03T15:36:30.666Z,86.30
2018-07-03T15:39:10.874Z,84.60
2018-07-03T15:41:46.573Z,84.50
2018-07-03T15:44:38.927Z,84.30
2018-07-03T15:47:14.498Z,84.30
2018-07-03T15:49:50.133Z,85.00
2018-07-03T15:52:25.765Z,85.10
2018-07-03T15:55:01.252Z,84.70
2018-07-03T15:57:36.757Z,84.80
2018-07-03T16:00:14.857Z,84.90
2018-07-03T16:03:07.446Z,83.00
2018-07-03T16:06:05.363Z,81.50
2018-07-03T16:08:58.342Z,81.60
2018-07-03T16:11:33.649Z,84.30
2018-07-03T16:14:09.940Z,86.20
2018-07-03T16:16:45.371Z,83.50
2018-07-03T16:19:26.175Z,83.60
2018-07-03T16:22:01.517Z,83.40
2018-07-03T16:27:12.112Z,81.60
2018-07-03T16:29:47.526Z,82.10
2018-07-03T16:34:58.141Z,84.30
2018-07-03T16:37:33.650Z,83.60
2018-07-03T16:40:09.310Z,82.70
2018-07-03T16:42:44.690Z,83.40
2018-07-03T16:45:20.637Z,85.10
2018-07-03T16:47:55.997Z,85.90
2018-07-03T16:50:31.601Z,85.80
2018-07-03T16:53:06.828Z,86.10
2018-07-03T16:55:42.295Z,85.80
2018-07-03T16:58:17.725Z,86.40
2018-07-03T17:00:53.385Z,87.10
2018-07-03T17:03:28.857Z,86.50
2018-07-03T17:06:04.790Z,86.70
2018-07-03T17:08:40.325Z,86.90
2018-07-03T17:11:15.908Z,88.00
2018-07-03T17:13:51.271Z,89.60
2018-07-03T17:16:26.669Z,89.70
2018-07-03T17:19:07.229Z,89.90
2018-07-03T17:21:42.773Z,89.60
2018-07-03T17:24:18.138Z,90.00
2018-07-03T17:26:53.882Z,89.40
2018-07-03T17:29:29.222Z,90.30
2018-07-03T17:32:04.889Z,90.00
2018-07-03T17:34:40.235Z,90.30
2018-07-03T17:37:15.872Z,90.60
2018-07-03T17:40:08.389Z,90.90
2018-07-03T17:43:31.370Z,91.40
2018-07-03T17:46:09.074Z,91.90
2018-07-03T17:48:44.555Z,91.90
2018-07-03T17:53:55.489Z,92.60
2018-07-03T17:56:30.873Z,92.80
2018-07-03T17:59:07.218Z,92.30
2018-07-03T18:01:42.549Z,91.80
2018-07-03T18:06:54.795Z,92.00
2018-07-03T18:09:30.439Z,92.80
2018-07-03T18:12:05.698Z,93.30
2018-07-03T18:14:41.226Z,94.50
2018-07-03T18:17:16.691Z,94.90
2018-07-03T18:19:52.322Z,95.60
2018-07-03T18:22:27.857Z,96.00
2018-07-03T18:25:04.021Z,96.40
2018-07-03T18:27:39.529Z,96.40
2018-07-03T18:30:15.425Z,96.60
2018-07-03T18:32:50.609Z,97.00
2018-07-03T18:35:26.214Z,97.50
2018-07-03T18:38:01.737Z,98.40
2018-07-03T18:40:37.207Z,99.20
2018-07-03T18:43:13.051Z,99.90
2018-07-03T18:45:48.405Z,99.90
2018-07-03T18:48:23.933Z,99.90
2018-07-03T18:50:59.514Z,99.90
2018-07-03T18:53:34.957Z,99.90
2018-07-03T18:56:10.683Z,99.90
2018-07-03T18:58:46.019Z,99.90
2018-07-03T19:01:21.898Z,99.90
2018-07-03T19:03:57.365Z,99.90
2018-07-03T19:06:33.325Z,99.90
2018-07-03T19:09:09.146Z,99.90
2018-07-03T19:11:44.803Z,99.90
2018-07-03T19:14:20.280Z,99.90
2018-07-03T19:16:56.414Z,99.90
2018-07-03T19:19:31.872Z,99.90
2018-07-03T19:22:07.503Z,99.90
2018-07-03T19:24:42.833Z,99.90
2018-07-03T19:27:18.598Z,99.90
2018-07-03T19:29:54.087Z,99.90
2018-07-03T19:32:29.797Z,99.90
2018-07-03T19:35:05.445Z,99.90
2018-07-03T19:37:40.942Z,99.90
2018-07-03T19:40:16.426Z,99.90
2018-07-03T19:43:29.037Z,99.90
2018-07-03T19:46:05.121Z,99.90
2018-07-03T19:48:40.477Z,99.90
2018-07-03T19:51:15.905Z,99.90
2018-07-03T19:53:51.101Z,99.90
2018-07-03T19:56:26.611Z,99.90
2018-07-03T20:01:37.381Z,99.90
2018-07-03T20:06:48.382Z,99.90
2018-07-03T20:09:23.894Z,99.90
2018-07-03T20:11:59.666Z,99.90
2018-07-03T20:14:35.166Z,99.90
2018-07-03T20:17:10.865Z,99.90
2018-07-03T20:19:46.113Z,99.90
2018-07-03T20:22:21.666Z,99.90
2018-07-03T20:27:32.353Z,99.90
2018-07-03T20:30:07.717Z,99.90
2018-07-03T20:32:43.434Z,99.90
2018-07-03T20:35:18.963Z,99.90
2018-07-03T20:37:56.691Z,99.90
2018-07-03T20:41:01.520Z,99.90
2018-07-03T20:43:39.192Z,99.90
2018-07-03T20:46:14.861Z,99.90
2018-07-03T20:48:50.420Z,99.90
2018-07-03T20:51:25.909Z,99.90
2018-07-03T20:54:01.517Z,99.90
2018-07-03T20:56:36.975Z,99.90
2018-07-03T20:59:12.510Z,99.90
2018-07-03T21:01:47.845Z,99.90
2018-07-03T21:04:23.340Z,99.90
2018-07-03T21:06:59.425Z,99.90
2018-07-03T21:09:35.054Z,99.90
2018-07-03T21:12:10.446Z,99.90
2018-07-03T21:14:45.986Z,99.90
2018-07-03T21:17:21.638Z,99.90
2018-07-03T21:19:56.978Z,99.90
2018-07-03T21:22:32.936Z,99.90
2018-07-03T21:25:08.150Z,99.90
2018-07-03T21:27:44.234Z,99.90
2018-07-03T21:30:26.568Z,99.90
2018-07-03T21:33:01.933Z,99.90
2018-07-03T21:38:13.489Z,99.90
2018-07-03T21:40:48.939Z,99.90
2018-07-03T21:43:24.384Z,99.90
2018-07-03T21:45:59.828Z,99.90
2018-07-03T21:48:35.298Z,99.90
2018-07-03T21:51:10.712Z,99.90
2018-07-03T21:53:46.143Z,99.90
2018-07-03T21:56:21.739Z,99.90
2018-07-03T21:58:57.461Z,99.90
2018-07-03T22:01:32.965Z,99.90
2018-07-03T22:04:08.442Z,99.90
2018-07-03T22:06:43.666Z,99.90
2018-07-03T22:09:19.494Z,99.90
2018-07-03T22:14:30.341Z,99.90
2018-07-03T22:17:06.289Z,99.90
2018-07-03T22:19:42.567Z,99.90
2018-07-03T22:24:53.257Z,99.90
2018-07-03T22:27:28.716Z,99.90
2018-07-03T22:30:04.237Z,99.90
2018-07-03T22:32:39.621Z,99.90
2018-07-03T22:35:15.153Z,99.90
2018-07-03T22:37:50.655Z,99.90
2018-07-03T22:40:26.226Z,99.90
2018-07-03T22:43:01.697Z,99.90
2018-07-03T22:45:37.318Z,99.90
2018-07-03T22:48:13.062Z,99.90
2018-07-03T22:50:48.418Z,99.90
2018-07-03T22:53:23.901Z,99.90
2018-07-03T22:55:59.405Z,99.90
2018-07-03T22:58:34.722Z,99.90
2018-07-03T23:01:10.185Z,99.90
2018-07-03T23:03:45.610Z,99.90
2018-07-03T23:06:21.213Z,99.90
2018-07-03T23:08:56.554Z,99.90
2018-07-03T23:11:32.410Z,99.90
2018-07-03T23:14:07.681Z,99.90
2018-07-03T23:16:43.477Z,99.90
2018-07-03T23:19:18.773Z,99.90
2018-07-03T23:21:54.472Z,99.90
2018-07-03T23:24:29.881Z,99.90
2018-07-03T23:27:05.397Z,99.90
2018-07-03T23:29:40.922Z,99.90
2018-07-03T23:32:16.458Z,99.90
2018-07-03T23:37:27.033Z,99.90
2018-07-03T23:40:02.361Z,99.90
2018-07-03T23:42:37.750Z,99.90
2018-07-03T23:45:12.981Z,99.90
2018-07-03T23:48:05.641Z,99.90
2018-07-03T23:50:58.230Z,99.90
2018-07-03T23:53:50.809Z,99.90
2018-07-03T23:56:43.487Z,99.90
2018-07-03T23:59:36.002Z,99.90
