createdAt,value
2023-04-06T00:14:31.381Z,0.00
2023-04-06T00:15:31.352Z,0.00
2023-04-06T00:16:31.417Z,0.00
2023-04-06T00:17:31.395Z,0.00
2023-04-06T00:18:31.363Z,0.00
2023-04-06T00:19:31.363Z,0.00
2023-04-06T00:20:31.371Z,0.00
2023-04-06T00:21:31.404Z,0.00
2023-04-06T00:22:31.377Z,0.00
2023-04-06T00:23:31.377Z,0.00
2023-04-06T00:24:31.374Z,0.00
2023-04-06T00:25:31.385Z,0.00
2023-04-06T00:26:31.383Z,0.00
2023-04-06T00:27:31.397Z,0.00
2023-04-06T00:29:31.403Z,0.00
2023-04-06T00:37:03.947Z,0.00
2023-04-06T00:38:03.925Z,0.00
2023-04-06T00:39:06.722Z,0.00
2023-04-06T01:03:34.463Z,0.00
2023-04-06T01:17:20.095Z,0.00
2023-04-06T01:18:20.104Z,0.00
2023-04-06T01:19:20.123Z,0.00
2023-04-06T01:20:20.096Z,0.00
2023-04-06T01:21:20.098Z,0.00
2023-04-06T01:22:20.104Z,0.00
2023-04-06T01:23:20.106Z,0.00
2023-04-06T01:24:20.114Z,0.00
2023-04-06T01:25:20.132Z,0.00
2023-04-06T01:26:20.147Z,0.00
2023-04-06T01:27:20.114Z,0.00
2023-04-06T01:28:20.116Z,0.00
2023-04-06T01:29:20.116Z,0.00
2023-04-06T01:30:20.124Z,0.00
2023-04-06T01:31:20.152Z,0.00
2023-04-06T01:32:20.128Z,0.00
2023-04-06T01:33:20.126Z,0.00
2023-04-06T01:34:20.132Z,0.00
2023-04-06T01:35:20.190Z,0.00
2023-04-06T02:18:43.766Z,0.00
2023-04-06T02:19:43.744Z,0.00
2023-04-06T02:20:43.745Z,0.00
2023-04-06T02:21:43.750Z,0.00
2023-04-06T02:22:43.753Z,0.00
2023-04-06T02:23:44.463Z,0.00
2023-04-06T03:00:31.018Z,0.00
2023-04-06T03:01:31.028Z,0.00
2023-04-06T03:21:39.334Z,0.00
2023-04-06T03:22:39.306Z,0.00
2023-04-06T03:23:39.316Z,0.00
2023-04-06T03:24:39.313Z,0.00
2023-04-06T03:30:28.588Z,0.00
2023-04-06T03:31:28.677Z,0.00
2023-04-06T03:32:28.611Z,0.00
2023-04-06T03:48:29.830Z,0.00
2023-04-06T03:50:32.035Z,0.00
2023-04-06T03:54:50.358Z,0.00
2023-04-06T03:55:50.405Z,0.00
2023-04-06T03:56:50.353Z,0.00
2023-04-06T03:57:50.352Z,0.00
2023-04-06T03:58:50.395Z,0.00
2023-04-06T03:59:50.351Z,0.00
2023-04-06T04:00:50.360Z,0.00
2023-04-06T04:04:16.219Z,0.00
2023-04-06T04:05:19.889Z,0.00
2023-04-06T04:06:16.197Z,0.00
2023-04-06T04:07:16.200Z,0.00
2023-04-06T04:08:16.212Z,0.00
2023-04-06T04:09:16.267Z,0.00
2023-04-06T04:13:29.417Z,0.00
2023-04-06T04:14:29.411Z,0.00
2023-04-06T04:15:29.413Z,0.00
2023-04-06T04:16:29.511Z,0.00
2023-04-06T04:17:29.428Z,0.00
2023-04-06T04:18:29.422Z,0.00
2023-04-06T04:19:29.444Z,0.00
2023-04-06T04:20:29.418Z,0.00
2023-04-06T04:21:29.423Z,0.00
2023-04-06T04:22:29.428Z,0.00
2023-04-06T04:23:29.432Z,0.00
2023-04-06T04:24:29.428Z,0.00
2023-04-06T04:25:29.431Z,0.00
2023-04-06T04:26:29.428Z,0.00
2023-04-06T04:27:29.439Z,0.00
2023-04-06T04:28:29.434Z,0.00
2023-04-06T04:29:29.437Z,0.00
2023-04-06T04:30:29.447Z,0.00
2023-04-06T04:31:29.493Z,0.00
2023-04-06T04:32:29.458Z,0.00
2023-04-06T04:33:29.457Z,0.00
2023-04-06T04:34:29.452Z,0.00
2023-04-06T04:35:29.500Z,0.00
2023-04-06T04:36:29.454Z,0.00
2023-04-06T04:37:29.458Z,5.63
2023-04-06T04:38:29.459Z,5.63
2023-04-06T04:39:29.483Z,5.63
2023-04-06T04:40:29.464Z,5.63
2023-04-06T04:41:29.466Z,5.63
2023-04-06T04:42:29.465Z,5.63
2023-04-06T04:43:30.753Z,5.63
2023-04-06T04:44:29.469Z,5.63
2023-04-06T04:45:29.480Z,11.25
2023-04-06T04:46:29.504Z,11.25
2023-04-06T04:47:29.500Z,11.25
2023-04-06T04:48:29.477Z,11.25
2023-04-06T04:49:29.480Z,11.25
2023-04-06T04:50:29.496Z,11.25
2023-04-06T04:51:29.509Z,11.25
2023-04-06T04:52:29.485Z,16.88
2023-04-06T04:53:29.488Z,16.88
2023-04-06T04:54:29.493Z,16.88
2023-04-06T04:55:29.489Z,16.88
2023-04-06T04:56:29.499Z,16.88
2023-04-06T04:57:29.498Z,16.88
2023-04-06T04:58:29.496Z,16.88
2023-04-06T04:59:29.511Z,22.50
2023-04-06T05:00:29.509Z,22.50
2023-04-06T05:01:30.294Z,22.50
2023-04-06T05:02:29.627Z,22.50
2023-04-06T05:03:29.574Z,22.50
2023-04-06T05:04:29.504Z,28.13
2023-04-06T05:05:29.510Z,28.13
2023-04-06T05:06:29.509Z,28.13
2023-04-06T05:07:29.533Z,28.13
2023-04-06T05:08:29.513Z,28.13
2023-04-06T05:09:29.516Z,33.75
2023-04-06T05:10:29.522Z,33.75
2023-04-06T05:11:29.524Z,33.75
2023-04-06T05:12:29.518Z,33.75
2023-04-06T05:13:29.522Z,33.75
2023-04-06T05:14:29.529Z,33.75
2023-04-06T05:15:29.553Z,39.38
2023-04-06T05:16:29.526Z,39.38
2023-04-06T05:17:29.550Z,39.38
2023-04-06T05:18:29.532Z,39.38
2023-04-06T05:19:29.532Z,45.00
2023-04-06T05:20:29.532Z,45.00
2023-04-06T05:21:29.533Z,50.63
2023-04-06T05:22:29.537Z,50.63
2023-04-06T05:23:29.560Z,50.63
2023-04-06T05:24:29.546Z,45.00
2023-04-06T05:25:29.569Z,50.63
2023-04-06T05:26:29.545Z,50.63
2023-04-06T05:27:29.546Z,50.63
2023-04-06T05:28:29.546Z,50.63
2023-04-06T05:29:29.549Z,50.63
2023-04-06T05:30:29.548Z,56.25
2023-04-06T05:31:29.579Z,56.25
2023-04-06T05:32:29.591Z,56.25
2023-04-06T05:33:29.556Z,56.25
2023-04-06T05:34:29.566Z,61.88
2023-04-06T05:35:29.591Z,61.88
2023-04-06T05:36:29.562Z,61.88
2023-04-06T05:37:29.563Z,61.88
2023-04-06T05:38:32.184Z,61.88
2023-04-06T05:39:29.585Z,67.50
2023-04-06T05:40:29.561Z,67.50
2023-04-06T05:41:29.561Z,67.50
2023-04-06T05:42:29.563Z,67.50
2023-04-06T05:43:29.565Z,67.50
2023-04-06T05:44:29.565Z,73.13
2023-04-06T05:45:29.565Z,73.13
2023-04-06T05:46:29.674Z,73.13
2023-04-06T05:47:29.591Z,73.13
2023-04-06T05:48:29.570Z,73.13
2023-04-06T05:49:29.585Z,73.13
2023-04-06T05:50:29.572Z,73.13
2023-04-06T05:51:29.574Z,73.13
2023-04-06T05:52:29.581Z,73.13
2023-04-06T05:53:29.576Z,73.13
2023-04-06T05:54:29.579Z,73.13
2023-04-06T05:55:29.606Z,78.75
2023-04-06T05:56:29.585Z,78.75
2023-04-06T05:57:29.584Z,78.75
2023-04-06T05:58:29.586Z,78.75
2023-04-06T05:59:29.658Z,78.75
2023-04-06T06:00:29.609Z,78.75
2023-04-06T06:01:29.588Z,84.38
2023-04-06T06:02:29.811Z,84.38
2023-04-06T06:03:29.599Z,84.38
2023-04-06T06:04:29.653Z,84.38
2023-04-06T06:05:29.782Z,84.38
2023-04-06T06:06:29.596Z,84.38
2023-04-06T06:07:29.602Z,84.38
2023-04-06T06:08:29.602Z,90.00
2023-04-06T06:09:29.608Z,90.00
2023-04-06T06:10:29.608Z,90.00
2023-04-06T06:13:14.750Z,90.00
2023-04-06T06:14:16.139Z,90.00
2023-04-06T06:17:56.081Z,95.63
2023-04-06T06:19:43.149Z,95.63
2023-04-06T06:20:43.141Z,95.63
2023-04-06T06:21:43.147Z,95.63
2023-04-06T06:22:43.150Z,95.63
2023-04-06T06:23:43.150Z,95.63
2023-04-06T06:24:43.150Z,95.63
2023-04-06T06:25:43.162Z,95.63
2023-04-06T06:26:43.153Z,95.63
2023-04-06T06:27:43.162Z,101.25
2023-04-06T06:28:43.182Z,101.25
2023-04-06T06:29:43.181Z,106.88
2023-04-06T06:30:43.174Z,101.25
2023-04-06T06:31:43.254Z,101.25
2023-04-06T06:32:43.225Z,101.25
2023-04-06T06:33:43.174Z,101.25
2023-04-06T06:34:43.174Z,101.25
2023-04-06T06:36:44.075Z,101.25
2023-04-06T06:37:43.198Z,106.88
2023-04-06T06:38:43.185Z,106.88
2023-04-06T06:39:43.184Z,106.88
2023-04-06T06:40:43.192Z,106.88
2023-04-06T06:41:43.198Z,106.88
2023-04-06T06:42:43.203Z,106.88
2023-04-06T06:43:43.193Z,106.88
2023-04-06T06:44:43.219Z,106.88
2023-04-06T06:45:43.226Z,106.88
2023-04-06T06:46:43.266Z,112.50
2023-04-06T06:47:43.254Z,118.13
2023-04-06T06:48:43.204Z,112.50
2023-04-06T06:49:43.218Z,112.50
2023-04-06T06:50:43.206Z,112.50
2023-04-06T06:51:43.210Z,112.50
2023-04-06T06:52:43.209Z,112.50
2023-04-06T06:53:43.221Z,112.50
2023-04-06T06:54:43.223Z,118.13
2023-04-06T06:55:43.233Z,118.13
2023-04-06T06:56:43.222Z,118.13
2023-04-06T06:57:43.295Z,118.13
2023-04-06T06:58:43.226Z,118.13
2023-04-06T06:59:43.262Z,118.13
2023-04-06T07:00:43.394Z,118.13
2023-04-06T07:01:43.305Z,118.13
2023-04-06T07:02:43.267Z,123.75
2023-04-06T07:03:43.294Z,123.75
2023-04-06T07:04:43.308Z,123.75
2023-04-06T07:05:43.257Z,123.75
2023-04-06T07:06:43.245Z,123.75
2023-04-06T07:07:43.304Z,123.75
2023-04-06T07:08:43.243Z,123.75
2023-04-06T07:09:43.253Z,123.75
2023-04-06T07:10:43.268Z,129.38
2023-04-06T07:11:43.264Z,129.38
2023-04-06T07:12:43.249Z,129.38
2023-04-06T07:13:43.260Z,129.38
2023-04-06T07:14:43.267Z,135.00
2023-04-06T07:15:43.260Z,135.00
2023-04-06T07:16:43.367Z,135.00
2023-04-06T07:17:43.295Z,140.63
2023-04-06T07:18:43.272Z,140.63
2023-04-06T07:19:43.285Z,140.63
2023-04-06T07:20:43.265Z,146.25
2023-04-06T07:21:43.267Z,146.25
2023-04-06T07:22:43.271Z,146.25
2023-04-06T07:23:43.290Z,151.88
2023-04-06T07:24:43.274Z,151.88
2023-04-06T07:26:25.815Z,157.50
2023-04-06T07:27:25.835Z,157.50
2023-04-06T07:28:25.818Z,157.50
2023-04-06T07:29:25.823Z,163.13
2023-04-06T07:30:25.843Z,163.13
2023-04-06T07:31:25.855Z,168.75
2023-04-06T07:32:25.877Z,168.75
2023-04-06T07:33:25.837Z,174.38
2023-04-06T07:34:25.835Z,174.38
2023-04-06T07:35:25.844Z,174.38
2023-04-06T07:36:25.835Z,174.38
2023-04-06T07:37:25.842Z,180.00
2023-04-06T07:38:25.848Z,174.38
2023-04-06T07:39:25.847Z,174.38
2023-04-06T07:40:25.867Z,180.00
2023-04-06T07:41:25.853Z,180.00
2023-04-06T07:42:25.853Z,180.00
2023-04-06T07:43:25.858Z,185.63
2023-04-06T07:44:25.860Z,185.63
2023-04-06T07:45:25.883Z,185.63
2023-04-06T07:46:25.923Z,185.63
2023-04-06T07:47:25.885Z,191.25
2023-04-06T07:48:25.907Z,191.25
2023-04-06T07:49:25.877Z,191.25
2023-04-06T07:50:25.874Z,196.88
2023-04-06T07:51:25.879Z,196.88
2023-04-06T07:52:25.886Z,196.88
2023-04-06T07:53:25.884Z,196.88
2023-04-06T07:54:25.884Z,196.88
2023-04-06T07:55:25.893Z,202.50
2023-04-06T07:56:25.902Z,202.50
2023-04-06T07:57:25.890Z,202.50
2023-04-06T07:58:25.897Z,208.13
2023-04-06T07:59:25.916Z,208.13
2023-04-06T08:00:25.903Z,208.13
2023-04-06T08:01:25.906Z,208.13
2023-04-06T08:02:25.953Z,213.75
2023-04-06T08:03:26.066Z,213.75
2023-04-06T08:04:26.023Z,213.75
2023-04-06T08:05:25.948Z,219.38
2023-04-06T08:06:25.918Z,219.38
2023-04-06T08:07:25.932Z,219.38
2023-04-06T08:08:25.931Z,225.00
2023-04-06T08:09:25.928Z,225.00
2023-04-06T08:10:25.942Z,225.00
2023-04-06T08:11:25.934Z,230.63
2023-04-06T08:12:25.935Z,230.63
2023-04-06T08:13:25.937Z,230.63
2023-04-06T08:14:25.945Z,236.25
2023-04-06T08:15:25.984Z,236.25
2023-04-06T08:16:25.955Z,236.25
2023-04-06T08:17:26.018Z,241.88
2023-04-06T08:18:25.955Z,241.88
2023-04-06T08:19:25.956Z,247.50
2023-04-06T08:20:26.021Z,247.50
2023-04-06T08:21:25.972Z,253.13
2023-04-06T08:22:25.989Z,258.75
2023-04-06T08:23:25.969Z,258.75
2023-04-06T08:24:25.978Z,264.38
2023-04-06T08:25:25.975Z,275.63
2023-04-06T08:26:25.979Z,281.25
2023-04-06T08:27:25.987Z,286.88
2023-04-06T08:28:25.987Z,292.50
2023-04-06T08:29:25.999Z,309.38
2023-04-06T08:30:26.010Z,320.63
2023-04-06T08:31:26.061Z,343.13
2023-04-06T08:32:26.057Z,495.00
2023-04-06T08:33:26.016Z,810.00
2023-04-06T08:34:26.030Z,1051.88
2023-04-06T08:35:28.678Z,1102.50
2023-04-06T08:36:26.013Z,1130.63
2023-04-06T08:37:26.043Z,1158.75
2023-04-06T08:38:26.020Z,1181.25
2023-04-06T08:39:26.032Z,1203.75
2023-04-06T08:40:26.044Z,1231.88
2023-04-06T15:43:00.159Z,500.63
2023-04-06T15:44:00.123Z,489.38
2023-04-06T15:45:00.180Z,483.75
2023-04-06T15:46:00.159Z,478.13
2023-04-06T15:47:00.208Z,472.50
2023-04-06T15:48:00.194Z,461.25
2023-04-06T15:49:00.169Z,455.63
2023-04-06T15:50:00.214Z,450.00
2023-04-06T15:51:00.186Z,433.13
2023-04-06T15:52:00.810Z,427.50
2023-04-06T15:53:00.216Z,421.88
2023-04-06T15:54:00.227Z,416.25
2023-04-06T16:35:19.046Z,106.88
2023-04-06T16:36:19.039Z,101.25
2023-04-06T16:37:19.041Z,101.25
2023-04-06T16:38:19.052Z,95.63
2023-04-06T16:39:19.058Z,95.63
2023-04-06T16:40:19.066Z,90.00
2023-04-06T16:41:19.084Z,90.00
2023-04-06T16:42:20.301Z,84.38
2023-04-06T16:43:19.906Z,84.38
2023-04-06T16:44:19.346Z,84.38
2023-04-06T16:45:19.107Z,78.75
2023-04-06T16:46:19.161Z,78.75
2023-04-06T16:47:19.141Z,78.75
2023-04-06T16:48:19.143Z,73.13
2023-04-06T16:49:19.140Z,73.13
2023-04-06T16:50:19.156Z,73.13
2023-04-06T16:51:19.182Z,67.50
2023-04-06T16:52:20.378Z,67.50
2023-04-06T16:54:01.789Z,61.88
2023-04-06T16:55:01.999Z,61.88
2023-04-06T16:57:15.436Z,61.88
2023-04-06T16:58:14.414Z,56.25
2023-04-06T16:59:17.845Z,56.25
2023-04-06T17:01:32.097Z,56.25
2023-04-06T17:02:32.172Z,50.63
2023-04-06T17:03:32.195Z,50.63
2023-04-06T17:09:20.590Z,45.00
2023-04-06T17:10:28.572Z,45.00
2023-04-06T17:11:27.789Z,45.00
2023-04-06T18:06:25.987Z,0.00
2023-04-06T18:07:25.677Z,0.00
2023-04-06T18:08:25.684Z,0.00
