createdAt,value
2022-12-20T14:40:55.441Z,98463.16
2022-12-20T14:44:02.171Z,98445.72
2022-12-20T14:47:11.438Z,98453.72
2022-12-20T14:53:49.061Z,98447.00
2022-12-20T14:57:06.057Z,98437.31
2022-12-20T15:00:33.534Z,98449.72
2022-12-20T15:03:35.124Z,98435.44
2022-12-20T15:07:08.005Z,98447.63
2022-12-20T15:10:05.245Z,98462.75
2022-12-20T15:13:06.263Z,98447.00
2022-12-20T15:16:00.151Z,98443.84
2022-12-20T15:18:52.381Z,98441.44
2022-12-20T15:21:48.651Z,98436.59
2022-12-20T15:24:48.604Z,98441.13
2022-12-20T15:27:45.487Z,98446.16
2022-12-20T15:31:06.753Z,98440.41
2022-12-20T15:33:58.313Z,98443.44
2022-12-20T15:37:05.836Z,98451.31
2022-12-20T15:40:07.096Z,98450.78
2022-12-20T15:43:01.707Z,98440.69
2022-12-20T15:46:06.148Z,98433.78
2022-12-20T15:49:03.330Z,98439.03
2022-12-20T15:55:41.515Z,98427.69
2022-12-20T16:02:09.276Z,98427.06
2022-12-20T16:05:03.768Z,98442.16
2022-12-20T16:11:39.629Z,98446.25
2022-12-20T16:14:48.468Z,98438.19
2022-12-20T16:18:06.146Z,98427.91
2022-12-20T16:20:57.318Z,98427.03
2022-12-20T16:23:52.667Z,98431.38
2022-12-20T16:27:03.495Z,98416.13
2022-12-20T16:30:00.752Z,98422.66
2022-12-20T16:37:19.274Z,98417.81
2022-12-20T16:40:45.774Z,98395.97
2022-12-20T16:43:57.305Z,98369.13
2022-12-20T16:46:56.131Z,98391.13
2022-12-20T16:49:55.516Z,98405.84
2022-12-20T16:53:04.293Z,98402.16
2022-12-20T16:56:26.425Z,98399.88
2022-12-20T17:00:13.602Z,98377.63
2022-12-20T17:06:35.234Z,98376.66
2022-12-20T17:12:54.922Z,98382.53
2022-12-20T17:15:57.290Z,98394.19
2022-12-20T17:19:17.182Z,98389.06
2022-12-20T17:25:29.280Z,98380.88
2022-12-20T17:28:18.872Z,98384.53
2022-12-20T17:31:20.548Z,98382.00
2022-12-20T17:34:17.168Z,98400.72
2022-12-20T17:37:15.246Z,98405.00
2022-12-20T17:40:03.628Z,98421.16
2022-12-20T17:42:52.385Z,98423.47
2022-12-20T17:45:42.742Z,98422.81
2022-12-20T17:48:34.694Z,98402.88
2022-12-20T17:51:29.148Z,98411.38
2022-12-20T17:54:20.779Z,98415.28
2022-12-20T17:57:17.720Z,98409.41
2022-12-20T18:00:10.256Z,98407.53
2022-12-20T18:02:58.973Z,98412.75
2022-12-20T18:05:47.276Z,98430.59
2022-12-20T18:09:11.830Z,98433.75
2022-12-20T18:15:56.070Z,98437.69
2022-12-20T18:24:05.172Z,98413.03
2022-12-20T18:34:56.394Z,98407.78
2022-12-20T18:38:18.332Z,98411.44
2022-12-20T18:41:19.048Z,98411.66
2022-12-20T18:44:13.388Z,98401.88
2022-12-20T18:47:09.591Z,98402.84
2022-12-20T18:50:04.425Z,98390.03
2022-12-20T18:53:26.928Z,98400.78
2022-12-20T18:56:22.912Z,98389.84
2022-12-20T18:59:33.809Z,98375.38
2022-12-20T19:06:11.803Z,98355.94
2022-12-20T19:09:15.143Z,98353.34
2022-12-20T19:15:33.040Z,98353.03
2022-12-20T19:18:47.038Z,98349.75
2022-12-20T19:21:44.994Z,98333.00
2022-12-20T19:24:54.082Z,98347.38
2022-12-20T19:31:38.509Z,98331.53
2022-12-20T19:38:14.676Z,98330.94
2022-12-20T19:41:18.286Z,98322.84
2022-12-20T19:44:27.906Z,98325.69
2022-12-20T19:47:42.690Z,98328.09
2022-12-20T19:51:03.980Z,98329.88
2022-12-20T19:54:38.471Z,98331.84
2022-12-20T19:57:35.755Z,98324.19
2022-12-20T20:00:27.496Z,98331.34
2022-12-20T20:03:33.931Z,98346.22
2022-12-20T20:22:47.989Z,98320.22
2022-12-20T20:50:27.863Z,98319.38
2022-12-20T20:53:54.347Z,98327.03
2022-12-20T20:56:43.380Z,98327.56
2022-12-20T20:59:33.701Z,98323.19
2022-12-20T21:02:25.213Z,98326.81
2022-12-20T21:08:22.231Z,98318.44
2022-12-20T21:11:11.736Z,98313.50
2022-12-20T21:14:00.336Z,98316.53
2022-12-20T21:16:49.205Z,98319.34
2022-12-20T21:19:41.413Z,98311.28
2022-12-20T21:22:41.080Z,98310.06
2022-12-20T21:34:33.181Z,98315.28
2022-12-20T21:37:57.613Z,98319.78
2022-12-20T21:41:24.743Z,98314.34
2022-12-20T21:44:13.197Z,98320.44
2022-12-20T21:47:01.174Z,98317.41
2022-12-20T21:49:50.263Z,98333.75
2022-12-20T21:52:42.093Z,98324.22
2022-12-20T21:55:36.851Z,98318.88
2022-12-20T21:58:30.240Z,98329.78
2022-12-20T22:01:21.151Z,98323.16
2022-12-20T22:04:10.168Z,98322.31
2022-12-20T22:06:59.113Z,98326.50
2022-12-20T22:24:05.333Z,98333.72
2022-12-20T22:26:58.582Z,98353.88
2022-12-20T22:29:46.753Z,98352.94
2022-12-20T22:32:36.083Z,98343.28
2022-12-20T22:35:24.367Z,98347.03
2022-12-20T22:38:12.360Z,98353.97
2022-12-20T22:41:09.537Z,98360.78
2022-12-20T22:44:00.501Z,98370.31
2022-12-20T22:46:48.582Z,98360.91
2022-12-20T22:49:36.700Z,98353.34
2022-12-20T22:52:24.897Z,98353.53
2022-12-20T22:55:13.788Z,98335.94
2022-12-20T22:58:01.585Z,98347.53
2022-12-20T23:00:51.024Z,98333.53
2022-12-20T23:03:39.978Z,98338.66
2022-12-20T23:06:28.247Z,98330.91
2022-12-20T23:09:16.464Z,98328.38
2022-12-20T23:12:22.220Z,98330.16
2022-12-20T23:15:29.592Z,98330.91
2022-12-20T23:18:19.189Z,98325.66
2022-12-20T23:21:24.762Z,98342.19
2022-12-20T23:24:13.085Z,98347.69
2022-12-20T23:27:02.148Z,98346.41
2022-12-20T23:29:49.955Z,98331.00
2022-12-20T23:32:38.450Z,98337.28
2022-12-20T23:35:27.885Z,98331.09
2022-12-20T23:38:15.922Z,98340.31
2022-12-20T23:41:09.564Z,98346.00
2022-12-20T23:43:57.452Z,98343.09
2022-12-20T23:46:45.288Z,98349.16
2022-12-20T23:49:36.420Z,98334.28
2022-12-20T23:52:27.237Z,98326.50
2022-12-20T23:55:15.691Z,98328.19
2022-12-20T23:58:04.212Z,98325.44
