createdAt,value
2023-03-22T00:00:15.153Z,100549.75
2023-03-22T00:02:44.273Z,100546.22
2023-03-22T00:05:12.468Z,100549.59
2023-03-22T00:07:43.420Z,100544.31
2023-03-22T00:10:12.387Z,100536.38
2023-03-22T00:12:40.890Z,100535.50
2023-03-22T00:15:12.270Z,100531.06
2023-03-22T00:17:41.943Z,100540.69
2023-03-22T00:20:11.551Z,100533.63
2023-03-22T00:22:40.510Z,100526.63
2023-03-22T00:25:09.440Z,100525.72
2023-03-22T00:27:38.034Z,100516.94
2023-03-22T00:30:10.191Z,100515.16
2023-03-22T00:32:40.379Z,100520.31
2023-03-22T00:35:09.542Z,100516.84
2023-03-22T00:37:39.504Z,100520.25
2023-03-22T00:40:13.865Z,100513.25
2023-03-22T00:42:43.203Z,100508.91
2023-03-22T00:45:13.631Z,100510.63
2023-03-22T00:47:43.623Z,100508.91
2023-03-22T00:50:12.233Z,100508.91
2023-03-22T00:52:40.482Z,100510.63
2023-03-22T00:55:09.310Z,100506.22
2023-03-22T00:57:37.768Z,100501.84
2023-03-22T01:00:12.872Z,100500.06
2023-03-22T01:02:44.430Z,100500.91
2023-03-22T01:05:21.812Z,100483.44
2023-03-22T01:07:51.631Z,100488.63
2023-03-22T01:10:20.370Z,100482.50
2023-03-22T01:12:49.325Z,100480.69
2023-03-22T01:15:18.033Z,100484.13
2023-03-22T01:17:47.675Z,100475.38
2023-03-22T01:20:16.425Z,100477.97
2023-03-22T01:22:45.402Z,100477.88
2023-03-22T01:25:14.121Z,100471.75
2023-03-22T01:27:42.654Z,100471.72
2023-03-22T01:30:11.965Z,100460.34
2023-03-22T01:32:40.952Z,100461.19
2023-03-22T01:35:11.551Z,100460.31
2023-03-22T01:37:41.574Z,100465.53
2023-03-22T01:40:13.369Z,100463.84
2023-03-22T01:42:42.280Z,100460.38
2023-03-22T01:45:38.345Z,100455.22
2023-03-22T01:48:16.383Z,100458.66
2023-03-22T01:50:56.086Z,100454.28
2023-03-22T01:53:26.750Z,100469.09
2023-03-22T01:55:58.746Z,100461.25
2023-03-22T01:58:35.243Z,100465.56
2023-03-22T02:01:06.806Z,100455.09
2023-03-22T02:03:54.282Z,100459.44
2023-03-22T02:06:26.934Z,100448.97
2023-03-22T02:09:02.820Z,100455.91
2023-03-22T02:11:35.441Z,100458.50
2023-03-22T02:14:36.185Z,100455.91
2023-03-22T02:17:44.514Z,100454.13
2023-03-22T02:20:46.958Z,100454.13
2023-03-22T02:24:14.939Z,100452.31
2023-03-22T02:27:09.159Z,100441.84
2023-03-22T02:29:45.120Z,100450.53
2023-03-22T02:33:05.112Z,100444.47
2023-03-22T02:35:56.367Z,100444.44
2023-03-22T02:41:28.912Z,100433.78
2023-03-22T02:44:09.839Z,100440.75
2023-03-22T02:46:45.916Z,100435.41
2023-03-22T02:49:22.572Z,100435.41
2023-03-22T02:52:00.690Z,100441.50
2023-03-22T02:54:36.363Z,100452.00
2023-03-22T02:57:11.079Z,100432.81
2023-03-22T02:59:42.076Z,100429.41
2023-03-22T03:02:17.331Z,100420.72
2023-03-22T03:04:50.522Z,100425.06
2023-03-22T03:07:23.748Z,100427.69
2023-03-22T03:09:52.816Z,100432.94
2023-03-22T03:12:26.206Z,100426.81
2023-03-22T03:14:56.881Z,100431.19
2023-03-22T03:17:39.868Z,100431.19
2023-03-22T03:20:29.916Z,100431.19
2023-03-22T03:23:15.173Z,100425.06
2023-03-22T03:25:58.330Z,100429.44
2023-03-22T03:28:39.113Z,100417.22
2023-03-22T03:31:25.755Z,100412.00
2023-03-22T03:34:05.514Z,100420.72
2023-03-22T03:36:38.642Z,100425.06
2023-03-22T03:39:13.022Z,100414.63
2023-03-22T03:41:43.880Z,100412.91
2023-03-22T03:44:14.910Z,100410.38
2023-03-22T03:46:47.556Z,100410.41
2023-03-22T03:49:18.082Z,100406.06
2023-03-22T03:51:52.707Z,100406.16
2023-03-22T03:54:21.637Z,100405.41
2023-03-22T03:56:50.855Z,100411.53
2023-03-22T03:59:21.719Z,100403.69
2023-03-22T04:01:52.677Z,100395.00
2023-03-22T04:04:34.634Z,100402.03
2023-03-22T04:07:06.660Z,100395.94
2023-03-22T04:09:40.388Z,100397.75
2023-03-22T04:12:32.117Z,100405.63
2023-03-22T04:15:14.989Z,100395.16
2023-03-22T04:17:46.501Z,100396.06
2023-03-22T04:20:16.636Z,100388.22
2023-03-22T04:22:46.785Z,100386.47
2023-03-22T04:25:18.220Z,100382.97
2023-03-22T04:28:00.565Z,100381.22
2023-03-22T04:30:36.218Z,100377.81
2023-03-22T04:33:07.789Z,100369.97
2023-03-22T04:35:57.932Z,100370.91
2023-03-22T04:38:33.581Z,100365.75
2023-03-22T04:41:02.766Z,100367.56
2023-03-22T04:43:39.299Z,100365.91
2023-03-22T04:46:12.909Z,100361.66
2023-03-22T04:48:48.890Z,100362.63
2023-03-22T04:51:18.989Z,100369.66
2023-03-22T04:54:05.212Z,100372.44
2023-03-22T04:56:34.452Z,100359.44
2023-03-22T04:59:05.397Z,100361.28
2023-03-22T05:01:35.441Z,100357.88
2023-03-22T05:04:12.377Z,100364.94
2023-03-22T05:06:42.106Z,100372.03
2023-03-22T05:09:18.235Z,100374.72
2023-03-22T05:11:47.215Z,100374.81
2023-03-22T05:14:29.536Z,100378.41
2023-03-22T05:16:59.399Z,100378.50
2023-03-22T05:19:28.127Z,100380.31
2023-03-22T05:21:58.376Z,100383.00
2023-03-22T05:24:38.907Z,100386.63
2023-03-22T05:27:08.415Z,100388.44
2023-03-22T05:29:37.212Z,100389.38
2023-03-22T05:32:15.083Z,100385.13
2023-03-22T05:34:45.402Z,100384.34
2023-03-22T05:37:23.466Z,100394.00
2023-03-22T05:39:55.604Z,100398.41
2023-03-22T05:42:32.294Z,100396.75
2023-03-22T05:45:02.617Z,100407.22
2023-03-22T05:47:32.464Z,100412.47
2023-03-22T05:50:05.282Z,100409.91
2023-03-22T05:52:35.566Z,100416.00
2023-03-22T05:55:20.771Z,100412.53
2023-03-22T05:57:51.429Z,100409.94
2023-03-22T06:00:21.833Z,100408.22
2023-03-22T06:03:21.017Z,100403.84
2023-03-22T06:05:56.640Z,100409.94
2023-03-22T06:08:37.548Z,100398.59
2023-03-22T06:11:07.432Z,100409.91
2023-03-22T06:13:37.321Z,100404.59
2023-03-22T06:16:07.434Z,100395.84
2023-03-22T06:18:37.098Z,100389.66
2023-03-22T06:21:10.209Z,100401.03
2023-03-22T06:23:39.512Z,100392.19
2023-03-22T06:26:11.280Z,100399.97
2023-03-22T06:28:40.348Z,100400.69
2023-03-22T06:31:10.410Z,100408.41
2023-03-22T06:33:56.641Z,100402.13
2023-03-22T06:36:35.085Z,100412.41
2023-03-22T06:39:10.411Z,100420.84
2023-03-22T06:41:39.645Z,100420.56
2023-03-22T06:44:08.364Z,100411.63
2023-03-22T06:46:59.181Z,100414.03
2023-03-22T06:49:51.452Z,100410.41
2023-03-22T06:52:25.285Z,100409.31
2023-03-22T06:54:54.183Z,100412.56
2023-03-22T06:57:22.740Z,100418.50
2023-03-22T06:59:51.372Z,100417.47
2023-03-22T07:02:19.931Z,100418.16
2023-03-22T07:05:10.702Z,100417.91
2023-03-22T07:07:39.689Z,100414.97
2023-03-22T07:10:09.564Z,100419.97
2023-03-22T07:12:38.433Z,100425.72
2023-03-22T07:15:12.873Z,100423.69
2023-03-22T07:17:50.824Z,100420.81
2023-03-22T07:20:20.702Z,100424.06
2023-03-22T07:22:51.429Z,100426.44
2023-03-22T07:25:21.931Z,100435.75
2023-03-22T07:27:56.623Z,100423.25
2023-03-22T07:30:25.316Z,100431.78
2023-03-22T07:32:53.851Z,100431.50
2023-03-22T07:35:26.249Z,100424.25
2023-03-22T07:37:55.743Z,100429.22
2023-03-22T07:40:29.977Z,100421.03
2023-03-22T07:42:59.348Z,100416.31
2023-03-22T07:45:50.494Z,100419.41
2023-03-22T07:48:42.090Z,100417.31
2023-03-22T07:51:40.621Z,100423.13
2023-03-22T07:54:09.470Z,100417.63
2023-03-22T07:56:38.293Z,100405.09
2023-03-22T07:59:06.943Z,100401.28
2023-03-22T08:01:35.759Z,100410.59
2023-03-22T08:04:09.327Z,100398.06
2023-03-22T08:06:59.911Z,100402.13
2023-03-22T08:09:29.727Z,100400.94
2023-03-22T08:11:58.845Z,100405.88
2023-03-22T08:14:36.340Z,100404.09
2023-03-22T08:17:08.818Z,100405.50
2023-03-22T08:19:37.370Z,100401.09
2023-03-22T08:22:09.355Z,100393.78
2023-03-22T08:25:03.316Z,100391.16
2023-03-22T08:27:35.360Z,100393.00
2023-03-22T08:30:05.616Z,100390.75
2023-03-22T08:32:35.726Z,100384.47
2023-03-22T08:35:07.357Z,100380.13
2023-03-22T08:37:37.007Z,100376.66
2023-03-22T08:40:10.357Z,100381.34
2023-03-22T08:42:53.148Z,100385.78
2023-03-22T08:45:21.478Z,100376.72
2023-03-22T08:47:56.338Z,100376.91
2023-03-22T08:50:26.325Z,100380.56
2023-03-22T08:53:06.727Z,100378.94
2023-03-22T08:55:37.214Z,100380.22
2023-03-22T08:58:16.321Z,100371.63
2023-03-22T09:00:56.970Z,100368.94
2023-03-22T09:03:45.734Z,100379.09
2023-03-22T09:06:14.979Z,100368.63
2023-03-22T09:08:46.340Z,100359.53
2023-03-22T09:11:18.064Z,100360.44
2023-03-22T09:13:49.092Z,100357.66
2023-03-22T09:16:18.592Z,100359.94
2023-03-22T09:18:48.452Z,100353.44
2023-03-22T09:21:19.825Z,100345.09
2023-03-22T09:23:54.789Z,100353.91
2023-03-22T09:26:29.290Z,100338.44
2023-03-22T09:28:58.172Z,100342.66
2023-03-22T09:31:26.844Z,100371.13
2023-03-22T09:34:08.260Z,100349.94
2023-03-22T09:36:37.263Z,100339.50
2023-03-22T09:39:09.899Z,100324.84
2023-03-22T09:41:45.722Z,100331.50
2023-03-22T09:44:22.255Z,100323.84
2023-03-22T09:46:56.144Z,100327.84
2023-03-22T09:49:30.456Z,100318.50
2023-03-22T09:51:59.578Z,100321.22
2023-03-22T09:54:34.575Z,100296.50
2023-03-22T09:57:09.501Z,100299.69
2023-03-22T09:59:47.344Z,100304.50
2023-03-22T10:02:44.737Z,100299.88
2023-03-22T10:05:22.348Z,100301.41
2023-03-22T10:08:32.729Z,100289.44
2023-03-22T10:11:02.782Z,100292.09
2023-03-22T10:13:37.821Z,100285.28
2023-03-22T10:16:12.014Z,100294.41
2023-03-22T10:18:47.239Z,100287.56
2023-03-22T10:21:18.831Z,100299.47
2023-03-22T10:23:53.454Z,100284.69
2023-03-22T10:26:29.401Z,100288.59
2023-03-22T10:29:04.139Z,100277.44
2023-03-22T10:31:34.853Z,100275.63
2023-03-22T10:34:07.221Z,100285.75
2023-03-22T10:36:39.750Z,100298.16
2023-03-22T10:39:18.066Z,100270.59
2023-03-22T10:41:49.411Z,100282.34
2023-03-22T10:44:20.345Z,100274.50
2023-03-22T10:46:52.115Z,100270.56
2023-03-22T10:49:27.081Z,100282.19
2023-03-22T10:52:01.352Z,100282.31
2023-03-22T10:54:29.938Z,100262.13
2023-03-22T10:56:59.485Z,100270.88
2023-03-22T10:59:48.566Z,100268.78
2023-03-22T11:02:23.310Z,100284.56
2023-03-22T11:04:53.514Z,100270.00
2023-03-22T11:07:35.937Z,100246.41
2023-03-22T11:10:24.727Z,100262.16
2023-03-22T11:12:58.002Z,100243.41
2023-03-22T11:15:31.074Z,100239.78
2023-03-22T11:18:03.339Z,100273.84
2023-03-22T11:20:33.940Z,100262.38
2023-03-22T11:23:06.857Z,100246.03
2023-03-22T11:25:38.988Z,100259.47
2023-03-22T11:28:19.087Z,100256.47
2023-03-22T11:31:03.861Z,100241.97
2023-03-22T11:33:33.881Z,100244.34
2023-03-22T11:36:05.507Z,100242.31
2023-03-22T11:38:38.882Z,100222.81
2023-03-22T11:41:23.128Z,100214.47
2023-03-22T11:43:56.661Z,100210.22
2023-03-22T11:46:25.636Z,100232.84
2023-03-22T11:49:01.158Z,100226.00
2023-03-22T11:51:35.032Z,100225.53
2023-03-22T11:54:11.710Z,100222.41
2023-03-22T11:56:46.021Z,100216.19
2023-03-22T11:59:18.277Z,100222.88
2023-03-22T12:01:51.811Z,100201.13
2023-03-22T12:04:26.989Z,100196.28
2023-03-22T12:07:00.496Z,100187.56
2023-03-22T12:09:40.714Z,100201.81
2023-03-22T12:12:17.860Z,100176.03
2023-03-22T12:14:54.735Z,100178.00
2023-03-22T12:17:36.545Z,100173.84
2023-03-22T12:20:17.519Z,100175.06
2023-03-22T12:22:52.683Z,100176.16
2023-03-22T12:25:23.870Z,100164.81
2023-03-22T12:27:57.326Z,100169.19
2023-03-22T12:30:31.262Z,100169.81
2023-03-22T12:33:06.770Z,100161.66
2023-03-22T12:35:39.982Z,100158.25
2023-03-22T12:38:29.594Z,100137.38
2023-03-22T12:41:03.140Z,100138.38
2023-03-22T12:43:47.858Z,100131.13
2023-03-22T12:46:23.757Z,100142.44
2023-03-22T12:48:57.146Z,100139.03
2023-03-22T12:51:25.689Z,100129.66
2023-03-22T12:53:57.084Z,100123.00
2023-03-22T12:56:30.659Z,100126.75
2023-03-22T12:59:04.397Z,100133.50
2023-03-22T13:01:40.638Z,100136.66
2023-03-22T13:04:32.583Z,100122.97
2023-03-22T13:07:16.520Z,100122.44
2023-03-22T13:09:46.947Z,100113.72
2023-03-22T13:12:34.801Z,100115.41
2023-03-22T13:15:41.283Z,100123.16
2023-03-22T13:18:58.194Z,100106.47
2023-03-22T13:21:30.313Z,100104.81
2023-03-22T13:24:02.582Z,100099.44
2023-03-22T13:26:39.486Z,100112.47
2023-03-22T13:29:17.342Z,100099.94
2023-03-22T13:31:54.599Z,100110.00
2023-03-22T13:34:34.258Z,100099.03
2023-03-22T13:37:03.644Z,100094.06
2023-03-22T13:39:35.959Z,100100.13
2023-03-22T13:42:14.442Z,100100.94
2023-03-22T13:44:46.011Z,100100.88
2023-03-22T13:47:37.390Z,100101.47
2023-03-22T13:50:14.657Z,100096.56
2023-03-22T13:52:47.418Z,100082.22
2023-03-22T13:55:42.124Z,100080.94
2023-03-22T13:58:12.983Z,100085.69
2023-03-22T14:00:50.598Z,100090.25
2023-03-22T14:03:29.718Z,100104.03
2023-03-22T14:06:11.835Z,100084.75
2023-03-22T14:08:44.463Z,100077.88
2023-03-22T14:11:24.945Z,100068.53
2023-03-22T14:14:00.356Z,100073.63
2023-03-22T14:16:41.846Z,100082.38
2023-03-22T14:19:16.834Z,100062.97
