createdAt,value
2022-12-07T00:01:27.778Z,11.44
2022-12-07T00:04:01.462Z,11.44
2022-12-07T00:06:27.798Z,11.46
2022-12-07T00:08:54.125Z,11.46
2022-12-07T00:11:25.194Z,11.46
2022-12-07T00:13:59.106Z,11.46
2022-12-07T00:16:28.941Z,11.48
2022-12-07T00:18:55.649Z,11.49
2022-12-07T00:21:31.111Z,11.50
2022-12-07T00:23:58.341Z,11.52
2022-12-07T00:26:27.842Z,11.53
2022-12-07T00:28:56.861Z,11.53
2022-12-07T00:31:27.002Z,11.55
2022-12-07T00:33:53.417Z,11.56
2022-12-07T00:36:26.717Z,11.55
2022-12-07T00:38:55.145Z,11.57
2022-12-07T00:41:24.090Z,11.57
2022-12-07T00:43:51.641Z,11.56
2022-12-07T00:46:19.897Z,11.57
2022-12-07T00:48:46.776Z,11.57
2022-12-07T00:51:15.365Z,11.56
2022-12-07T00:53:42.286Z,11.58
2022-12-07T00:56:24.413Z,11.58
2022-12-07T00:58:56.568Z,11.58
2022-12-07T01:01:24.042Z,11.59
2022-12-07T01:03:50.527Z,11.57
2022-12-07T01:06:22.328Z,11.56
2022-12-07T01:08:49.644Z,11.55
2022-12-07T01:11:19.693Z,11.55
2022-12-07T01:13:46.786Z,11.55
2022-12-07T01:16:16.033Z,11.53
2022-12-07T01:18:47.345Z,11.50
2022-12-07T01:21:23.579Z,11.50
2022-12-07T01:23:50.328Z,11.50
2022-12-07T01:26:22.447Z,11.49
2022-12-07T01:28:49.546Z,11.50
2022-12-07T01:31:19.441Z,11.50
2022-12-07T01:33:53.801Z,11.50
2022-12-07T01:36:24.381Z,11.50
2022-12-07T01:38:53.505Z,11.49
2022-12-07T01:41:21.929Z,11.49
2022-12-07T01:44:19.240Z,11.48
2022-12-07T01:46:57.066Z,11.53
2022-12-07T01:49:32.591Z,11.52
2022-12-07T01:52:27.734Z,11.50
2022-12-07T01:55:00.274Z,11.51
2022-12-07T01:57:27.452Z,11.53
2022-12-07T01:59:57.585Z,11.52
2022-12-07T02:02:27.912Z,11.51
2022-12-07T02:04:56.844Z,11.53
2022-12-07T02:07:24.250Z,11.54
2022-12-07T02:09:50.743Z,11.54
2022-12-07T02:12:17.439Z,11.54
2022-12-07T02:14:43.917Z,11.53
2022-12-07T02:17:25.990Z,11.53
2022-12-07T02:20:28.834Z,11.49
2022-12-07T02:23:26.187Z,11.49
2022-12-07T02:26:17.302Z,11.48
2022-12-07T02:29:11.255Z,11.47
2022-12-07T02:31:40.685Z,11.47
2022-12-07T02:34:20.476Z,11.47
2022-12-07T02:36:56.298Z,11.47
2022-12-07T02:39:43.278Z,11.47
2022-12-07T02:42:24.538Z,11.48
2022-12-07T02:44:52.806Z,11.49
2022-12-07T02:47:22.239Z,11.48
2022-12-07T02:49:50.585Z,11.48
2022-12-07T02:52:16.998Z,11.48
2022-12-07T02:54:43.496Z,11.47
2022-12-07T02:57:24.041Z,11.44
2022-12-07T03:00:08.979Z,11.40
2022-12-07T03:03:04.128Z,11.37
2022-12-07T03:05:45.154Z,11.37
2022-12-07T03:08:20.094Z,11.36
2022-12-07T03:11:03.878Z,11.32
2022-12-07T03:14:16.902Z,11.30
2022-12-07T03:17:04.829Z,11.28
2022-12-07T03:19:34.329Z,11.27
2022-12-07T03:22:08.643Z,11.23
2022-12-07T03:24:43.217Z,11.19
2022-12-07T03:27:17.779Z,11.14
2022-12-07T03:29:55.285Z,11.07
2022-12-07T03:32:32.112Z,11.04
2022-12-07T03:35:12.045Z,10.98
2022-12-07T03:37:42.059Z,10.94
2022-12-07T03:40:19.272Z,10.88
2022-12-07T03:42:46.232Z,10.82
2022-12-07T03:45:13.541Z,10.76
2022-12-07T03:48:03.863Z,10.67
2022-12-07T03:50:37.193Z,10.64
2022-12-07T03:53:12.702Z,10.60
2022-12-07T03:55:43.634Z,10.54
2022-12-07T03:58:13.268Z,10.50
2022-12-07T04:00:41.039Z,10.47
2022-12-07T04:03:07.602Z,10.42
2022-12-07T04:05:34.210Z,10.40
2022-12-07T04:08:00.764Z,10.37
2022-12-07T04:10:27.369Z,10.36
2022-12-07T04:12:53.741Z,10.33
2022-12-07T04:15:20.060Z,10.32
2022-12-07T04:17:46.553Z,10.29
2022-12-07T04:20:13.409Z,10.28
2022-12-07T04:22:39.928Z,10.25
2022-12-07T04:25:06.807Z,10.23
2022-12-07T04:27:33.147Z,10.21
2022-12-07T04:29:59.812Z,10.17
2022-12-07T04:32:26.258Z,10.14
2022-12-07T04:34:55.854Z,10.10
2022-12-07T04:37:23.271Z,10.05
2022-12-07T04:39:50.651Z,10.02
2022-12-07T04:42:17.049Z,9.99
2022-12-07T04:44:43.395Z,9.96
2022-12-07T04:47:09.907Z,9.96
2022-12-07T04:49:36.364Z,9.95
2022-12-07T04:52:02.926Z,9.96
2022-12-07T04:54:29.330Z,9.97
2022-12-07T04:56:55.700Z,10.00
2022-12-07T04:59:22.556Z,10.03
2022-12-07T05:01:49.210Z,10.07
2022-12-07T05:04:16.999Z,10.09
2022-12-07T05:06:43.513Z,10.12
2022-12-07T05:09:10.157Z,10.14
2022-12-07T05:11:39.580Z,10.16
2022-12-07T05:14:12.244Z,10.14
2022-12-07T05:16:39.573Z,10.16
2022-12-07T05:19:06.353Z,10.16
2022-12-07T05:21:32.902Z,10.16
2022-12-07T05:23:59.538Z,10.15
2022-12-07T05:26:25.995Z,10.15
2022-12-07T05:28:53.494Z,10.14
2022-12-07T05:31:20.745Z,10.13
2022-12-07T05:33:47.574Z,10.14
2022-12-07T05:36:14.222Z,10.13
2022-12-07T05:38:41.097Z,10.13
2022-12-07T05:41:29.030Z,10.11
2022-12-07T05:43:56.706Z,10.15
2022-12-07T05:46:23.074Z,10.15
2022-12-07T05:48:49.444Z,10.15
2022-12-07T05:51:16.587Z,10.15
2022-12-07T05:53:43.058Z,10.17
2022-12-07T05:56:09.574Z,10.17
2022-12-07T05:58:54.554Z,10.18
2022-12-07T06:01:21.152Z,10.21
2022-12-07T06:03:47.689Z,10.23
2022-12-07T06:06:14.057Z,10.25
2022-12-07T06:08:40.446Z,10.25
2022-12-07T06:11:25.498Z,10.27
2022-12-07T06:13:51.837Z,10.27
2022-12-07T06:16:18.415Z,10.29
2022-12-07T06:18:44.869Z,10.28
2022-12-07T06:21:11.191Z,10.31
2022-12-07T06:23:39.025Z,10.29
2022-12-07T06:26:06.623Z,10.27
2022-12-07T06:28:32.920Z,10.26
2022-12-07T06:31:00.050Z,10.25
2022-12-07T06:33:26.963Z,10.23
2022-12-07T06:35:54.935Z,10.24
2022-12-07T06:38:22.039Z,10.25
2022-12-07T06:40:49.064Z,10.25
2022-12-07T06:43:15.424Z,10.25
2022-12-07T06:45:42.682Z,10.24
2022-12-07T06:48:09.722Z,10.25
2022-12-07T06:50:36.469Z,10.24
2022-12-07T06:53:02.963Z,10.23
2022-12-07T06:55:29.501Z,10.24
2022-12-07T06:57:56.095Z,10.24
2022-12-07T07:00:22.733Z,10.25
2022-12-07T07:02:49.250Z,10.25
2022-12-07T07:05:16.847Z,10.25
2022-12-07T07:08:05.351Z,10.26
2022-12-07T07:10:31.060Z,10.26
2022-12-07T07:12:57.842Z,10.27
2022-12-07T07:15:24.567Z,10.27
2022-12-07T07:17:51.093Z,10.26
2022-12-07T07:20:17.558Z,10.26
2022-12-07T07:22:44.129Z,10.24
2022-12-07T07:25:10.677Z,10.24
2022-12-07T07:27:37.376Z,10.23
2022-12-07T07:30:05.444Z,10.21
2022-12-07T07:32:31.949Z,10.21
2022-12-07T07:34:58.293Z,10.19
2022-12-07T07:37:27.151Z,10.17
2022-12-07T07:39:53.522Z,10.15
2022-12-07T07:42:20.237Z,10.12
2022-12-07T07:44:46.648Z,10.11
2022-12-07T07:47:13.224Z,10.11
2022-12-07T07:49:44.519Z,10.10
2022-12-07T07:52:14.179Z,10.12
2022-12-07T07:54:40.670Z,10.15
2022-12-07T07:57:07.170Z,10.15
2022-12-07T07:59:33.525Z,10.17
2022-12-07T08:02:00.183Z,10.20
2022-12-07T08:04:27.207Z,10.23
2022-12-07T08:06:53.637Z,10.24
2022-12-07T08:09:20.396Z,10.23
2022-12-07T08:11:47.053Z,10.23
2022-12-07T08:14:13.452Z,10.22
2022-12-07T08:16:39.871Z,10.21
2022-12-07T08:19:06.588Z,10.17
2022-12-07T08:21:32.942Z,10.14
2022-12-07T08:23:59.233Z,10.09
2022-12-07T08:26:25.651Z,10.07
2022-12-07T08:28:54.091Z,10.03
2022-12-07T08:31:20.683Z,10.02
2022-12-07T08:33:48.641Z,10.00
2022-12-07T08:36:15.291Z,10.02
2022-12-07T08:38:47.769Z,10.02
2022-12-07T08:41:22.597Z,10.05
2022-12-07T08:43:48.992Z,10.09
2022-12-07T08:46:27.007Z,10.10
2022-12-07T08:49:25.139Z,10.13
2022-12-07T08:51:51.749Z,10.17
2022-12-07T08:54:22.270Z,10.18
2022-12-07T08:56:53.011Z,10.19
2022-12-07T08:59:24.238Z,10.18
2022-12-07T09:01:50.652Z,10.19
2022-12-07T09:04:17.051Z,10.19
2022-12-07T09:06:43.843Z,10.20
2022-12-07T09:09:11.711Z,10.21
2022-12-07T09:11:38.159Z,10.24
2022-12-07T09:14:04.705Z,10.26
2022-12-07T09:16:31.129Z,10.28
2022-12-07T09:18:57.555Z,10.31
2022-12-07T09:21:23.939Z,10.34
2022-12-07T09:23:50.539Z,10.39
2022-12-07T09:26:16.912Z,10.44
2022-12-07T09:28:43.363Z,10.50
2022-12-07T09:31:26.275Z,10.56
2022-12-07T09:34:01.216Z,10.60
2022-12-07T09:36:29.452Z,10.66
2022-12-07T09:38:57.557Z,10.71
2022-12-07T09:41:26.193Z,10.73
2022-12-07T09:43:56.978Z,10.77
2022-12-07T09:46:23.521Z,10.81
2022-12-07T09:48:51.660Z,10.82
2022-12-07T09:51:24.160Z,10.82
2022-12-07T09:53:53.195Z,10.86
2022-12-07T09:56:20.696Z,10.88
2022-12-07T09:58:48.515Z,10.91
2022-12-07T10:01:16.441Z,10.95
2022-12-07T10:04:12.223Z,10.98
2022-12-07T10:06:38.603Z,11.07
2022-12-07T10:09:10.893Z,11.10
2022-12-07T10:12:01.088Z,11.15
2022-12-07T10:14:58.758Z,11.25
2022-12-07T10:17:52.952Z,11.33
2022-12-07T10:20:27.684Z,11.43
2022-12-07T10:23:04.614Z,11.52
2022-12-07T10:25:34.665Z,11.59
2022-12-07T10:28:14.013Z,11.62
2022-12-07T10:30:57.983Z,11.69
2022-12-07T10:33:36.619Z,11.73
2022-12-07T10:36:19.707Z,11.77
2022-12-07T10:38:48.952Z,11.80
2022-12-07T10:41:15.302Z,11.79
2022-12-07T10:43:50.162Z,11.74
2022-12-07T10:46:41.041Z,11.70
2022-12-07T10:49:47.688Z,11.67
2022-12-07T10:52:26.466Z,11.68
2022-12-07T10:55:20.552Z,11.71
2022-12-07T10:58:33.584Z,11.75
2022-12-07T11:01:21.607Z,11.81
2022-12-07T11:03:56.406Z,11.91
2022-12-07T11:06:43.061Z,11.93
2022-12-07T11:10:06.573Z,11.95
2022-12-07T11:12:33.856Z,11.97
2022-12-07T11:15:18.398Z,11.93
2022-12-07T11:18:09.867Z,11.94
2022-12-07T11:21:07.455Z,11.92
2022-12-07T11:23:49.818Z,11.91
2022-12-07T11:26:53.248Z,11.91
2022-12-07T11:29:32.531Z,11.92
2022-12-07T11:32:16.785Z,11.93
2022-12-07T11:34:51.544Z,11.97
2022-12-07T11:37:26.463Z,12.01
2022-12-07T11:39:57.019Z,12.05
2022-12-07T11:42:30.677Z,12.10
2022-12-07T11:45:11.404Z,12.15
2022-12-07T11:47:49.873Z,12.18
2022-12-07T11:50:19.147Z,12.21
2022-12-07T11:52:54.151Z,12.26
2022-12-07T11:55:57.531Z,12.23
2022-12-07T11:58:39.165Z,12.23
2022-12-07T12:01:14.410Z,12.22
2022-12-07T12:04:14.902Z,12.20
2022-12-07T12:06:44.102Z,12.23
2022-12-07T12:15:42.024Z,12.26
2022-12-07T12:18:40.923Z,12.27
2022-12-07T12:21:19.880Z,12.27
2022-12-07T12:23:57.202Z,12.28
2022-12-07T12:26:31.719Z,12.29
2022-12-07T12:29:02.735Z,12.30
2022-12-07T12:31:29.118Z,12.34
2022-12-07T12:34:01.406Z,12.34
2022-12-07T12:36:43.697Z,12.31
2022-12-07T12:39:15.256Z,12.35
2022-12-07T12:41:47.731Z,12.34
2022-12-07T12:44:20.097Z,12.31
2022-12-07T12:46:50.182Z,12.30
2022-12-07T12:49:17.127Z,12.31
2022-12-07T12:51:47.881Z,12.31
2022-12-07T12:54:26.880Z,12.30
2022-12-07T12:56:59.784Z,12.31
2022-12-07T12:59:34.065Z,12.33
2022-12-07T13:02:27.834Z,12.34
2022-12-07T13:05:08.359Z,12.37
2022-12-07T13:07:53.652Z,12.38
2022-12-07T13:10:29.973Z,12.39
2022-12-07T13:13:20.738Z,12.40
2022-12-07T13:15:53.792Z,12.42
2022-12-07T13:18:27.838Z,12.40
2022-12-07T13:21:10.356Z,12.40
2022-12-07T13:23:52.225Z,12.43
2022-12-07T13:26:42.326Z,12.43
2022-12-07T13:29:22.354Z,12.42
2022-12-07T13:31:55.447Z,12.41
2022-12-07T13:34:32.509Z,12.39
2022-12-07T13:37:05.073Z,12.41
2022-12-07T13:39:40.210Z,12.38
2022-12-07T13:42:20.596Z,12.36
2022-12-07T13:44:47.123Z,12.34
2022-12-07T13:47:21.930Z,12.33
2022-12-07T13:49:53.702Z,12.33
2022-12-07T13:52:28.677Z,12.30
2022-12-07T13:55:10.034Z,12.29
2022-12-07T13:57:37.324Z,12.29
2022-12-07T14:00:14.791Z,12.26
2022-12-07T14:02:57.313Z,12.22
2022-12-07T14:05:27.331Z,12.22
2022-12-07T14:07:58.838Z,12.20
2022-12-07T14:10:25.621Z,12.18
2022-12-07T14:12:52.048Z,12.15
2022-12-07T14:15:27.821Z,12.11
2022-12-07T14:17:56.432Z,12.13
2022-12-07T14:20:37.689Z,12.11
2022-12-07T14:23:11.881Z,12.11
2022-12-07T14:25:51.526Z,12.06
2022-12-07T14:28:33.950Z,12.01
2022-12-07T14:31:01.512Z,12.00
2022-12-07T14:33:28.947Z,11.96
2022-12-07T14:35:56.771Z,11.92
2022-12-07T14:38:23.324Z,11.89
2022-12-07T14:40:50.038Z,11.85
2022-12-07T14:43:17.929Z,11.81
2022-12-07T14:45:44.708Z,11.77
2022-12-07T14:53:55.109Z,11.63
2022-12-07T14:56:24.316Z,11.58
2022-12-07T14:58:52.008Z,11.55
2022-12-07T15:01:18.540Z,11.50
2022-12-07T15:03:45.450Z,11.45
2022-12-07T15:06:15.715Z,11.39
2022-12-07T15:08:42.316Z,11.35
2022-12-07T15:11:13.374Z,11.29
2022-12-07T15:13:58.279Z,11.28
2022-12-07T15:16:24.896Z,11.24
2022-12-07T15:19:19.442Z,11.21
2022-12-07T15:21:38.251Z,11.17
2022-12-07T15:24:05.036Z,11.13
2022-12-07T15:26:32.381Z,11.10
2022-12-07T15:28:58.794Z,11.07
2022-12-07T15:31:53.846Z,11.04
2022-12-07T15:34:11.459Z,11.00
2022-12-07T15:36:37.975Z,10.97
2022-12-07T15:39:19.717Z,10.94
2022-12-07T15:41:46.480Z,10.91
2022-12-07T15:44:32.998Z,10.89
2022-12-07T15:46:59.551Z,10.88
2022-12-07T15:49:26.910Z,10.86
2022-12-07T15:51:53.308Z,10.84
2022-12-07T15:54:23.072Z,10.82
2022-12-07T15:56:49.836Z,10.83
2022-12-07T15:59:16.733Z,10.82
2022-12-07T16:01:44.059Z,10.80
2022-12-07T16:04:10.739Z,10.81
2022-12-07T16:06:37.191Z,10.80
2022-12-07T16:09:04.753Z,10.79
2022-12-07T16:11:31.561Z,10.79
2022-12-07T16:13:59.154Z,10.80
2022-12-07T16:16:26.054Z,10.79
2022-12-07T16:18:53.012Z,10.78
2022-12-07T16:21:24.877Z,10.78
2022-12-07T16:23:52.189Z,10.77
2022-12-07T16:26:20.832Z,10.76
2022-12-07T16:28:50.805Z,10.76
2022-12-07T16:31:22.378Z,10.75
2022-12-07T16:33:50.050Z,10.76
2022-12-07T16:36:28.901Z,10.76
2022-12-07T16:39:06.513Z,10.76
2022-12-07T16:41:33.223Z,10.75
2022-12-07T16:44:05.439Z,10.75
2022-12-07T16:46:36.934Z,10.75
2022-12-07T16:49:04.444Z,10.78
2022-12-07T16:51:31.544Z,10.80
2022-12-07T16:53:57.890Z,10.80
2022-12-07T16:56:24.377Z,10.81
2022-12-07T16:58:50.884Z,10.82
2022-12-07T17:01:19.806Z,10.82
2022-12-07T17:03:47.235Z,10.85
2022-12-07T17:06:15.976Z,10.85
2022-12-07T17:08:43.411Z,10.85
2022-12-07T17:11:14.689Z,10.87
2022-12-07T17:14:00.032Z,10.89
2022-12-07T17:16:26.992Z,10.89
2022-12-07T17:18:53.518Z,10.91
2022-12-07T17:21:20.544Z,10.89
2022-12-07T17:23:47.505Z,10.91
2022-12-07T17:26:19.567Z,10.89
2022-12-07T17:28:46.593Z,10.92
2022-12-07T17:31:15.411Z,10.92
2022-12-07T17:33:41.985Z,10.93
2022-12-07T17:36:12.661Z,10.92
2022-12-07T17:38:39.525Z,10.97
2022-12-07T17:41:10.542Z,10.95
2022-12-07T17:43:37.285Z,10.96
2022-12-07T17:46:10.992Z,10.96
2022-12-07T17:48:37.741Z,10.98
2022-12-07T17:51:22.726Z,10.99
2022-12-07T17:53:50.878Z,10.98
2022-12-07T17:56:28.450Z,10.98
2022-12-07T17:58:55.628Z,10.99
2022-12-07T18:01:24.475Z,10.99
2022-12-07T18:03:51.277Z,10.99
2022-12-07T18:06:18.144Z,10.98
2022-12-07T18:08:44.698Z,10.98
2022-12-07T18:11:11.075Z,10.98
2022-12-07T18:13:38.311Z,10.98
2022-12-07T18:16:10.211Z,10.99
2022-12-07T18:18:37.172Z,11.00
2022-12-07T18:21:16.349Z,10.98
2022-12-07T18:23:44.749Z,11.02
2022-12-07T18:26:13.429Z,11.04
2022-12-07T18:28:40.816Z,11.04
2022-12-07T18:31:15.820Z,11.04
2022-12-07T18:33:44.100Z,11.03
2022-12-07T18:36:11.933Z,11.04
2022-12-07T18:38:39.432Z,11.03
2022-12-07T18:41:11.603Z,11.01
2022-12-07T18:43:38.026Z,11.03
2022-12-07T18:46:19.195Z,11.00
2022-12-07T18:48:46.389Z,11.02
2022-12-07T18:51:14.750Z,11.01
2022-12-07T18:53:41.611Z,11.03
2022-12-07T18:56:12.315Z,11.02
2022-12-07T18:58:39.151Z,11.03
2022-12-07T19:01:05.716Z,11.03
2022-12-07T19:03:33.901Z,11.03
2022-12-07T19:06:06.846Z,11.01
2022-12-07T19:08:34.700Z,11.02
2022-12-07T19:11:23.926Z,11.02
2022-12-07T19:13:50.756Z,11.00
2022-12-07T19:16:17.191Z,10.99
2022-12-07T19:18:49.324Z,10.98
2022-12-07T19:21:17.456Z,10.97
2022-12-07T19:23:43.788Z,10.96
2022-12-07T19:26:10.156Z,10.94
2022-12-07T19:28:36.531Z,10.93
2022-12-07T19:31:07.245Z,10.89
2022-12-07T19:33:33.606Z,10.89
2022-12-07T19:36:00.144Z,10.87
2022-12-07T19:38:26.527Z,10.85
2022-12-07T19:40:52.822Z,10.83
2022-12-07T19:43:19.118Z,10.81
2022-12-07T19:45:45.577Z,10.80
2022-12-07T19:48:12.122Z,10.78
2022-12-07T19:50:38.477Z,10.76
2022-12-07T19:53:04.847Z,10.76
2022-12-07T19:55:31.228Z,10.75
2022-12-07T19:57:57.630Z,10.74
2022-12-07T20:00:24.945Z,10.74
2022-12-07T20:02:52.027Z,10.74
2022-12-07T20:05:18.603Z,10.74
2022-12-07T20:07:44.974Z,10.74
2022-12-07T20:10:11.586Z,10.74
2022-12-07T20:12:56.593Z,10.74
2022-12-07T20:15:23.017Z,10.75
2022-12-07T20:17:49.392Z,10.73
2022-12-07T20:20:16.846Z,10.72
2022-12-07T20:22:43.153Z,10.73
2022-12-07T20:25:09.859Z,10.70
2022-12-07T20:27:36.223Z,10.68
2022-12-07T20:30:02.882Z,10.66
2022-12-07T20:32:30.543Z,10.65
2022-12-07T20:34:57.173Z,10.65
2022-12-07T20:37:23.677Z,10.65
2022-12-07T20:39:50.020Z,10.63
2022-12-07T20:42:34.921Z,10.62
2022-12-07T20:45:03.982Z,10.60
2022-12-07T20:47:30.711Z,10.61
2022-12-07T20:49:57.051Z,10.59
2022-12-07T20:52:23.590Z,10.57
2022-12-07T20:54:50.091Z,10.55
2022-12-07T20:57:17.631Z,10.56
2022-12-07T20:59:44.003Z,10.54
2022-12-07T21:02:12.741Z,10.53
2022-12-07T21:04:40.118Z,10.54
2022-12-07T21:07:08.201Z,10.54
2022-12-07T21:09:34.588Z,10.53
2022-12-07T21:12:01.099Z,10.52
2022-12-07T21:14:27.756Z,10.53
2022-12-07T21:16:54.262Z,10.52
2022-12-07T21:19:20.862Z,10.52
2022-12-07T21:21:47.334Z,10.51
2022-12-07T21:24:13.667Z,10.51
2022-12-07T21:26:40.049Z,10.50
2022-12-07T21:29:07.599Z,10.49
2022-12-07T21:31:34.676Z,10.49
2022-12-07T21:34:03.250Z,10.47
2022-12-07T21:36:29.830Z,10.49
2022-12-07T21:38:56.763Z,10.49
2022-12-07T21:41:31.165Z,10.45
2022-12-07T21:43:57.935Z,10.46
2022-12-07T21:46:33.365Z,10.44
2022-12-07T21:49:04.579Z,10.43
2022-12-07T21:51:31.794Z,10.43
2022-12-07T21:53:59.905Z,10.42
2022-12-07T21:56:29.368Z,10.42
2022-12-07T21:59:01.246Z,10.41
2022-12-07T22:01:31.247Z,10.40
2022-12-07T22:03:57.638Z,10.43
2022-12-07T22:06:26.045Z,10.43
2022-12-07T22:08:53.892Z,10.45
2022-12-07T22:11:20.767Z,10.45
2022-12-07T22:14:10.278Z,10.45
2022-12-07T22:16:38.009Z,10.47
2022-12-07T22:19:04.605Z,10.47
2022-12-07T22:21:31.652Z,10.45
2022-12-07T22:23:58.126Z,10.45
2022-12-07T22:26:25.433Z,10.46
2022-12-07T22:28:51.866Z,10.46
2022-12-07T22:31:20.861Z,10.45
2022-12-07T22:33:47.851Z,10.46
2022-12-07T22:36:15.131Z,10.47
2022-12-07T22:38:42.522Z,10.47
2022-12-07T22:41:24.521Z,10.46
2022-12-07T22:43:51.247Z,10.49
2022-12-07T22:46:17.855Z,10.48
2022-12-07T22:48:44.815Z,10.47
2022-12-07T22:51:19.363Z,10.45
2022-12-07T22:53:45.862Z,10.46
2022-12-07T22:56:13.488Z,10.46
2022-12-07T22:58:40.399Z,10.48
2022-12-07T23:01:11.802Z,10.47
2022-12-07T23:03:38.537Z,10.48
2022-12-07T23:06:36.896Z,10.48
2022-12-07T23:09:07.090Z,10.50
2022-12-07T23:11:55.493Z,10.50
2022-12-07T23:14:26.022Z,10.52
2022-12-07T23:16:52.357Z,10.52
2022-12-07T23:19:18.896Z,10.51
2022-12-07T23:21:45.465Z,10.52
2022-12-07T23:24:13.764Z,10.51
2022-12-07T23:26:44.117Z,10.51
2022-12-07T23:29:17.295Z,10.50
2022-12-07T23:31:44.582Z,10.49
2022-12-07T23:34:11.292Z,10.48
2022-12-07T23:36:39.706Z,10.47
2022-12-07T23:39:07.565Z,10.46
2022-12-07T23:41:34.188Z,10.47
2022-12-07T23:44:01.435Z,10.46
2022-12-07T23:46:31.897Z,10.45
2022-12-07T23:48:59.908Z,10.47
2022-12-07T23:51:26.284Z,10.48
2022-12-07T23:53:54.325Z,10.49
2022-12-07T23:56:24.651Z,10.49
2022-12-07T23:58:52.507Z,10.50
