createdAt,value
2023-04-15T00:00:17.050Z,29.43
2023-04-15T00:01:17.024Z,29.12
2023-04-15T00:02:17.084Z,28.93
2023-04-15T00:03:17.156Z,29.40
2023-04-15T00:04:17.181Z,29.12
2023-04-15T00:05:16.895Z,28.96
2023-04-15T00:06:16.860Z,28.63
2023-04-15T00:07:16.830Z,28.71
2023-04-15T00:08:16.802Z,28.06
2023-04-15T00:09:16.839Z,28.21
2023-04-15T00:10:16.812Z,28.24
2023-04-15T00:11:16.761Z,28.21
2023-04-15T00:12:16.736Z,28.22
2023-04-15T00:13:16.700Z,27.89
2023-04-15T00:14:16.669Z,27.77
2023-04-15T00:15:16.643Z,27.47
2023-04-15T00:16:16.638Z,27.50
2023-04-15T00:17:16.602Z,27.34
2023-04-15T00:18:16.541Z,26.88
2023-04-15T00:19:16.542Z,26.95
2023-04-15T00:20:16.576Z,26.79
2023-04-15T00:21:16.620Z,26.97
2023-04-15T00:22:16.642Z,26.25
2023-04-15T00:23:16.689Z,26.52
2023-04-15T00:24:16.702Z,26.30
2023-04-15T00:25:16.759Z,26.18
2023-04-15T00:26:16.766Z,25.75
2023-04-15T00:27:16.795Z,25.85
2023-04-15T00:28:16.854Z,25.74
2023-04-15T00:29:16.891Z,25.83
2023-04-15T00:30:16.919Z,25.60
2023-04-15T00:31:17.157Z,25.34
2023-04-15T00:32:16.997Z,25.34
2023-04-15T00:33:17.039Z,25.48
2023-04-15T00:34:17.046Z,25.90
2023-04-15T00:35:17.104Z,25.59
2023-04-15T00:36:17.124Z,25.45
2023-04-15T00:37:17.152Z,25.68
2023-04-15T00:38:17.210Z,25.38
2023-04-15T00:39:17.239Z,25.63
2023-04-15T00:40:17.280Z,26.17
2023-04-15T00:41:17.296Z,25.72
2023-04-15T00:42:17.346Z,26.04
2023-04-15T00:43:17.400Z,25.77
2023-04-15T00:44:17.404Z,25.76
2023-04-15T00:45:17.436Z,25.94
2023-04-15T00:46:17.566Z,25.84
2023-04-15T00:47:17.472Z,25.94
2023-04-15T00:48:17.583Z,25.84
2023-04-15T00:49:17.611Z,25.79
2023-04-15T00:50:17.578Z,25.80
2023-04-15T00:51:17.625Z,25.41
2023-04-15T00:52:17.649Z,25.48
2023-04-15T00:53:17.690Z,25.66
2023-04-15T00:54:17.736Z,25.97
2023-04-15T00:55:17.694Z,25.98
2023-04-15T00:56:17.659Z,26.01
2023-04-15T00:57:17.628Z,25.87
2023-04-15T00:58:17.593Z,26.13
2023-04-15T00:59:17.556Z,26.41
2023-04-15T01:00:17.550Z,25.98
2023-04-15T01:01:17.498Z,25.95
2023-04-15T01:02:17.556Z,25.84
2023-04-15T01:03:17.558Z,25.94
2023-04-15T01:04:17.568Z,26.07
2023-04-15T01:05:17.492Z,25.68
2023-04-15T01:06:17.520Z,26.08
2023-04-15T01:07:17.558Z,26.12
2023-04-15T01:08:17.596Z,25.63
2023-04-15T01:09:17.644Z,25.84
2023-04-15T01:10:17.673Z,25.63
2023-04-15T01:11:17.717Z,25.60
2023-04-15T01:12:17.779Z,25.49
2023-04-15T01:13:17.763Z,25.79
2023-04-15T01:14:17.741Z,25.79
2023-04-15T01:15:17.708Z,25.83
2023-04-15T01:16:17.698Z,25.90
2023-04-15T01:17:17.640Z,25.85
2023-04-15T01:18:17.597Z,25.55
2023-04-15T01:19:17.581Z,25.82
2023-04-15T01:20:17.521Z,25.83
2023-04-15T01:21:17.484Z,25.91
2023-04-15T01:22:17.459Z,25.58
2023-04-15T01:23:17.468Z,25.89
2023-04-15T01:24:17.499Z,25.27
2023-04-15T01:25:17.567Z,25.57
2023-04-15T01:26:17.568Z,25.17
2023-04-15T01:27:17.611Z,25.42
2023-04-15T01:28:17.651Z,25.50
2023-04-15T01:29:17.722Z,25.34
2023-04-15T01:30:17.729Z,25.45
2023-04-15T01:31:17.793Z,25.48
2023-04-15T01:32:17.781Z,25.43
2023-04-15T01:33:17.832Z,24.87
2023-04-15T01:34:17.922Z,25.19
2023-04-15T01:35:17.888Z,25.23
2023-04-15T01:36:17.942Z,25.29
2023-04-15T01:37:17.981Z,25.30
2023-04-15T01:38:18.017Z,25.27
2023-04-15T01:39:18.056Z,24.92
2023-04-15T01:40:18.083Z,24.98
2023-04-15T01:41:18.102Z,25.08
2023-04-15T01:42:18.150Z,24.51
2023-04-15T01:43:18.192Z,24.87
2023-04-15T01:44:18.231Z,24.62
2023-04-15T01:45:18.247Z,24.56
2023-04-15T01:46:18.287Z,24.67
2023-04-15T01:47:18.313Z,24.20
2023-04-15T01:48:18.331Z,24.72
2023-04-15T01:49:18.427Z,24.68
2023-04-15T01:50:18.487Z,24.37
2023-04-15T01:51:18.444Z,24.58
2023-04-15T01:52:18.493Z,24.91
2023-04-15T01:53:18.529Z,24.35
2023-04-15T01:54:18.555Z,24.13
2023-04-15T01:55:18.600Z,24.27
2023-04-15T01:56:18.631Z,24.09
2023-04-15T01:57:18.677Z,24.34
2023-04-15T01:58:18.703Z,24.36
2023-04-15T01:59:18.750Z,23.85
2023-04-15T02:00:18.782Z,23.73
2023-04-15T02:01:18.903Z,24.53
2023-04-15T02:02:18.960Z,24.15
2023-04-15T02:03:18.930Z,23.98
2023-04-15T02:04:18.943Z,24.33
2023-04-15T02:05:18.954Z,23.83
2023-04-15T02:06:18.990Z,23.67
2023-04-15T02:07:18.993Z,23.97
2023-04-15T02:08:19.035Z,23.56
2023-04-15T02:09:19.088Z,24.06
2023-04-15T02:10:19.103Z,23.89
2023-04-15T02:11:19.136Z,23.39
2023-04-15T02:12:19.233Z,23.34
2023-04-15T02:13:19.204Z,23.97
2023-04-15T02:14:19.274Z,23.36
2023-04-15T02:15:19.298Z,23.50
2023-04-15T02:16:19.532Z,23.49
2023-04-15T02:17:19.416Z,23.11
2023-04-15T02:18:19.322Z,23.13
2023-04-15T02:19:19.304Z,23.20
2023-04-15T02:20:19.266Z,23.23
2023-04-15T02:21:19.219Z,23.39
2023-04-15T02:22:19.191Z,23.59
2023-04-15T02:23:19.167Z,23.64
2023-04-15T02:24:19.112Z,23.50
2023-04-15T02:25:19.089Z,23.48
2023-04-15T02:26:19.063Z,23.57
2023-04-15T02:27:19.076Z,23.09
2023-04-15T02:28:19.159Z,23.32
2023-04-15T02:29:19.122Z,23.22
2023-04-15T02:30:19.157Z,23.39
2023-04-15T02:31:19.216Z,23.22
2023-04-15T02:32:19.312Z,22.78
2023-04-15T02:33:19.240Z,23.48
2023-04-15T02:34:19.300Z,22.66
2023-04-15T02:35:19.315Z,22.43
2023-04-15T02:36:19.551Z,22.80
2023-04-15T02:37:19.407Z,21.93
2023-04-15T02:38:19.456Z,21.08
2023-04-15T02:39:19.494Z,19.95
2023-04-15T02:40:19.517Z,19.91
2023-04-15T02:41:19.528Z,18.58
2023-04-15T02:42:19.584Z,17.50
2023-04-15T02:43:19.617Z,15.88
2023-04-15T02:44:19.727Z,15.38
2023-04-15T02:45:19.708Z,15.16
2023-04-15T02:46:19.745Z,14.21
2023-04-15T02:47:19.816Z,13.28
2023-04-15T02:48:19.744Z,13.11
2023-04-15T02:49:19.718Z,12.28
2023-04-15T02:50:19.712Z,11.80
2023-04-15T02:51:19.777Z,11.56
2023-04-15T02:52:19.673Z,10.89
2023-04-15T02:53:19.607Z,10.48
2023-04-15T02:54:19.598Z,10.29
2023-04-15T02:55:19.580Z,10.55
2023-04-15T02:56:19.630Z,10.02
2023-04-15T02:57:19.523Z,9.32
2023-04-15T02:58:19.496Z,9.00
2023-04-15T02:59:19.488Z,8.81
2023-04-15T03:00:19.456Z,8.83
2023-04-15T03:01:19.448Z,8.82
2023-04-15T03:02:19.477Z,8.12
2023-04-15T03:03:19.512Z,7.69
2023-04-15T03:04:19.487Z,7.58
2023-04-15T03:05:19.377Z,7.54
2023-04-15T03:06:19.336Z,7.48
2023-04-15T03:07:19.280Z,7.07
2023-04-15T03:08:19.261Z,7.01
2023-04-15T03:09:19.231Z,6.90
2023-04-15T03:10:19.253Z,6.70
2023-04-15T03:11:19.188Z,6.59
2023-04-15T03:12:19.182Z,6.39
2023-04-15T03:13:19.153Z,6.37
2023-04-15T03:14:19.115Z,5.95
2023-04-15T03:15:19.110Z,5.97
2023-04-15T03:16:19.167Z,5.83
2023-04-15T03:17:19.080Z,5.58
2023-04-15T03:18:19.102Z,5.59
2023-04-15T03:19:18.991Z,5.72
2023-04-15T03:20:19.012Z,5.72
2023-04-15T03:21:18.953Z,5.50
2023-04-15T03:22:18.946Z,5.51
2023-04-15T03:23:18.930Z,5.48
2023-04-15T03:24:18.912Z,5.41
2023-04-15T03:25:18.879Z,5.47
2023-04-15T03:26:18.870Z,5.57
2023-04-15T03:27:18.830Z,5.59
2023-04-15T03:28:18.825Z,5.89
2023-04-15T03:29:18.796Z,5.78
2023-04-15T03:30:18.783Z,5.84
2023-04-15T03:31:18.795Z,5.83
2023-04-15T03:32:18.752Z,5.91
2023-04-15T03:33:18.713Z,6.05
2023-04-15T03:34:18.814Z,6.08
2023-04-15T03:35:18.695Z,6.14
2023-04-15T03:36:18.645Z,6.36
2023-04-15T03:37:18.609Z,6.36
2023-04-15T03:38:18.580Z,6.39
2023-04-15T03:39:18.551Z,6.46
2023-04-15T03:40:18.557Z,6.62
2023-04-15T03:41:18.509Z,6.88
2023-04-15T03:42:18.519Z,7.09
2023-04-15T03:43:18.464Z,7.25
2023-04-15T03:44:18.450Z,7.27
2023-04-15T03:45:18.420Z,7.47
2023-04-15T03:46:18.523Z,7.47
2023-04-15T03:47:18.390Z,7.60
2023-04-15T03:48:18.559Z,7.45
2023-04-15T03:49:18.371Z,7.59
2023-04-15T03:50:18.322Z,7.70
2023-04-15T03:51:18.350Z,7.73
2023-04-15T03:52:18.359Z,7.95
2023-04-15T03:53:18.394Z,7.96
2023-04-15T03:54:18.418Z,7.81
2023-04-15T03:55:18.477Z,8.24
2023-04-15T03:56:18.401Z,8.23
2023-04-15T03:57:18.393Z,8.24
2023-04-15T03:58:18.365Z,8.26
2023-04-15T03:59:18.329Z,8.27
2023-04-15T04:00:18.340Z,8.45
2023-04-15T04:01:18.340Z,8.51
2023-04-15T04:02:18.347Z,8.51
2023-04-15T04:03:18.387Z,8.57
2023-04-15T04:04:18.289Z,8.76
2023-04-15T04:05:18.221Z,8.60
2023-04-15T04:06:18.201Z,8.69
2023-04-15T04:07:18.222Z,8.67
2023-04-15T04:08:18.171Z,8.70
2023-04-15T04:09:18.141Z,8.93
2023-04-15T04:10:18.178Z,8.83
2023-04-15T04:11:18.214Z,8.67
2023-04-15T04:12:18.212Z,8.72
2023-04-15T04:13:18.260Z,8.23
2023-04-15T04:14:18.324Z,7.89
2023-04-15T04:15:18.385Z,7.35
2023-04-15T04:16:18.477Z,7.14
2023-04-15T04:17:18.369Z,6.89
2023-04-15T04:18:18.324Z,6.91
2023-04-15T04:19:18.352Z,6.70
2023-04-15T04:20:18.329Z,6.50
2023-04-15T04:21:18.280Z,6.15
2023-04-15T04:22:18.263Z,5.95
2023-04-15T04:23:18.227Z,5.68
2023-04-15T04:24:18.237Z,5.47
2023-04-15T04:25:18.222Z,5.43
2023-04-15T04:26:18.214Z,5.33
2023-04-15T04:27:18.200Z,5.18
2023-04-15T04:28:18.191Z,5.17
2023-04-15T04:29:18.222Z,4.88
2023-04-15T04:30:18.251Z,4.82
2023-04-15T04:31:18.208Z,4.72
2023-04-15T04:32:18.190Z,4.53
2023-04-15T04:33:18.178Z,4.55
2023-04-15T04:34:18.180Z,4.45
2023-04-15T04:35:18.200Z,4.33
2023-04-15T04:36:18.226Z,4.26
2023-04-15T04:37:18.205Z,4.16
2023-04-15T04:38:18.211Z,4.08
2023-04-15T04:39:18.195Z,3.93
2023-04-15T04:40:18.195Z,3.93
2023-04-15T04:41:18.192Z,3.88
2023-04-15T04:42:18.189Z,3.65
2023-04-15T04:43:18.192Z,3.49
2023-04-15T04:44:18.244Z,3.44
2023-04-15T04:45:18.225Z,3.36
2023-04-15T04:46:18.340Z,3.31
2023-04-15T04:47:18.232Z,3.25
2023-04-15T04:48:18.251Z,3.22
2023-04-15T04:49:18.244Z,3.27
2023-04-15T04:50:18.269Z,3.07
2023-04-15T04:51:18.285Z,3.10
2023-04-15T04:52:18.288Z,3.04
2023-04-15T04:53:18.325Z,3.00
2023-04-15T04:54:18.304Z,3.02
2023-04-15T04:55:18.306Z,2.97
2023-04-15T04:56:18.344Z,2.94
2023-04-15T04:57:18.316Z,3.09
2023-04-15T04:58:18.325Z,2.95
2023-04-15T04:59:19.403Z,2.89
2023-04-15T05:00:18.325Z,2.87
2023-04-15T05:01:18.383Z,2.78
2023-04-15T05:02:18.411Z,2.79
2023-04-15T05:03:18.441Z,2.77
2023-04-15T05:04:18.412Z,2.77
2023-04-15T05:05:18.363Z,2.77
2023-04-15T05:06:18.390Z,2.76
2023-04-15T05:07:18.366Z,2.79
2023-04-15T05:08:18.385Z,2.91
2023-04-15T05:09:18.371Z,2.83
2023-04-15T05:10:18.442Z,2.85
2023-04-15T05:11:18.408Z,2.79
2023-04-15T05:12:18.414Z,2.79
2023-04-15T05:13:18.403Z,2.78
2023-04-15T05:14:18.415Z,2.84
2023-04-15T05:15:18.416Z,2.88
2023-04-15T05:16:18.480Z,2.92
2023-04-15T05:17:18.417Z,3.02
2023-04-15T05:18:18.426Z,3.02
2023-04-15T05:19:18.416Z,3.01
2023-04-15T05:20:18.407Z,3.01
2023-04-15T05:21:18.382Z,3.01
2023-04-15T05:22:18.364Z,2.98
2023-04-15T05:23:18.348Z,3.03
2023-04-15T05:24:18.334Z,2.95
2023-04-15T05:25:18.326Z,3.01
2023-04-15T05:26:18.335Z,3.05
2023-04-15T05:27:18.304Z,3.03
2023-04-15T05:28:18.278Z,2.94
2023-04-15T05:29:18.244Z,3.01
2023-04-15T05:30:18.428Z,3.03
2023-04-15T05:31:18.322Z,2.95
2023-04-15T05:32:18.263Z,2.92
2023-04-15T05:33:18.210Z,2.94
2023-04-15T05:34:18.245Z,2.90
2023-04-15T05:35:18.163Z,2.93
2023-04-15T05:36:18.178Z,2.93
2023-04-15T05:37:18.145Z,2.88
2023-04-15T05:38:18.147Z,2.85
2023-04-15T05:39:18.126Z,2.81
2023-04-15T05:40:18.120Z,2.87
2023-04-15T05:41:19.864Z,2.73
2023-04-15T05:42:18.151Z,2.71
2023-04-15T05:43:18.173Z,2.70
2023-04-15T05:44:18.279Z,2.78
2023-04-15T05:45:18.324Z,2.65
2023-04-15T05:46:18.253Z,2.59
2023-04-15T05:47:18.301Z,2.62
2023-04-15T05:48:18.303Z,2.55
2023-04-15T05:49:18.308Z,2.47
2023-04-15T05:50:18.331Z,2.41
2023-04-15T05:51:18.395Z,2.42
2023-04-15T05:52:18.370Z,2.41
2023-04-15T05:53:18.383Z,2.37
2023-04-15T05:54:20.032Z,2.39
2023-04-15T05:55:18.436Z,2.34
2023-04-15T05:56:18.453Z,2.35
2023-04-15T05:57:18.470Z,2.26
2023-04-15T05:58:18.560Z,2.18
2023-04-15T05:59:18.504Z,2.11
2023-04-15T06:00:18.527Z,2.02
2023-04-15T06:01:18.564Z,2.05
2023-04-15T06:02:18.688Z,1.97
2023-04-15T06:03:18.710Z,1.91
2023-04-15T06:04:18.711Z,1.89
2023-04-15T06:05:18.737Z,1.84
2023-04-15T06:06:18.685Z,1.82
2023-04-15T06:07:18.769Z,1.84
2023-04-15T06:08:18.758Z,1.81
2023-04-15T06:09:18.766Z,1.80
2023-04-15T06:10:18.784Z,1.81
2023-04-15T06:11:18.887Z,1.85
2023-04-15T06:12:18.827Z,1.88
2023-04-15T06:13:18.918Z,1.85
2023-04-15T06:14:18.886Z,1.85
2023-04-15T06:15:18.897Z,1.82
2023-04-15T06:16:18.946Z,1.90
2023-04-15T06:17:18.980Z,1.87
2023-04-15T06:18:18.925Z,1.87
2023-04-15T06:19:18.916Z,1.88
2023-04-15T06:20:18.930Z,1.87
2023-04-15T06:21:18.911Z,1.87
2023-04-15T06:22:18.880Z,1.99
2023-04-15T06:23:18.923Z,1.91
2023-04-15T06:24:18.878Z,1.95
2023-04-15T06:25:18.855Z,1.80
2023-04-15T06:26:18.858Z,1.84
2023-04-15T06:27:18.830Z,1.86
2023-04-15T06:28:18.815Z,1.80
2023-04-15T06:29:18.809Z,1.76
2023-04-15T06:30:18.810Z,1.82
2023-04-15T06:31:18.809Z,1.91
2023-04-15T06:32:18.784Z,1.83
2023-04-15T06:33:18.780Z,1.88
2023-04-15T06:34:18.753Z,1.89
2023-04-15T06:35:18.756Z,1.89
2023-04-15T06:36:18.769Z,1.82
2023-04-15T06:37:18.797Z,1.86
2023-04-15T06:38:18.797Z,1.86
2023-04-15T06:39:18.785Z,1.81
2023-04-15T06:40:18.830Z,1.74
2023-04-15T06:41:18.756Z,1.69
2023-04-15T06:42:18.833Z,1.64
2023-04-15T06:43:18.730Z,1.62
2023-04-15T06:44:18.715Z,1.58
2023-04-15T06:45:18.702Z,1.51
2023-04-15T06:46:18.845Z,1.42
2023-04-15T06:47:18.697Z,1.39
2023-04-15T06:48:18.669Z,1.39
2023-04-15T06:49:18.666Z,1.33
2023-04-15T06:50:18.644Z,1.30
2023-04-15T06:51:18.645Z,1.31
2023-04-15T06:52:19.038Z,1.24
2023-04-15T06:53:18.626Z,1.24
2023-04-15T06:54:18.615Z,1.21
2023-04-15T06:55:18.614Z,1.15
2023-04-15T06:56:18.579Z,1.15
2023-04-15T06:57:18.613Z,1.09
2023-04-15T06:58:18.628Z,1.09
2023-04-15T06:59:18.628Z,1.04
2023-04-15T07:00:18.601Z,1.00
2023-04-15T07:01:18.632Z,0.96
2023-04-15T07:02:19.138Z,0.95
2023-04-15T07:03:18.645Z,0.95
2023-04-15T07:04:18.649Z,0.91
2023-04-15T07:05:18.587Z,0.90
2023-04-15T07:06:18.584Z,0.84
2023-04-15T07:07:19.053Z,0.80
2023-04-15T07:08:18.545Z,0.78
2023-04-15T07:09:18.526Z,0.74
2023-04-15T07:10:18.526Z,0.69
2023-04-15T07:11:18.536Z,0.71
2023-04-15T07:12:18.533Z,0.72
2023-04-15T07:13:18.533Z,0.74
2023-04-15T07:14:18.545Z,0.79
2023-04-15T07:15:18.482Z,0.82
2023-04-15T07:16:18.536Z,0.86
2023-04-15T07:17:18.561Z,0.91
2023-04-15T07:18:18.485Z,0.95
2023-04-15T07:19:18.443Z,1.03
2023-04-15T07:20:18.446Z,1.06
2023-04-15T07:21:18.433Z,1.10
2023-04-15T07:22:18.528Z,1.17
2023-04-15T07:23:18.385Z,1.22
2023-04-15T07:24:18.385Z,1.28
2023-04-15T07:25:18.373Z,1.37
2023-04-15T07:26:18.360Z,1.42
2023-04-15T07:27:18.383Z,1.50
2023-04-15T07:28:18.320Z,1.55
2023-04-15T07:29:18.317Z,1.62
2023-04-15T07:30:18.286Z,1.74
2023-04-15T07:31:18.494Z,1.70
2023-04-15T07:32:18.297Z,1.77
2023-04-15T07:33:18.265Z,1.87
2023-04-15T07:34:18.213Z,1.93
2023-04-15T07:35:18.202Z,1.99
2023-04-15T07:36:18.177Z,2.05
2023-04-15T07:37:18.217Z,2.04
2023-04-15T07:38:18.122Z,2.12
2023-04-15T07:39:18.136Z,2.21
2023-04-15T07:40:18.223Z,2.28
2023-04-15T07:41:18.281Z,2.35
2023-04-15T07:42:18.280Z,2.38
2023-04-15T07:43:18.337Z,2.44
2023-04-15T07:44:18.412Z,2.42
2023-04-15T07:45:18.453Z,2.52
2023-04-15T07:46:18.498Z,2.53
2023-04-15T07:47:18.630Z,2.51
2023-04-15T07:48:18.579Z,2.58
2023-04-15T07:49:18.603Z,2.62
2023-04-15T07:50:18.793Z,2.67
2023-04-15T07:51:18.681Z,2.73
2023-04-15T07:52:18.769Z,2.75
2023-04-15T07:53:18.770Z,2.76
2023-04-15T07:54:18.810Z,2.79
2023-04-15T07:55:18.854Z,2.86
2023-04-15T07:56:18.904Z,2.89
2023-04-15T07:57:18.937Z,2.84
2023-04-15T07:58:18.957Z,2.93
2023-04-15T07:59:19.024Z,2.94
2023-04-15T08:00:19.032Z,2.97
2023-04-15T08:01:19.131Z,3.08
2023-04-15T08:02:19.221Z,3.14
2023-04-15T08:03:19.255Z,2.82
2023-04-15T08:04:19.318Z,2.51
2023-04-15T08:05:19.302Z,2.30
2023-04-15T08:06:19.245Z,2.06
2023-04-15T08:07:19.232Z,1.89
2023-04-15T08:08:19.252Z,1.72
2023-04-15T08:09:19.284Z,1.53
2023-04-15T08:10:19.347Z,1.45
2023-04-15T08:11:19.351Z,1.23
2023-04-15T08:12:19.464Z,1.13
2023-04-15T08:13:19.444Z,1.06
2023-04-15T08:14:19.473Z,0.96
2023-04-15T08:15:19.510Z,0.84
2023-04-15T08:16:19.624Z,0.72
2023-04-15T08:17:19.605Z,0.77
2023-04-15T08:18:19.629Z,0.79
2023-04-15T08:19:19.653Z,0.78
2023-04-15T08:20:19.714Z,0.80
2023-04-15T08:21:19.719Z,0.83
2023-04-15T08:22:21.248Z,0.83
2023-04-15T08:23:19.945Z,0.89
2023-04-15T08:24:19.908Z,0.89
2023-04-15T08:25:20.038Z,0.93
2023-04-15T08:26:19.924Z,0.90
2023-04-15T08:27:20.020Z,0.95
2023-04-15T08:28:20.032Z,0.99
2023-04-15T08:29:19.992Z,1.00
2023-04-15T08:30:19.997Z,1.06
2023-04-15T08:31:20.151Z,1.09
2023-04-15T08:32:20.027Z,1.07
2023-04-15T08:33:20.086Z,1.12
2023-04-15T08:34:20.147Z,1.09
2023-04-15T08:35:20.071Z,1.16
2023-04-15T08:36:20.049Z,1.14
2023-04-15T08:37:20.049Z,1.14
2023-04-15T08:38:20.065Z,1.19
2023-04-15T08:39:20.134Z,1.20
2023-04-15T08:40:20.209Z,1.25
2023-04-15T08:41:20.101Z,1.25
2023-04-15T08:42:20.104Z,1.25
2023-04-15T08:43:20.095Z,1.27
2023-04-15T08:44:20.082Z,1.30
2023-04-15T08:45:20.096Z,1.28
2023-04-15T08:46:20.099Z,1.32
2023-04-15T08:47:20.077Z,1.34
2023-04-15T08:48:20.119Z,1.38
2023-04-15T08:49:20.032Z,1.33
2023-04-15T08:50:20.071Z,1.36
2023-04-15T08:51:20.033Z,1.44
2023-04-15T08:52:19.999Z,1.61
2023-04-15T08:53:20.004Z,1.62
2023-04-15T08:54:19.979Z,1.59
2023-04-15T08:55:20.114Z,1.56
2023-04-15T08:56:19.973Z,1.69
2023-04-15T08:57:19.963Z,1.68
2023-04-15T08:58:19.929Z,1.73
2023-04-15T08:59:19.920Z,1.71
2023-04-15T09:00:19.940Z,1.70
2023-04-15T09:01:19.978Z,1.66
2023-04-15T09:02:19.974Z,1.82
2023-04-15T09:03:20.211Z,2.04
2023-04-15T09:04:20.053Z,2.24
2023-04-15T09:05:19.784Z,2.61
2023-04-15T09:06:19.754Z,2.76
2023-04-15T09:07:19.731Z,2.93
2023-04-15T09:08:19.819Z,3.05
2023-04-15T09:09:19.767Z,3.25
2023-04-15T09:10:19.651Z,3.42
2023-04-15T09:11:20.236Z,3.57
2023-04-15T09:12:19.644Z,3.73
2023-04-15T09:13:19.700Z,3.88
2023-04-15T09:14:19.605Z,3.88
2023-04-15T09:15:19.536Z,4.05
2023-04-15T09:16:19.578Z,4.16
2023-04-15T09:17:19.578Z,4.49
2023-04-15T09:18:19.502Z,4.49
2023-04-15T09:19:19.467Z,4.40
2023-04-15T09:20:19.536Z,4.76
2023-04-15T09:21:19.501Z,4.94
2023-04-15T09:22:19.409Z,4.84
2023-04-15T09:23:19.535Z,5.45
2023-04-15T09:24:19.376Z,5.56
2023-04-15T09:25:19.381Z,5.41
2023-04-15T09:26:19.447Z,5.77
2023-04-15T09:27:19.342Z,5.57
2023-04-15T09:28:19.411Z,5.98
2023-04-15T09:29:19.454Z,5.76
2023-04-15T09:30:19.314Z,6.11
2023-04-15T09:31:19.358Z,6.31
2023-04-15T09:32:19.316Z,6.29
2023-04-15T09:33:19.465Z,6.26
2023-04-15T09:34:19.379Z,6.51
2023-04-15T09:35:19.347Z,6.56
2023-04-15T09:36:19.299Z,6.84
2023-04-15T09:37:31.688Z,6.93
2023-04-15T09:38:20.283Z,6.94
2023-04-15T09:39:19.229Z,6.98
2023-04-15T09:40:19.186Z,7.04
2023-04-15T09:41:19.167Z,7.13
2023-04-15T09:42:19.129Z,7.41
2023-04-15T09:43:19.073Z,7.59
2023-04-15T09:44:19.107Z,7.48
2023-04-15T09:45:18.994Z,7.71
2023-04-15T09:46:19.102Z,7.78
2023-04-15T09:47:19.047Z,7.89
2023-04-15T09:48:19.056Z,8.33
2023-04-15T09:49:19.107Z,8.32
2023-04-15T09:50:19.075Z,8.24
2023-04-15T09:51:19.110Z,8.47
2023-04-15T09:52:19.158Z,8.48
2023-04-15T09:53:19.257Z,8.45
2023-04-15T09:54:19.305Z,8.60
2023-04-15T09:55:19.215Z,8.91
2023-04-15T09:56:19.253Z,8.91
2023-04-15T09:57:19.154Z,8.93
2023-04-15T09:58:19.110Z,8.87
2023-04-15T09:59:20.112Z,9.01
2023-04-15T10:00:19.021Z,8.97
2023-04-15T10:01:19.052Z,9.36
2023-04-15T10:02:19.177Z,9.48
2023-04-15T10:03:19.137Z,9.24
2023-04-15T10:04:18.985Z,9.25
2023-04-15T10:05:18.943Z,9.40
2023-04-15T10:06:18.983Z,9.46
2023-04-15T10:07:18.986Z,9.39
2023-04-15T10:08:19.018Z,9.59
2023-04-15T10:09:19.041Z,9.70
2023-04-15T10:10:19.061Z,9.69
2023-04-15T10:11:19.079Z,9.83
2023-04-15T10:12:19.105Z,9.74
2023-04-15T10:13:19.132Z,9.88
2023-04-15T10:14:19.203Z,9.70
2023-04-15T10:15:19.207Z,9.94
2023-04-15T10:16:19.267Z,9.93
2023-04-15T10:17:19.239Z,9.94
2023-04-15T10:18:19.272Z,10.07
2023-04-15T10:19:19.310Z,10.14
2023-04-15T10:20:19.339Z,10.01
2023-04-15T10:21:19.380Z,10.38
2023-04-15T10:22:19.400Z,10.12
2023-04-15T10:23:19.430Z,10.37
2023-04-15T10:24:19.466Z,10.30
2023-04-15T10:25:19.528Z,10.33
2023-04-15T10:26:19.522Z,10.49
2023-04-15T10:27:19.552Z,10.34
2023-04-15T10:28:19.598Z,10.36
2023-04-15T10:29:19.664Z,10.52
2023-04-15T10:30:19.681Z,10.33
2023-04-15T10:31:19.706Z,10.23
2023-04-15T10:32:19.812Z,10.53
2023-04-15T10:33:19.714Z,10.60
2023-04-15T10:34:19.721Z,10.49
2023-04-15T10:35:19.730Z,10.44
2023-04-15T10:36:19.747Z,10.22
2023-04-15T10:37:19.758Z,10.54
2023-04-15T10:38:19.816Z,10.38
2023-04-15T10:39:19.826Z,10.53
2023-04-15T10:40:19.858Z,10.38
2023-04-15T10:41:20.709Z,10.63
2023-04-15T10:42:19.885Z,10.49
2023-04-15T10:43:19.895Z,10.63
2023-04-15T10:44:19.930Z,10.64
2023-04-15T10:45:19.933Z,10.34
2023-04-15T10:46:20.005Z,10.85
2023-04-15T10:47:19.993Z,10.56
2023-04-15T10:48:20.011Z,10.58
2023-04-15T10:49:20.047Z,10.56
2023-04-15T10:50:20.043Z,10.68
2023-04-15T10:51:20.062Z,10.53
2023-04-15T10:52:20.081Z,10.55
2023-04-15T10:53:21.791Z,10.55
2023-04-15T10:54:20.141Z,10.62
2023-04-15T10:55:20.622Z,10.61
2023-04-15T10:56:20.193Z,10.71
2023-04-15T10:57:20.156Z,10.62
2023-04-15T10:58:20.201Z,10.57
2023-04-15T10:59:21.411Z,10.57
2023-04-15T11:00:20.216Z,10.59
2023-04-15T11:01:20.273Z,10.68
2023-04-15T11:02:20.343Z,10.76
2023-04-15T11:03:20.353Z,10.81
2023-04-15T11:04:20.411Z,10.82
2023-04-15T11:05:20.191Z,10.82
2023-04-15T11:06:20.175Z,10.81
2023-04-15T11:07:20.105Z,10.83
2023-04-15T11:08:20.071Z,10.69
2023-04-15T11:09:20.001Z,10.70
2023-04-15T11:10:19.956Z,10.67
2023-04-15T11:11:19.937Z,10.73
2023-04-15T11:12:19.872Z,10.61
2023-04-15T11:13:19.838Z,10.58
2023-04-15T11:14:19.863Z,10.73
2023-04-15T11:15:19.842Z,10.45
2023-04-15T11:16:19.934Z,10.66
2023-04-15T11:17:19.869Z,10.61
2023-04-15T11:18:19.876Z,10.50
2023-04-15T11:19:19.901Z,10.54
2023-04-15T11:20:19.903Z,10.52
2023-04-15T11:21:19.957Z,10.51
2023-04-15T11:22:19.911Z,10.68
2023-04-15T11:23:19.970Z,10.40
2023-04-15T11:24:19.952Z,10.50
2023-04-15T11:25:19.949Z,10.50
2023-04-15T11:26:19.923Z,10.51
2023-04-15T11:27:19.898Z,10.53
2023-04-15T11:28:19.824Z,10.57
2023-04-15T11:29:19.789Z,10.62
2023-04-15T11:30:19.799Z,10.65
2023-04-15T11:31:19.735Z,10.64
2023-04-15T11:32:19.809Z,10.64
2023-04-15T11:33:19.624Z,10.73
2023-04-15T11:34:19.614Z,10.67
2023-04-15T11:35:19.646Z,10.61
2023-04-15T11:36:19.671Z,10.54
2023-04-15T11:37:19.671Z,10.58
2023-04-15T11:38:19.755Z,10.52
2023-04-15T11:39:19.698Z,10.51
2023-04-15T11:40:19.710Z,10.42
2023-04-15T11:41:19.698Z,10.39
2023-04-15T11:42:19.673Z,10.45
2023-04-15T11:43:19.673Z,10.53
2023-04-15T11:44:19.668Z,10.37
2023-04-15T11:45:19.652Z,10.75
2023-04-15T11:46:19.794Z,10.66
2023-04-15T11:47:19.729Z,10.51
2023-04-15T11:48:19.624Z,10.56
2023-04-15T11:49:19.590Z,10.58
2023-04-15T11:50:19.537Z,10.45
2023-04-15T11:51:19.486Z,10.48
2023-04-15T11:52:19.438Z,10.35
2023-04-15T11:53:19.395Z,10.39
2023-04-15T11:54:19.351Z,10.58
2023-04-15T11:55:19.362Z,10.37
2023-04-15T11:56:19.269Z,10.21
2023-04-15T11:57:19.223Z,10.36
2023-04-15T11:58:19.186Z,10.11
2023-04-15T11:59:19.134Z,10.13
2023-04-15T12:00:19.120Z,10.30
2023-04-15T12:01:19.060Z,10.22
2023-04-15T12:02:19.159Z,10.37
2023-04-15T12:03:19.199Z,10.31
2023-04-15T12:04:21.478Z,9.90
2023-04-15T12:05:18.976Z,9.91
2023-04-15T12:06:18.866Z,9.98
2023-04-15T12:07:18.796Z,9.95
2023-04-15T12:08:18.776Z,10.16
2023-04-15T12:09:18.725Z,10.38
2023-04-15T12:10:18.698Z,10.19
2023-04-15T12:11:18.639Z,10.15
2023-04-15T12:12:18.596Z,10.05
2023-04-15T12:13:18.594Z,10.07
2023-04-15T12:14:18.540Z,10.18
2023-04-15T12:15:18.497Z,10.47
2023-04-15T12:16:18.512Z,10.48
2023-04-15T12:17:18.425Z,10.48
2023-04-15T12:18:18.510Z,10.37
2023-04-15T12:19:18.340Z,10.18
2023-04-15T12:20:18.270Z,10.24
2023-04-15T12:21:18.300Z,10.23
2023-04-15T12:22:18.258Z,10.35
2023-04-15T12:23:18.150Z,10.03
2023-04-15T12:24:18.111Z,10.26
2023-04-15T12:25:18.080Z,10.03
2023-04-15T12:26:18.023Z,10.30
2023-04-15T12:27:18.041Z,10.22
2023-04-15T12:28:18.086Z,9.99
2023-04-15T12:29:18.031Z,10.07
2023-04-15T12:30:18.021Z,10.00
2023-04-15T12:31:18.031Z,9.96
2023-04-15T12:32:17.983Z,10.09
2023-04-15T12:33:17.929Z,9.93
2023-04-15T12:34:18.722Z,9.75
2023-04-15T12:35:17.908Z,9.82
2023-04-15T12:36:17.872Z,9.86
2023-04-15T12:37:17.846Z,10.00
2023-04-15T12:38:17.888Z,9.82
2023-04-15T12:39:17.878Z,9.90
2023-04-15T12:40:17.877Z,9.80
2023-04-15T12:41:17.924Z,9.74
2023-04-15T12:42:17.951Z,10.04
2023-04-15T12:43:17.915Z,9.96
2023-04-15T12:44:17.896Z,9.85
2023-04-15T12:45:17.876Z,9.91
2023-04-15T12:46:17.905Z,9.65
2023-04-15T12:47:17.924Z,9.71
2023-04-15T12:48:17.877Z,9.55
2023-04-15T12:49:17.948Z,9.64
2023-04-15T12:50:17.917Z,9.62
2023-04-15T12:51:17.861Z,9.66
2023-04-15T12:52:17.860Z,9.59
2023-04-15T12:53:17.879Z,9.50
2023-04-15T12:54:17.916Z,9.68
2023-04-15T12:55:17.909Z,9.24
2023-04-15T12:56:17.887Z,9.29
2023-04-15T12:57:17.868Z,8.82
2023-04-15T12:58:17.904Z,8.39
2023-04-15T12:59:17.891Z,8.36
2023-04-15T13:00:17.905Z,8.01
2023-04-15T13:01:17.983Z,7.52
2023-04-15T13:02:18.174Z,7.47
2023-04-15T13:03:18.068Z,7.01
2023-04-15T13:04:18.080Z,7.02
2023-04-15T13:05:17.862Z,7.03
2023-04-15T13:06:17.870Z,7.01
2023-04-15T13:07:17.774Z,6.97
2023-04-15T13:08:17.738Z,6.67