createdAt,value
2022-11-13T00:00:31.746Z,34.35
2022-11-13T00:03:25.233Z,34.13
2022-11-13T00:06:12.331Z,33.60
2022-11-13T00:08:58.568Z,32.75
2022-11-13T00:11:44.499Z,32.42
2022-11-13T00:14:30.587Z,32.17
2022-11-13T00:17:16.733Z,31.67
2022-11-13T00:20:03.261Z,33.45
2022-11-13T00:22:49.135Z,32.72
2022-11-13T00:25:35.712Z,31.02
2022-11-13T00:28:21.779Z,32.28
2022-11-13T00:31:09.046Z,32.42
2022-11-13T00:34:09.532Z,31.83
2022-11-13T00:37:00.524Z,32.05
2022-11-13T00:39:46.759Z,31.23
2022-11-13T00:42:33.120Z,32.38
2022-11-13T00:45:18.845Z,31.52
2022-11-13T00:48:05.262Z,32.75
2022-11-13T00:50:51.800Z,32.08
2022-11-13T00:53:38.237Z,31.25
2022-11-13T00:56:24.162Z,32.95
2022-11-13T00:59:10.732Z,31.50
2022-11-13T01:01:56.924Z,31.55
2022-11-13T01:04:43.298Z,33.22
2022-11-13T01:07:29.551Z,33.17
2022-11-13T01:10:16.116Z,32.95
2022-11-13T01:13:01.989Z,32.92
2022-11-13T01:15:48.563Z,30.08
2022-11-13T01:18:35.635Z,32.90
2022-11-13T01:21:25.087Z,31.90
2022-11-13T01:24:11.033Z,32.28
2022-11-13T01:26:57.670Z,32.90
2022-11-13T01:29:43.702Z,31.90
2022-11-13T01:32:29.838Z,31.85
2022-11-13T01:35:15.690Z,31.98
2022-11-13T01:38:01.774Z,31.08
2022-11-13T01:40:47.874Z,30.95
2022-11-13T01:43:37.445Z,32.15
2022-11-13T01:46:31.545Z,32.15
2022-11-13T01:49:27.552Z,31.90
2022-11-13T01:52:22.096Z,32.50
2022-11-13T01:55:18.729Z,32.22
2022-11-13T01:58:05.276Z,32.58
2022-11-13T02:00:51.390Z,32.35
2022-11-13T02:03:37.474Z,34.28
2022-11-13T02:06:24.970Z,33.63
2022-11-13T02:09:11.632Z,31.75
2022-11-13T02:11:58.192Z,33.05
2022-11-13T02:14:46.964Z,33.58
2022-11-13T02:17:46.732Z,31.75
2022-11-13T02:20:37.744Z,31.20
2022-11-13T02:23:45.363Z,30.80
2022-11-13T02:26:31.676Z,30.95
2022-11-13T02:29:17.968Z,31.92
2022-11-13T02:32:04.285Z,29.90
2022-11-13T02:34:51.025Z,32.83
2022-11-13T02:37:36.957Z,31.13
2022-11-13T02:40:24.662Z,30.83
2022-11-13T02:43:10.935Z,29.75
2022-11-13T02:45:57.183Z,30.63
2022-11-13T02:48:43.322Z,30.02
2022-11-13T02:51:29.177Z,32.00
2022-11-13T02:54:17.132Z,31.00
2022-11-13T02:57:03.380Z,31.67
2022-11-13T02:59:49.263Z,27.63
2022-11-13T03:02:35.583Z,29.85
2022-11-13T03:05:22.192Z,29.50
2022-11-13T03:08:08.391Z,30.65
2022-11-13T03:10:54.712Z,28.67
2022-11-13T03:13:41.396Z,29.45
2022-11-13T03:16:27.082Z,31.02
2022-11-13T03:19:13.781Z,30.35
2022-11-13T03:21:59.639Z,31.38
2022-11-13T03:24:45.683Z,31.77
2022-11-13T03:27:32.895Z,30.05
2022-11-13T03:30:19.222Z,30.05
2022-11-13T03:33:05.162Z,30.80
2022-11-13T03:35:51.598Z,31.10
2022-11-13T03:38:37.232Z,28.63
2022-11-13T03:41:23.795Z,28.80
2022-11-13T03:44:09.894Z,29.38
2022-11-13T03:46:55.980Z,29.98
2022-11-13T03:49:41.769Z,28.55
2022-11-13T03:52:28.168Z,31.08
2022-11-13T03:55:13.876Z,28.70
2022-11-13T03:58:00.272Z,30.05
2022-11-13T04:00:46.397Z,29.25
2022-11-13T04:03:32.691Z,28.52
2022-11-13T04:06:18.559Z,29.52
2022-11-13T04:09:05.074Z,28.55
2022-11-13T04:11:51.283Z,29.27
2022-11-13T04:14:37.500Z,28.35
2022-11-13T04:17:23.715Z,30.35
2022-11-13T04:20:10.837Z,30.85
2022-11-13T04:22:57.277Z,30.20
2022-11-13T04:25:44.229Z,30.42
2022-11-13T04:28:30.550Z,30.45
2022-11-13T04:31:16.923Z,30.05
2022-11-13T04:34:02.900Z,29.70
2022-11-13T04:36:49.263Z,31.73
2022-11-13T04:39:35.090Z,30.95
2022-11-13T04:42:40.185Z,30.58
2022-11-13T04:45:28.886Z,30.98
2022-11-13T04:48:14.922Z,29.92
2022-11-13T04:51:01.517Z,30.15
2022-11-13T04:53:47.529Z,31.77
2022-11-13T04:56:33.377Z,30.77
2022-11-13T04:59:19.566Z,29.40
2022-11-13T05:02:05.889Z,30.83
2022-11-13T05:04:51.999Z,29.25
2022-11-13T05:07:37.901Z,30.17
2022-11-13T05:10:23.658Z,30.67
2022-11-13T05:13:09.540Z,30.70
2022-11-13T05:16:03.839Z,30.02
2022-11-13T05:18:49.384Z,30.08
2022-11-13T05:21:39.977Z,32.05
2022-11-13T05:24:26.066Z,28.77
2022-11-13T05:27:17.100Z,30.55
2022-11-13T05:30:03.830Z,31.20
2022-11-13T05:32:50.141Z,29.75
2022-11-13T05:35:36.371Z,31.60
2022-11-13T05:38:22.492Z,33.33
2022-11-13T05:41:17.216Z,32.38
2022-11-13T05:44:03.792Z,31.23
2022-11-13T05:46:49.685Z,31.38
2022-11-13T05:49:36.015Z,31.13
2022-11-13T05:52:21.982Z,31.05
2022-11-13T05:55:08.852Z,32.28
2022-11-13T05:57:54.860Z,32.53
2022-11-13T06:00:41.328Z,31.40
2022-11-13T06:03:27.064Z,30.27
2022-11-13T06:06:15.301Z,31.55
2022-11-13T06:09:02.973Z,30.85
2022-11-13T06:11:49.585Z,29.25
2022-11-13T06:14:35.341Z,28.95
2022-11-13T06:17:21.549Z,29.08
2022-11-13T06:20:07.826Z,30.42
2022-11-13T06:22:54.170Z,29.65
2022-11-13T06:25:40.045Z,30.25
2022-11-13T06:28:26.503Z,30.63
2022-11-13T06:31:17.008Z,30.38
2022-11-13T06:34:04.033Z,29.00
2022-11-13T06:36:49.885Z,30.65
2022-11-13T06:39:36.093Z,29.42
2022-11-13T06:42:21.847Z,27.38
2022-11-13T06:45:08.856Z,29.35
2022-11-13T06:47:55.226Z,29.15
2022-11-13T06:50:45.666Z,30.05
2022-11-13T06:53:34.590Z,28.67
2022-11-13T06:56:21.249Z,28.02
2022-11-13T06:59:08.594Z,31.02
2022-11-13T07:01:54.777Z,29.13
2022-11-13T07:04:40.833Z,29.02
2022-11-13T07:07:27.021Z,29.27
2022-11-13T07:10:13.266Z,28.73
2022-11-13T07:13:00.477Z,28.77
2022-11-13T07:15:46.342Z,29.17
2022-11-13T07:18:32.985Z,28.33
2022-11-13T07:21:19.664Z,27.77
2022-11-13T07:24:07.089Z,28.42
2022-11-13T07:26:53.123Z,28.63
2022-11-13T07:29:39.271Z,27.83
2022-11-13T07:32:25.504Z,26.70
2022-11-13T07:35:11.656Z,27.15
2022-11-13T07:37:58.458Z,27.17
2022-11-13T07:40:44.509Z,27.13
2022-11-13T07:43:30.392Z,26.55
2022-11-13T07:46:16.726Z,27.27
2022-11-13T07:49:02.765Z,27.92
2022-11-13T07:51:49.156Z,25.73
2022-11-13T07:54:35.710Z,26.33
2022-11-13T07:57:23.226Z,24.58
2022-11-13T08:00:09.618Z,25.38
2022-11-13T08:02:56.451Z,28.30
2022-11-13T08:05:42.787Z,27.05
2022-11-13T08:08:29.480Z,28.50
2022-11-13T08:11:15.772Z,26.20
2022-11-13T08:14:02.217Z,25.85
2022-11-13T08:16:47.940Z,26.00
2022-11-13T08:19:34.276Z,27.15
2022-11-13T08:22:19.997Z,25.67
2022-11-13T08:25:06.517Z,25.85
2022-11-13T08:27:53.790Z,26.48
2022-11-13T08:30:40.261Z,26.33
2022-11-13T08:33:26.834Z,24.48
2022-11-13T08:36:13.421Z,24.13
2022-11-13T08:39:05.500Z,25.50
2022-11-13T08:41:53.380Z,24.90
2022-11-13T08:44:39.994Z,27.20
2022-11-13T08:47:29.712Z,26.15
2022-11-13T08:50:15.487Z,24.50
2022-11-13T08:53:02.139Z,26.27
2022-11-13T08:55:48.362Z,27.30
2022-11-13T08:58:34.479Z,27.63
2022-11-13T09:01:23.209Z,26.90
2022-11-13T09:04:09.675Z,27.75
2022-11-13T09:06:55.394Z,29.27
2022-11-13T09:09:41.505Z,26.52
2022-11-13T09:12:27.602Z,27.80
2022-11-13T09:15:13.837Z,26.90
2022-11-13T09:18:01.254Z,26.88
2022-11-13T09:20:48.003Z,24.20
2022-11-13T09:23:34.816Z,23.48
2022-11-13T09:26:21.212Z,24.73
2022-11-13T09:29:07.273Z,23.17
2022-11-13T09:31:53.819Z,23.17
2022-11-13T09:34:39.745Z,22.20
2022-11-13T09:37:26.458Z,19.70
2022-11-13T09:40:22.047Z,21.15
2022-11-13T09:43:28.944Z,19.52
2022-11-13T09:46:42.714Z,20.20
2022-11-13T09:49:43.057Z,20.42
2022-11-13T09:52:39.564Z,18.73
2022-11-13T09:55:29.811Z,18.63
2022-11-13T09:58:25.618Z,18.35
2022-11-13T10:01:20.799Z,18.48
2022-11-13T10:04:13.243Z,17.25
2022-11-13T10:07:20.268Z,17.88
2022-11-13T10:10:16.417Z,16.35
2022-11-13T10:13:03.403Z,16.58
2022-11-13T10:15:52.811Z,17.48
2022-11-13T10:18:39.075Z,18.77
2022-11-13T10:22:07.787Z,17.27
2022-11-13T10:25:05.715Z,16.08
2022-11-13T10:27:57.539Z,15.25
2022-11-13T10:30:45.894Z,14.73
2022-11-13T10:33:31.743Z,14.23
2022-11-13T10:36:40.351Z,13.93
2022-11-13T10:39:26.205Z,13.82
2022-11-13T10:42:30.629Z,15.70
2022-11-13T10:45:18.615Z,13.57
2022-11-13T10:48:06.249Z,13.10
2022-11-13T10:51:21.513Z,13.13
2022-11-13T10:54:30.934Z,12.27
2022-11-13T10:57:37.149Z,12.88
2022-11-13T11:00:27.093Z,13.63
2022-11-13T11:03:24.399Z,10.23
2022-11-13T11:06:10.634Z,9.85
2022-11-13T11:09:07.307Z,10.10
2022-11-13T11:12:30.601Z,10.15
2022-11-13T11:15:35.858Z,8.97
2022-11-13T11:18:27.195Z,10.23
2022-11-13T11:21:17.806Z,10.10
2022-11-13T11:24:12.244Z,10.30
2022-11-13T11:27:05.280Z,10.38
2022-11-13T11:29:59.226Z,12.02
2022-11-13T11:33:02.053Z,11.70
2022-11-13T11:35:52.884Z,14.07
2022-11-13T11:39:00.378Z,11.18
2022-11-13T11:41:51.733Z,11.07
2022-11-13T11:44:53.073Z,12.10
2022-11-13T11:47:40.165Z,13.63
2022-11-13T11:50:51.948Z,13.80
2022-11-13T11:53:41.180Z,13.55
2022-11-13T11:56:32.910Z,14.68
2022-11-13T11:59:47.917Z,16.40
2022-11-13T12:03:07.671Z,14.73
2022-11-13T12:06:33.539Z,14.38
2022-11-13T12:09:36.817Z,15.25
2022-11-13T12:12:30.884Z,13.98
2022-11-13T12:15:42.599Z,17.77
2022-11-13T12:18:44.599Z,19.52
2022-11-13T12:21:55.061Z,14.52
2022-11-13T12:24:51.521Z,26.17
2022-11-13T12:27:52.354Z,19.20
2022-11-13T12:31:00.403Z,13.52
2022-11-13T12:33:59.828Z,12.88
2022-11-13T12:36:47.993Z,12.98
2022-11-13T12:39:39.767Z,12.57
2022-11-13T12:42:43.672Z,12.82
2022-11-13T12:45:51.003Z,16.95
2022-11-13T12:48:41.159Z,16.13
2022-11-13T12:51:38.513Z,16.50
2022-11-13T12:54:26.644Z,15.32
2022-11-13T12:57:18.591Z,17.00
2022-11-13T13:00:22.528Z,18.77
2022-11-13T13:03:26.787Z,16.17
2022-11-13T13:06:41.125Z,18.83
2022-11-13T13:09:59.331Z,18.40
2022-11-13T13:13:24.470Z,20.88
2022-11-13T13:16:11.201Z,17.70
2022-11-13T13:19:32.307Z,16.70
2022-11-13T13:22:27.891Z,18.20
2022-11-13T13:25:34.557Z,25.25
2022-11-13T13:28:24.430Z,20.83
2022-11-13T13:31:16.662Z,16.30
2022-11-13T13:34:38.072Z,19.90
2022-11-13T13:38:02.019Z,13.38
2022-11-13T13:41:09.504Z,21.80
2022-11-13T13:44:10.810Z,20.77
2022-11-13T13:46:57.534Z,17.17
2022-11-13T13:49:44.040Z,16.23
2022-11-13T13:52:33.216Z,15.75
2022-11-13T13:55:27.951Z,15.52
2022-11-13T13:58:17.603Z,16.15
2022-11-13T14:01:19.087Z,14.95
2022-11-13T14:04:15.107Z,15.30
2022-11-13T14:07:02.798Z,16.48
2022-11-13T14:09:50.358Z,14.60
2022-11-13T14:12:42.107Z,15.25
2022-11-13T14:15:35.837Z,15.05
2022-11-13T14:18:22.343Z,16.48
2022-11-13T14:21:17.178Z,15.40
2022-11-13T14:24:04.945Z,17.27
2022-11-13T14:26:52.379Z,16.48
2022-11-13T14:29:56.989Z,16.45
2022-11-13T14:32:46.932Z,16.88
2022-11-13T14:35:33.278Z,16.63
2022-11-13T14:38:24.955Z,16.98
2022-11-13T14:41:38.182Z,16.73
2022-11-13T14:44:31.884Z,17.38
2022-11-13T14:47:37.837Z,16.90
2022-11-13T14:50:28.902Z,17.85
2022-11-13T14:53:27.381Z,20.83
2022-11-13T14:56:13.557Z,18.27
2022-11-13T14:59:19.791Z,17.65
2022-11-13T15:02:07.083Z,18.08
2022-11-13T15:04:53.290Z,18.63
2022-11-13T15:07:42.108Z,19.13
2022-11-13T15:10:31.757Z,18.77
2022-11-13T15:13:18.690Z,18.95
2022-11-13T15:16:05.484Z,18.40
2022-11-13T15:19:07.238Z,18.42
2022-11-13T15:22:25.171Z,17.27
2022-11-13T15:25:01.146Z,19.33
2022-11-13T15:27:47.820Z,18.50
2022-11-13T15:30:33.559Z,18.35
2022-11-13T15:33:20.040Z,17.95
2022-11-13T15:36:06.201Z,19.92
2022-11-13T15:38:52.422Z,20.63
2022-11-13T15:41:38.308Z,20.90
2022-11-13T15:44:24.880Z,21.75
2022-11-13T15:47:27.210Z,22.17
2022-11-13T15:50:15.554Z,23.00
2022-11-13T15:53:05.391Z,22.10
2022-11-13T15:55:52.332Z,22.55
2022-11-13T15:58:38.166Z,23.35
2022-11-13T16:01:24.579Z,24.38
2022-11-13T16:04:13.195Z,25.10
2022-11-13T16:06:59.737Z,26.33
2022-11-13T16:09:46.047Z,24.42
2022-11-13T16:12:32.293Z,22.95
2022-11-13T16:15:18.475Z,24.33
2022-11-13T16:18:04.782Z,24.27
2022-11-13T16:20:51.022Z,24.75
2022-11-13T16:23:37.125Z,24.20
2022-11-13T16:26:26.709Z,24.48
2022-11-13T16:29:21.741Z,23.90
2022-11-13T16:32:14.282Z,25.27
2022-11-13T16:35:01.060Z,25.38
2022-11-13T16:37:47.471Z,24.92
2022-11-13T16:40:33.490Z,24.85
2022-11-13T16:43:19.551Z,26.42
2022-11-13T16:46:32.243Z,27.88
2022-11-13T16:49:20.336Z,25.10
2022-11-13T16:52:06.856Z,26.95
2022-11-13T16:54:53.033Z,33.55
2022-11-13T16:57:39.805Z,30.05
2022-11-13T17:00:25.782Z,33.60
2022-11-13T17:03:11.961Z,30.98
2022-11-13T17:05:58.379Z,31.00
2022-11-13T17:08:44.731Z,27.88
2022-11-13T17:11:32.369Z,29.45
2022-11-13T17:14:18.795Z,26.90
2022-11-13T17:17:06.160Z,29.08
2022-11-13T17:19:52.374Z,30.02
2022-11-13T17:22:38.404Z,34.72
2022-11-13T17:25:26.999Z,34.65
2022-11-13T17:28:12.944Z,34.08
2022-11-13T17:31:05.826Z,34.35
2022-11-13T17:33:55.279Z,33.17
2022-11-13T17:36:41.633Z,33.53
2022-11-13T17:39:28.730Z,32.85
2022-11-13T17:42:15.189Z,33.42
2022-11-13T17:45:01.136Z,33.83
2022-11-13T17:47:47.135Z,36.38
2022-11-13T17:50:33.284Z,35.63
2022-11-13T17:53:19.595Z,35.25
2022-11-13T17:56:09.543Z,35.97
2022-11-13T17:58:56.462Z,32.42
2022-11-13T18:01:42.588Z,34.67
2022-11-13T18:04:29.173Z,36.03
2022-11-13T18:07:15.343Z,32.10
2022-11-13T18:10:02.507Z,37.78
2022-11-13T18:12:48.433Z,40.10
2022-11-13T18:15:39.165Z,39.58
2022-11-13T18:18:25.077Z,33.22
2022-11-13T18:21:29.488Z,39.53
2022-11-13T18:27:06.271Z,29.38
2022-11-13T18:29:52.147Z,30.85
2022-11-13T18:32:38.418Z,30.58
2022-11-13T18:35:24.326Z,36.17
2022-11-13T18:38:10.941Z,29.25
2022-11-13T18:41:11.766Z,32.63
2022-11-13T18:43:57.882Z,29.15
2022-11-13T18:46:44.118Z,31.38
2022-11-13T18:49:30.594Z,33.55
2022-11-13T18:52:16.845Z,33.42
2022-11-13T18:55:03.044Z,31.13
2022-11-13T18:57:49.121Z,30.40
2022-11-13T19:00:35.416Z,34.78
2022-11-13T19:03:22.599Z,34.85
2022-11-13T19:06:10.958Z,36.35
2022-11-13T19:08:58.187Z,33.88
2022-11-13T19:11:45.101Z,36.22
2022-11-13T19:14:31.172Z,34.97
2022-11-13T19:17:17.641Z,34.22
2022-11-13T19:20:04.160Z,33.85
2022-11-13T19:22:50.418Z,38.97
2022-11-13T19:25:36.208Z,35.90
2022-11-13T19:28:22.782Z,35.42
2022-11-13T19:31:10.145Z,34.45
2022-11-13T19:33:57.826Z,31.35
2022-11-13T19:36:45.211Z,33.35
2022-11-13T19:39:31.478Z,30.92
2022-11-13T19:42:17.307Z,33.10
2022-11-13T19:45:04.351Z,34.28
2022-11-13T19:47:50.618Z,32.80
2022-11-13T19:50:37.135Z,33.08
2022-11-13T19:53:23.501Z,32.28
2022-11-13T19:56:10.108Z,30.48
2022-11-13T19:58:56.698Z,30.45
2022-11-13T20:01:42.866Z,30.70
2022-11-13T20:04:29.174Z,31.40
2022-11-13T20:07:15.986Z,29.85
2022-11-13T20:10:03.231Z,29.35
2022-11-13T20:12:49.397Z,31.85
2022-11-13T20:15:35.513Z,29.38
2022-11-13T20:18:21.805Z,30.83
2022-11-13T20:21:08.064Z,31.27
2022-11-13T20:23:56.656Z,29.73
2022-11-13T20:26:43.233Z,30.25
2022-11-13T20:29:29.729Z,29.25
2022-11-13T20:32:15.875Z,29.58
2022-11-13T20:35:02.829Z,29.35
2022-11-13T20:37:48.916Z,30.40
2022-11-13T20:40:35.446Z,32.10
2022-11-13T20:43:21.976Z,32.90
2022-11-13T20:46:11.862Z,30.95
2022-11-13T20:48:58.078Z,31.15
2022-11-13T20:51:44.423Z,30.63
2022-11-13T20:54:30.524Z,29.98
2022-11-13T20:57:18.303Z,28.90
2022-11-13T21:00:05.285Z,31.02
2022-11-13T21:02:52.179Z,29.30
2022-11-13T21:05:38.257Z,30.55
2022-11-13T21:08:24.763Z,30.35
2022-11-13T21:11:15.098Z,29.25
2022-11-13T21:14:01.827Z,27.75
2022-11-13T21:16:48.173Z,27.70
2022-11-13T21:19:34.835Z,31.30
2022-11-13T21:22:20.558Z,30.27
2022-11-13T21:25:06.884Z,27.90
2022-11-13T21:27:56.419Z,27.80
2022-11-13T21:30:43.129Z,27.50
2022-11-13T21:33:41.823Z,32.85
2022-11-13T21:36:29.290Z,43.00
2022-11-13T21:39:15.717Z,33.40
2022-11-13T21:42:01.941Z,32.05
2022-11-13T21:44:47.931Z,28.92
2022-11-13T21:47:34.438Z,25.80
2022-11-13T21:50:20.515Z,28.10
2022-11-13T21:53:07.226Z,29.10
2022-11-13T21:55:53.128Z,27.52
2022-11-13T21:58:41.176Z,28.40
2022-11-13T22:01:29.643Z,28.60
2022-11-13T22:04:17.886Z,29.15
2022-11-13T22:07:04.004Z,28.17
2022-11-13T22:09:50.222Z,30.13
2022-11-13T22:12:36.167Z,29.23
2022-11-13T22:15:22.694Z,32.03
2022-11-13T22:18:09.018Z,33.70
2022-11-13T22:21:06.307Z,34.05
2022-11-13T22:23:53.538Z,35.83
2022-11-13T22:26:44.092Z,32.85
2022-11-13T22:29:30.308Z,32.92
2022-11-13T22:32:17.828Z,35.53
2022-11-13T22:35:05.266Z,29.60
2022-11-13T22:37:51.701Z,27.80
2022-11-13T22:40:37.323Z,26.23
2022-11-13T22:43:24.571Z,25.73
2022-11-13T22:46:13.053Z,22.70
2022-11-13T22:49:04.979Z,23.70
2022-11-13T22:51:51.660Z,24.10
2022-11-13T22:54:39.298Z,23.33
2022-11-13T22:57:25.372Z,21.67
2022-11-13T23:00:12.455Z,22.40
2022-11-13T23:03:00.578Z,22.85
2022-11-13T23:05:46.959Z,20.98
2022-11-13T23:08:38.784Z,20.08
2022-11-13T23:11:38.124Z,20.65
2022-11-13T23:14:27.465Z,18.98
2022-11-13T23:17:13.822Z,18.20
2022-11-13T23:19:59.560Z,19.17
2022-11-13T23:22:45.503Z,18.63
2022-11-13T23:25:33.297Z,18.95
2022-11-13T23:28:19.049Z,19.45
2022-11-13T23:31:05.792Z,18.35
2022-11-13T23:33:52.767Z,18.08
2022-11-13T23:36:39.199Z,18.88
2022-11-13T23:39:25.200Z,18.63
2022-11-13T23:42:10.833Z,19.45
2022-11-13T23:44:56.899Z,19.90
2022-11-13T23:47:43.567Z,19.45
2022-11-13T23:50:29.730Z,20.30
2022-11-13T23:53:16.310Z,19.80
2022-11-13T23:56:02.658Z,19.00
2022-11-13T23:58:48.545Z,19.77
