createdAt,value
2023-03-05T00:00:49.940Z,18.88
2023-03-05T00:03:16.656Z,12.57
2023-03-05T00:05:43.252Z,16.92
2023-03-05T00:08:09.810Z,15.35
2023-03-05T00:10:36.386Z,20.73
2023-03-05T00:13:03.069Z,15.15
2023-03-05T00:15:29.696Z,23.77
2023-03-05T00:17:56.230Z,13.90
2023-03-05T00:20:34.772Z,14.85
2023-03-05T00:23:02.092Z,18.25
2023-03-05T00:25:28.819Z,19.45
2023-03-05T00:27:55.379Z,14.07
2023-03-05T00:30:22.050Z,15.85
2023-03-05T00:32:48.624Z,12.13
2023-03-05T00:35:15.366Z,19.60
2023-03-05T00:37:41.895Z,16.27
2023-03-05T00:40:12.183Z,16.15
2023-03-05T00:42:38.948Z,12.27
2023-03-05T00:45:07.797Z,17.92
2023-03-05T00:47:34.795Z,18.35
2023-03-05T00:50:02.391Z,15.15
2023-03-05T00:52:28.949Z,11.18
2023-03-05T00:54:55.561Z,11.20
2023-03-05T00:57:22.218Z,10.48
2023-03-05T00:59:48.792Z,12.45
2023-03-05T01:02:15.568Z,15.82
2023-03-05T01:04:45.833Z,15.52
2023-03-05T01:07:13.033Z,11.13
2023-03-05T01:09:39.638Z,18.33
2023-03-05T01:12:06.613Z,21.75
2023-03-05T01:14:34.594Z,10.10
2023-03-05T01:17:01.602Z,20.00
2023-03-05T01:19:28.270Z,13.45
2023-03-05T01:21:55.094Z,12.82
2023-03-05T01:24:22.367Z,16.17
2023-03-05T01:26:49.683Z,23.35
2023-03-05T01:29:16.384Z,15.05
2023-03-05T01:31:43.172Z,23.50
2023-03-05T01:34:10.022Z,16.05
2023-03-05T01:36:36.666Z,20.95
2023-03-05T01:39:03.503Z,14.20
2023-03-05T01:41:30.716Z,15.27
2023-03-05T01:43:58.161Z,14.57
2023-03-05T01:46:29.506Z,15.32
2023-03-05T01:49:02.147Z,10.65
2023-03-05T01:51:51.641Z,18.80
2023-03-05T01:56:50.353Z,18.92
2023-03-05T01:59:17.843Z,10.48
2023-03-05T02:01:48.212Z,12.15
2023-03-05T02:04:18.686Z,11.90
2023-03-05T02:06:46.917Z,19.27
2023-03-05T02:09:13.655Z,15.82
2023-03-05T02:11:41.147Z,22.05
2023-03-05T02:14:10.094Z,14.60
2023-03-05T02:16:38.495Z,19.45
2023-03-05T02:19:12.129Z,9.73
2023-03-05T02:21:45.293Z,18.73
2023-03-05T02:24:13.877Z,11.43
2023-03-05T02:26:43.415Z,8.93
2023-03-05T02:29:14.162Z,18.88
2023-03-05T02:31:41.839Z,17.05
2023-03-05T02:34:08.510Z,5.88
2023-03-05T02:36:35.111Z,11.65
2023-03-05T02:39:01.816Z,16.10
2023-03-05T02:41:28.486Z,12.18
2023-03-05T02:43:57.517Z,13.65
2023-03-05T02:46:24.181Z,11.55
2023-03-05T02:48:50.872Z,13.75
2023-03-05T02:51:17.575Z,11.35
2023-03-05T02:53:45.483Z,11.18
2023-03-05T02:56:12.843Z,9.35
2023-03-05T02:58:39.788Z,7.60
2023-03-05T03:01:06.348Z,13.85
2023-03-05T03:03:32.954Z,22.45
2023-03-05T03:05:59.571Z,13.18
2023-03-05T03:08:26.280Z,21.55
2023-03-05T03:10:52.947Z,12.02
2023-03-05T03:13:19.534Z,18.73
2023-03-05T03:15:46.183Z,11.00
2023-03-05T03:18:12.972Z,12.68
2023-03-05T03:20:39.819Z,16.77
2023-03-05T03:23:07.114Z,18.73
2023-03-05T03:25:33.884Z,8.90
2023-03-05T03:28:00.561Z,18.63
2023-03-05T03:30:27.219Z,11.65
2023-03-05T03:32:53.852Z,13.45
2023-03-05T03:35:20.501Z,14.98
2023-03-05T03:37:48.365Z,13.73
2023-03-05T03:40:15.070Z,18.38
2023-03-05T03:42:41.762Z,15.98
2023-03-05T03:45:09.040Z,11.52
2023-03-05T03:47:35.756Z,13.00
2023-03-05T03:50:02.631Z,14.18
2023-03-05T03:52:29.648Z,12.52
2023-03-05T03:55:01.387Z,9.35
2023-03-05T03:57:33.417Z,11.68
2023-03-05T04:00:00.600Z,13.82
2023-03-05T04:02:27.466Z,9.65
2023-03-05T04:04:54.092Z,14.05
2023-03-05T04:07:21.582Z,12.65
2023-03-05T04:09:48.728Z,9.15
2023-03-05T04:12:18.089Z,10.10
2023-03-05T04:14:46.574Z,17.20
2023-03-05T04:17:13.603Z,14.20
2023-03-05T04:19:40.948Z,9.27
2023-03-05T04:22:11.230Z,12.93
2023-03-05T04:24:38.695Z,7.97
2023-03-05T04:27:06.767Z,10.88
2023-03-05T04:29:33.896Z,10.13
2023-03-05T04:32:00.727Z,10.60
2023-03-05T04:34:27.318Z,8.50
2023-03-05T04:36:53.954Z,10.82
2023-03-05T04:39:23.595Z,12.35
2023-03-05T04:44:17.746Z,10.48
2023-03-05T04:46:44.570Z,9.55
2023-03-05T04:49:11.233Z,7.65
2023-03-05T04:51:37.865Z,9.75
2023-03-05T04:54:04.770Z,8.68
2023-03-05T04:56:31.407Z,12.55
2023-03-05T04:58:58.748Z,6.95
2023-03-05T05:01:25.745Z,8.15
2023-03-05T05:03:52.378Z,13.95
2023-03-05T05:06:18.955Z,11.65
2023-03-05T05:08:45.489Z,7.70
2023-03-05T05:11:14.417Z,9.77
2023-03-05T05:13:41.038Z,14.00
2023-03-05T05:16:08.747Z,9.50
2023-03-05T05:18:35.628Z,15.95
2023-03-05T05:21:02.223Z,12.90
2023-03-05T05:23:28.887Z,9.55
2023-03-05T05:26:00.071Z,11.30
2023-03-05T05:28:27.287Z,10.35
2023-03-05T05:30:54.549Z,9.05
2023-03-05T05:33:22.240Z,10.70
2023-03-05T05:35:49.069Z,13.48
2023-03-05T05:38:15.624Z,10.07
2023-03-05T05:40:42.635Z,14.95
2023-03-05T05:43:09.249Z,11.35
2023-03-05T05:45:38.595Z,13.95
2023-03-05T05:48:05.250Z,8.82
2023-03-05T05:50:31.826Z,8.82
2023-03-05T05:52:58.438Z,9.23
2023-03-05T05:55:25.072Z,10.48
2023-03-05T05:57:51.606Z,8.88
2023-03-05T06:00:18.614Z,7.18
2023-03-05T06:02:45.258Z,10.45
2023-03-05T06:05:15.006Z,11.38
2023-03-05T06:07:41.748Z,14.68
2023-03-05T06:10:09.926Z,19.40
2023-03-05T06:12:36.905Z,13.88
2023-03-05T06:15:03.837Z,12.75
2023-03-05T06:17:31.224Z,16.67
2023-03-05T06:19:58.917Z,13.43
2023-03-05T06:22:25.599Z,13.90
2023-03-05T06:24:52.316Z,13.85
2023-03-05T06:27:18.942Z,15.43
2023-03-05T06:29:45.479Z,7.57
2023-03-05T06:32:12.295Z,15.18
2023-03-05T06:34:38.969Z,17.13
2023-03-05T06:37:05.653Z,15.05
2023-03-05T06:39:32.282Z,12.07
2023-03-05T06:41:58.855Z,11.13
2023-03-05T06:44:25.774Z,11.23
2023-03-05T06:46:52.590Z,14.32
2023-03-05T06:49:19.286Z,9.80
2023-03-05T06:51:45.883Z,15.38
2023-03-05T06:54:14.674Z,14.32
2023-03-05T06:56:44.105Z,14.70
2023-03-05T06:59:12.734Z,12.95
2023-03-05T07:01:39.348Z,9.32
2023-03-05T07:04:06.811Z,14.25
2023-03-05T07:06:35.244Z,14.15
2023-03-05T07:09:03.763Z,15.75
2023-03-05T07:11:30.509Z,12.82
2023-03-05T07:13:57.452Z,8.48
2023-03-05T07:16:29.303Z,9.05
2023-03-05T07:18:58.887Z,19.10
2023-03-05T07:23:58.136Z,12.73
2023-03-05T07:26:25.657Z,9.10
2023-03-05T07:28:52.410Z,17.42
2023-03-05T07:31:21.393Z,13.63
2023-03-05T07:33:49.927Z,12.45
2023-03-05T07:36:17.285Z,13.32
2023-03-05T07:38:44.141Z,9.43
2023-03-05T07:41:13.442Z,12.85
2023-03-05T07:43:40.262Z,7.13
2023-03-05T07:46:08.969Z,9.52
2023-03-05T07:48:35.664Z,15.03
2023-03-05T07:51:05.012Z,13.88
2023-03-05T07:53:31.600Z,7.53
2023-03-05T07:55:58.287Z,8.63
2023-03-05T07:58:25.237Z,9.35
2023-03-05T08:00:51.883Z,9.00
2023-03-05T08:03:18.846Z,9.75
2023-03-05T08:05:45.907Z,9.18
2023-03-05T08:08:12.566Z,6.43
2023-03-05T08:10:39.234Z,11.20
2023-03-05T08:13:06.407Z,7.70
2023-03-05T08:15:32.992Z,5.55
2023-03-05T08:18:00.359Z,6.20
2023-03-05T08:20:26.934Z,6.32
2023-03-05T08:22:53.562Z,9.38
2023-03-05T08:25:20.152Z,5.75
2023-03-05T08:27:47.451Z,8.73
2023-03-05T08:30:19.730Z,7.97
2023-03-05T08:32:48.171Z,6.82
2023-03-05T08:35:14.806Z,4.75
2023-03-05T08:37:41.400Z,5.30
2023-03-05T08:40:08.676Z,5.82
2023-03-05T08:42:35.223Z,5.95
2023-03-05T08:45:01.835Z,5.57
2023-03-05T08:47:28.540Z,5.47
2023-03-05T08:49:57.142Z,6.32
2023-03-05T08:52:23.841Z,3.88
2023-03-05T08:54:50.517Z,4.78
2023-03-05T08:57:17.195Z,8.43
2023-03-05T08:59:43.796Z,9.65
2023-03-05T09:02:12.501Z,9.73
2023-03-05T09:04:39.843Z,9.43
2023-03-05T09:07:06.769Z,7.38
2023-03-05T09:09:34.000Z,12.25
2023-03-05T09:12:01.174Z,6.10
2023-03-05T09:14:28.602Z,6.03
2023-03-05T09:16:56.762Z,7.25
2023-03-05T09:19:23.887Z,7.50
2023-03-05T09:21:50.557Z,6.75
2023-03-05T09:24:17.200Z,4.68
2023-03-05T09:26:44.152Z,4.18
2023-03-05T09:29:11.106Z,6.75
2023-03-05T09:31:38.417Z,4.85
2023-03-05T09:34:05.794Z,2.47
2023-03-05T09:36:32.704Z,8.13
2023-03-05T09:38:59.385Z,6.30
2023-03-05T09:41:50.856Z,1.75
2023-03-05T09:44:23.747Z,8.02
2023-03-05T09:47:38.380Z,4.47
2023-03-05T09:50:25.196Z,7.78
2023-03-05T09:52:58.112Z,6.78
2023-03-05T09:55:33.079Z,6.45
2023-03-05T09:58:06.262Z,4.15
2023-03-05T10:00:45.122Z,5.55
2023-03-05T10:03:22.311Z,6.22
2023-03-05T10:06:24.549Z,3.20
2023-03-05T10:08:57.765Z,10.10
2023-03-05T10:11:42.828Z,3.58
2023-03-05T10:14:32.664Z,5.35
2023-03-05T10:17:02.748Z,7.95
2023-03-05T10:20:04.342Z,6.05
2023-03-05T10:22:37.961Z,4.93
2023-03-05T10:25:20.022Z,3.92
2023-03-05T10:27:54.263Z,4.70
2023-03-05T10:30:30.327Z,5.55
2023-03-05T10:33:20.097Z,3.95
2023-03-05T10:36:26.312Z,6.03
2023-03-05T10:38:59.965Z,3.80
2023-03-05T10:41:53.495Z,2.22
2023-03-05T10:44:49.038Z,5.30
2023-03-05T10:47:24.200Z,5.85
2023-03-05T10:49:53.524Z,6.13
2023-03-05T10:52:29.507Z,5.57
2023-03-05T10:54:56.132Z,5.22
2023-03-05T10:57:25.726Z,4.78
2023-03-05T11:02:53.755Z,5.82
2023-03-05T11:05:38.324Z,3.90
2023-03-05T11:08:26.321Z,2.80
2023-03-05T11:11:05.708Z,5.60
2023-03-05T11:13:33.793Z,5.88
2023-03-05T11:16:02.145Z,5.63
2023-03-05T11:18:34.257Z,6.88
2023-03-05T11:21:19.533Z,4.78
2023-03-05T11:24:15.463Z,10.02
2023-03-05T11:26:53.637Z,4.30
2023-03-05T11:29:28.016Z,3.50
2023-03-05T11:31:54.957Z,6.22
2023-03-05T11:34:31.309Z,3.28
2023-03-05T11:37:04.566Z,7.25
2023-03-05T11:39:35.124Z,10.70
2023-03-05T11:42:15.016Z,55.13
2023-03-05T11:44:49.480Z,13.95
2023-03-05T11:47:49.251Z,12.60
2023-03-05T11:52:50.125Z,3.95
2023-03-05T11:55:35.448Z,4.00
2023-03-05T11:58:39.335Z,5.93
2023-03-05T12:01:17.875Z,5.90
2023-03-05T12:03:44.939Z,2.85
2023-03-05T12:06:28.660Z,4.07
2023-03-05T12:08:58.120Z,4.15
2023-03-05T12:11:31.416Z,4.78
2023-03-05T12:14:05.209Z,4.50
2023-03-05T12:16:45.325Z,4.15
2023-03-05T12:19:28.513Z,6.43
2023-03-05T12:21:57.357Z,7.40
2023-03-05T12:24:26.704Z,4.20
2023-03-05T12:27:03.565Z,8.57
2023-03-05T12:29:32.861Z,9.15
2023-03-05T12:32:04.268Z,7.50
2023-03-05T12:34:48.104Z,2.25
2023-03-05T12:37:34.582Z,2.95
2023-03-05T12:40:12.251Z,6.05
2023-03-05T12:42:38.787Z,1.38
2023-03-05T12:45:19.150Z,5.20
2023-03-05T12:48:12.590Z,5.75
2023-03-05T12:50:39.118Z,2.40
2023-03-05T12:53:11.819Z,9.18
2023-03-05T12:55:39.959Z,6.22
2023-03-05T12:58:35.875Z,4.15
2023-03-05T13:01:22.667Z,3.22
2023-03-05T13:04:00.821Z,6.18
2023-03-05T13:06:31.156Z,4.10
2023-03-05T13:09:08.148Z,5.65
2023-03-05T13:11:39.038Z,3.10
2023-03-05T13:14:23.509Z,4.95
2023-03-05T13:16:50.328Z,6.80
2023-03-05T13:19:17.937Z,1.92
2023-03-05T13:21:44.747Z,1.95
2023-03-05T13:24:19.337Z,8.07
2023-03-05T13:26:46.035Z,4.95
2023-03-05T13:29:12.583Z,5.78
2023-03-05T13:31:45.522Z,4.07
2023-03-05T13:34:20.994Z,5.50
2023-03-05T13:37:12.624Z,4.07
2023-03-05T13:40:16.954Z,5.57
2023-03-05T13:42:43.589Z,7.28
2023-03-05T13:45:28.706Z,6.13
2023-03-05T13:48:01.172Z,5.47
2023-03-05T13:50:29.611Z,4.85
2023-03-05T13:53:13.214Z,4.53
2023-03-05T13:55:39.901Z,5.95
2023-03-05T13:58:06.564Z,5.43
2023-03-05T14:00:39.041Z,2.58
2023-03-05T14:03:20.754Z,1.88
2023-03-05T14:05:49.929Z,3.17
2023-03-05T14:08:25.448Z,3.58
2023-03-05T14:10:54.527Z,3.33
2023-03-05T14:13:24.592Z,5.32
2023-03-05T14:16:09.523Z,1.77
2023-03-05T14:18:36.463Z,2.05
2023-03-05T14:21:05.559Z,3.63
2023-03-05T14:23:43.708Z,3.20
2023-03-05T14:26:40.019Z,5.63
2023-03-05T14:29:06.868Z,3.63
2023-03-05T14:31:45.864Z,4.38
2023-03-05T14:34:24.915Z,2.58
2023-03-05T14:36:54.000Z,3.42
2023-03-05T14:39:47.024Z,2.13
2023-03-05T14:42:22.807Z,3.45
2023-03-05T14:44:49.381Z,5.43
2023-03-05T14:47:19.244Z,7.18
2023-03-05T14:49:46.021Z,4.45
2023-03-05T14:52:18.390Z,3.58
2023-03-05T14:54:45.666Z,4.40
2023-03-05T14:57:21.896Z,3.38
2023-03-05T14:59:48.764Z,7.43
2023-03-05T15:02:21.369Z,6.40
2023-03-05T15:04:48.480Z,5.47
2023-03-05T15:07:26.671Z,2.53
2023-03-05T15:09:53.334Z,5.43
2023-03-05T15:12:24.464Z,2.67
2023-03-05T15:14:52.962Z,3.97
2023-03-05T15:17:43.141Z,2.70
2023-03-05T15:20:30.481Z,3.67
2023-03-05T15:22:57.085Z,3.47
2023-03-05T15:25:28.754Z,4.63
2023-03-05T15:27:55.532Z,5.63
2023-03-05T15:30:25.747Z,4.10
2023-03-05T15:32:53.632Z,7.45
2023-03-05T15:35:20.646Z,1.20
2023-03-05T15:37:47.214Z,3.75
2023-03-05T15:40:13.963Z,7.35
2023-03-05T15:42:40.807Z,5.03
2023-03-05T15:45:07.732Z,5.15
2023-03-05T15:47:34.440Z,7.07
2023-03-05T15:50:01.082Z,3.97
2023-03-05T15:52:27.669Z,5.57
2023-03-05T15:54:54.274Z,4.80
2023-03-05T15:57:23.891Z,2.28
2023-03-05T16:02:17.151Z,5.22
2023-03-05T16:04:43.844Z,1.40
2023-03-05T16:07:11.673Z,4.07
2023-03-05T16:09:42.743Z,3.20
2023-03-05T16:12:15.084Z,5.65
2023-03-05T16:14:42.566Z,3.72
2023-03-05T16:17:09.327Z,3.53
2023-03-05T16:19:40.332Z,1.73
2023-03-05T16:22:06.938Z,2.10
2023-03-05T16:24:41.426Z,3.92
2023-03-05T16:27:08.078Z,3.28
2023-03-05T16:29:34.706Z,4.18
2023-03-05T16:32:05.673Z,6.47
2023-03-05T16:34:34.365Z,7.63
2023-03-05T16:37:04.229Z,4.63
2023-03-05T16:39:31.221Z,9.95
2023-03-05T16:41:57.807Z,6.47
2023-03-05T16:44:24.847Z,3.72
2023-03-05T16:46:53.995Z,3.00
2023-03-05T16:49:21.377Z,7.25
2023-03-05T16:51:48.594Z,5.07
2023-03-05T16:54:15.463Z,7.13
2023-03-05T16:56:42.112Z,7.15
2023-03-05T16:59:08.798Z,5.78
2023-03-05T17:01:35.441Z,3.40
2023-03-05T17:04:02.172Z,4.45
2023-03-05T17:06:30.737Z,6.13
2023-03-05T17:08:58.388Z,5.25
2023-03-05T17:11:25.825Z,4.38
2023-03-05T17:13:52.579Z,6.07
2023-03-05T17:16:20.678Z,7.72
2023-03-05T17:18:48.038Z,6.53
2023-03-05T17:21:15.402Z,5.45
2023-03-05T17:23:42.329Z,6.70
2023-03-05T17:26:11.782Z,8.55
2023-03-05T17:28:38.708Z,7.38
2023-03-05T17:31:05.768Z,3.63
2023-03-05T17:33:32.761Z,8.85
2023-03-05T17:36:00.212Z,5.25
2023-03-05T17:38:27.531Z,4.40
2023-03-05T17:40:54.168Z,5.00
2023-03-05T17:43:20.853Z,5.25
2023-03-05T17:45:47.756Z,9.52
2023-03-05T17:48:15.913Z,6.05
2023-03-05T17:50:44.919Z,3.90
2023-03-05T17:53:11.896Z,6.68
2023-03-05T17:55:39.006Z,11.65
2023-03-05T17:58:05.610Z,7.65
2023-03-05T18:00:32.555Z,9.73
2023-03-05T18:02:59.933Z,8.73
2023-03-05T18:05:28.056Z,6.22
2023-03-05T18:07:55.495Z,8.05
2023-03-05T18:10:24.949Z,6.45
2023-03-05T18:12:51.976Z,8.75
2023-03-05T18:15:20.127Z,10.15
2023-03-05T18:17:46.797Z,13.70
2023-03-05T18:20:26.691Z,11.52
2023-03-05T18:22:53.908Z,6.07
2023-03-05T18:25:20.816Z,5.55
2023-03-05T18:27:48.141Z,7.72
2023-03-05T18:30:14.979Z,7.75
2023-03-05T18:32:41.664Z,9.80
2023-03-05T18:35:12.682Z,5.20
2023-03-05T18:37:39.769Z,4.97
2023-03-05T18:40:09.892Z,5.65
2023-03-05T18:42:39.710Z,5.03
2023-03-05T18:45:09.694Z,23.60
2023-03-05T18:47:36.756Z,18.45
2023-03-05T18:50:03.535Z,41.72
2023-03-05T18:52:30.198Z,31.50
2023-03-05T18:54:56.792Z,25.08
2023-03-05T18:57:26.584Z,18.75
2023-03-05T18:59:53.185Z,12.70
2023-03-05T19:02:19.906Z,8.98
2023-03-05T19:04:46.627Z,3.88
2023-03-05T19:07:13.256Z,4.55
2023-03-05T19:09:58.146Z,6.03
2023-03-05T19:12:35.147Z,2.08
2023-03-05T19:15:03.083Z,3.92
2023-03-05T19:17:31.556Z,7.30
2023-03-05T19:19:59.652Z,4.63
2023-03-05T19:22:27.083Z,6.05
2023-03-05T19:25:00.138Z,2.97
2023-03-05T19:27:27.240Z,4.57
2023-03-05T19:29:53.875Z,3.50
2023-03-05T19:32:23.741Z,4.50
2023-03-05T19:34:54.371Z,4.10
2023-03-05T19:37:21.252Z,7.78
2023-03-05T19:39:48.346Z,5.20
2023-03-05T19:42:15.141Z,7.10
2023-03-05T19:44:42.242Z,5.13
2023-03-05T19:47:08.819Z,6.13
2023-03-05T19:49:35.987Z,5.15
2023-03-05T19:52:04.146Z,5.30
2023-03-05T19:54:31.019Z,6.65
2023-03-05T19:56:58.891Z,6.57
2023-03-05T19:59:25.879Z,6.85
2023-03-05T20:01:53.138Z,6.55
2023-03-05T20:04:22.508Z,7.40
2023-03-05T20:06:49.394Z,4.63
2023-03-05T20:09:16.957Z,5.35
2023-03-05T20:11:44.202Z,13.75
2023-03-05T20:14:13.044Z,6.47
2023-03-05T20:16:39.943Z,6.10
2023-03-05T20:19:08.285Z,10.82
2023-03-05T20:21:38.910Z,6.20
2023-03-05T20:24:09.808Z,4.57
2023-03-05T20:26:38.474Z,8.35
2023-03-05T20:29:05.743Z,7.72
2023-03-05T20:31:35.252Z,13.05
2023-03-05T20:34:02.018Z,9.95
2023-03-05T20:36:28.714Z,9.00
2023-03-05T20:38:55.776Z,7.47
2023-03-05T20:41:22.653Z,14.25
2023-03-05T20:43:51.619Z,10.13
2023-03-05T20:46:29.367Z,11.43
2023-03-05T20:48:59.023Z,8.48
2023-03-05T20:53:58.008Z,6.90
2023-03-05T20:56:27.859Z,9.63
2023-03-05T20:58:58.354Z,7.90
2023-03-05T21:01:28.700Z,3.75
2023-03-05T21:03:57.184Z,4.68
2023-03-05T21:06:25.488Z,5.22
2023-03-05T21:08:52.586Z,7.22
2023-03-05T21:11:19.507Z,6.85
2023-03-05T21:13:46.243Z,5.75
2023-03-05T21:16:18.414Z,6.60
2023-03-05T21:18:45.235Z,5.13
2023-03-05T21:21:11.841Z,6.35
2023-03-05T21:23:38.675Z,6.97
2023-03-05T21:26:05.752Z,7.53
2023-03-05T21:28:33.100Z,3.42
2023-03-05T21:31:07.398Z,7.80
2023-03-05T21:33:34.503Z,7.20
2023-03-05T21:36:01.474Z,5.88
2023-03-05T21:38:30.456Z,11.38
2023-03-05T21:40:58.758Z,7.35
2023-03-05T21:43:26.985Z,6.88
2023-03-05T21:45:54.855Z,9.90
2023-03-05T21:48:22.483Z,6.90
2023-03-05T21:50:49.885Z,3.40
2023-03-05T21:53:17.853Z,5.00
2023-03-05T21:56:03.164Z,3.42
2023-03-05T21:58:31.944Z,6.47
2023-03-05T22:00:59.423Z,5.65
2023-03-05T22:03:26.966Z,5.93
2023-03-05T22:05:54.301Z,5.25
2023-03-05T22:08:22.230Z,7.32
2023-03-05T22:10:48.961Z,4.85
2023-03-05T22:13:17.722Z,5.00
2023-03-05T22:15:53.591Z,4.47
2023-03-05T22:18:26.104Z,6.68
2023-03-05T22:20:53.258Z,7.25
2023-03-05T22:23:22.364Z,4.63
2023-03-05T22:26:00.123Z,5.70
2023-03-05T22:28:27.751Z,5.90
2023-03-05T22:30:54.499Z,8.70
2023-03-05T22:33:23.014Z,3.85
2023-03-05T22:35:50.260Z,6.75
2023-03-05T22:38:17.958Z,7.82
2023-03-05T22:40:47.394Z,8.55
2023-03-05T22:43:15.513Z,6.32
2023-03-05T22:45:42.194Z,9.70
2023-03-05T22:48:12.364Z,5.47
2023-03-05T22:50:40.978Z,6.82
2023-03-05T22:53:08.569Z,5.13
2023-03-05T22:55:41.812Z,9.65
2023-03-05T22:58:09.101Z,4.97
2023-03-05T23:00:35.992Z,9.00
2023-03-05T23:03:02.850Z,7.00
2023-03-05T23:05:29.603Z,4.75
2023-03-05T23:07:56.301Z,5.93
2023-03-05T23:10:27.346Z,6.00
2023-03-05T23:12:55.576Z,8.30
2023-03-05T23:15:25.228Z,8.25
2023-03-05T23:20:21.080Z,6.50
2023-03-05T23:22:49.424Z,6.43
2023-03-05T23:25:16.716Z,5.65
2023-03-05T23:27:44.079Z,9.00
2023-03-05T23:30:21.727Z,7.15
2023-03-05T23:33:08.220Z,5.03
2023-03-05T23:35:40.589Z,6.95
2023-03-05T23:38:13.933Z,6.15
2023-03-05T23:40:46.383Z,8.73
2023-03-05T23:43:14.411Z,7.90
2023-03-05T23:45:42.381Z,5.50
2023-03-05T23:48:09.102Z,7.38
2023-03-05T23:50:38.918Z,6.57
2023-03-05T23:53:06.708Z,9.13
2023-03-05T23:55:37.328Z,9.52
2023-03-05T23:58:04.042Z,8.95
