createdAt,value
2022-08-05T00:01:36.587Z,10.30
2022-08-05T00:04:17.698Z,10.45
2022-08-05T00:06:47.534Z,9.57
2022-08-05T00:09:23.765Z,10.00
2022-08-05T00:11:56.093Z,10.40
2022-08-05T00:14:29.192Z,9.70
2022-08-05T00:17:03.012Z,9.60
2022-08-05T00:19:33.523Z,9.70
2022-08-05T00:22:12.730Z,9.82
2022-08-05T00:24:42.629Z,9.73
2022-08-05T00:27:16.635Z,9.90
2022-08-05T00:29:46.152Z,9.32
2022-08-05T00:32:17.119Z,9.13
2022-08-05T00:35:03.928Z,10.23
2022-08-05T00:37:53.022Z,10.43
2022-08-05T00:40:28.120Z,10.40
2022-08-05T00:42:59.224Z,9.45
2022-08-05T00:45:38.473Z,9.60
2022-08-05T00:48:10.325Z,9.70
2022-08-05T00:50:41.189Z,9.10
2022-08-05T00:54:01.110Z,9.57
2022-08-05T00:55:59.754Z,9.60
2022-08-05T00:58:29.027Z,8.43
2022-08-05T01:00:57.793Z,9.43
2022-08-05T01:03:30.861Z,9.85
2022-08-05T01:06:03.952Z,11.57
2022-08-05T01:08:43.393Z,9.57
2022-08-05T01:11:22.567Z,8.98
2022-08-05T01:14:01.965Z,9.68
2022-08-05T01:16:35.681Z,9.35
2022-08-05T01:19:17.515Z,10.10
2022-08-05T01:22:24.378Z,10.05
2022-08-05T01:25:08.582Z,9.45
2022-08-05T01:28:10.086Z,8.55
2022-08-05T01:30:52.412Z,9.40
2022-08-05T01:33:29.567Z,9.40
2022-08-05T01:36:13.118Z,9.90
2022-08-05T01:38:49.789Z,9.13
2022-08-05T01:41:25.693Z,10.00
2022-08-05T01:43:56.383Z,9.15
2022-08-05T01:46:46.169Z,10.02
2022-08-05T01:49:22.901Z,9.15
2022-08-05T01:51:58.433Z,9.35
2022-08-05T01:54:33.099Z,9.25
2022-08-05T01:58:09.366Z,9.00
2022-08-05T01:59:56.334Z,9.63
2022-08-05T02:02:32.365Z,9.23
2022-08-05T02:05:11.822Z,9.30
2022-08-05T02:07:56.332Z,9.70
2022-08-05T02:10:34.929Z,9.73
2022-08-05T02:13:15.732Z,10.02
2022-08-05T02:15:48.790Z,9.32
2022-08-05T02:18:31.307Z,9.02
2022-08-05T02:21:15.134Z,10.20
2022-08-05T02:23:46.343Z,10.82
2022-08-05T02:26:17.402Z,9.30
2022-08-05T02:28:47.725Z,9.65
2022-08-05T02:31:21.091Z,10.15
2022-08-05T02:33:58.173Z,9.30
2022-08-05T02:36:31.649Z,10.18
2022-08-05T02:39:03.038Z,10.05
2022-08-05T02:41:42.948Z,10.63
2022-08-05T02:44:25.895Z,9.02
2022-08-05T02:47:00.510Z,9.43
2022-08-05T02:49:37.049Z,9.70
2022-08-05T02:52:11.427Z,10.30
2022-08-05T02:54:42.757Z,10.25
2022-08-05T02:58:10.467Z,9.38
2022-08-05T03:00:12.835Z,10.02
2022-08-05T03:02:43.125Z,10.43
2022-08-05T03:06:57.159Z,9.80
2022-08-05T03:08:26.829Z,9.73
2022-08-05T03:11:53.495Z,9.38
2022-08-05T03:13:50.967Z,8.90
2022-08-05T03:16:21.161Z,9.35
2022-08-05T03:18:49.808Z,9.57
2022-08-05T03:21:19.804Z,11.15
2022-08-05T03:23:48.870Z,10.48
2022-08-05T03:26:31.391Z,9.98
2022-08-05T03:29:00.761Z,9.68
2022-08-05T03:31:57.007Z,9.77
2022-08-05T03:34:24.468Z,9.07
2022-08-05T03:36:54.951Z,10.43
2022-08-05T03:39:27.291Z,9.52
2022-08-05T03:41:56.605Z,10.13
2022-08-05T03:44:25.284Z,9.00
2022-08-05T03:46:57.726Z,9.65
2022-08-05T03:49:30.889Z,8.95
2022-08-05T03:52:39.132Z,9.25
2022-08-05T03:56:05.165Z,9.48
2022-08-05T03:58:13.343Z,9.27
2022-08-05T04:00:44.242Z,9.07
2022-08-05T04:03:28.421Z,10.25
2022-08-05T04:05:59.452Z,8.90
2022-08-05T04:08:57.917Z,8.82
2022-08-05T04:11:47.722Z,9.65
2022-08-05T04:14:30.420Z,9.70
2022-08-05T04:17:02.086Z,9.45
2022-08-05T04:19:31.871Z,9.32
2022-08-05T04:22:08.042Z,9.57
2022-08-05T04:24:44.161Z,8.98
2022-08-05T04:27:15.448Z,8.93
2022-08-05T04:29:44.978Z,9.80
2022-08-05T04:32:13.603Z,9.63
2022-08-05T04:34:44.275Z,8.90
2022-08-05T04:37:13.559Z,9.70
2022-08-05T04:39:42.089Z,10.10
2022-08-05T04:42:10.891Z,9.18
2022-08-05T04:44:41.389Z,9.57
2022-08-05T04:47:10.444Z,10.60
2022-08-05T04:50:02.769Z,9.57
2022-08-05T04:52:33.397Z,10.02
2022-08-05T04:55:14.271Z,9.57
2022-08-05T04:57:47.678Z,9.57
2022-08-05T05:00:18.971Z,9.45
2022-08-05T05:02:53.195Z,9.50
2022-08-05T05:05:28.394Z,10.73
2022-08-05T05:08:01.949Z,10.73
2022-08-05T05:10:33.358Z,10.40
2022-08-05T05:13:03.954Z,10.80
2022-08-05T05:16:01.804Z,10.95
2022-08-05T05:18:28.277Z,11.75
2022-08-05T05:20:59.872Z,11.25
2022-08-05T05:23:39.465Z,12.45
2022-08-05T05:26:17.186Z,11.63
2022-08-05T05:28:45.789Z,12.18
2022-08-05T05:34:02.162Z,12.75
2022-08-05T05:36:32.014Z,12.48
2022-08-05T05:39:00.493Z,12.50
2022-08-05T05:41:40.319Z,13.30
2022-08-05T05:44:35.761Z,12.80
2022-08-05T05:47:21.558Z,13.05
2022-08-05T05:49:57.008Z,11.85
2022-08-05T05:52:33.168Z,12.50
2022-08-05T05:55:13.260Z,12.93
2022-08-05T05:57:52.793Z,12.02
2022-08-05T06:00:27.733Z,12.43
2022-08-05T06:03:39.980Z,11.57
2022-08-05T06:05:54.304Z,10.20
2022-08-05T06:08:32.686Z,9.25
2022-08-05T06:11:01.483Z,9.85
2022-08-05T06:13:29.888Z,10.35
2022-08-05T06:16:28.742Z,8.88
2022-08-05T06:18:59.909Z,8.95
2022-08-05T06:21:35.945Z,8.75
2022-08-05T06:24:11.627Z,8.27
2022-08-05T06:26:51.439Z,9.52
2022-08-05T06:29:45.398Z,9.98
2022-08-05T06:32:20.872Z,8.57
2022-08-05T06:34:53.585Z,8.65
2022-08-05T06:37:56.788Z,8.88
2022-08-05T06:40:18.531Z,8.18
2022-08-05T06:42:51.558Z,8.90
2022-08-05T06:45:44.967Z,8.75
2022-08-05T06:48:36.841Z,8.30
2022-08-05T06:51:00.311Z,8.60
2022-08-05T06:53:29.446Z,7.90
2022-08-05T06:55:59.466Z,8.57
2022-08-05T06:58:34.698Z,8.88
2022-08-05T07:01:07.931Z,8.55
2022-08-05T07:03:56.804Z,9.50
2022-08-05T07:06:27.669Z,9.63
2022-08-05T07:09:04.347Z,8.90
2022-08-05T07:11:36.887Z,8.63
2022-08-05T07:14:30.328Z,8.88
2022-08-05T07:18:00.090Z,8.65
2022-08-05T07:22:42.732Z,8.57
2022-08-05T07:25:22.649Z,8.88
2022-08-05T07:28:05.939Z,8.05
2022-08-05T07:30:39.823Z,8.32
2022-08-05T07:33:16.155Z,8.05
2022-08-05T07:36:03.256Z,11.60
2022-08-05T07:38:43.086Z,13.60
2022-08-05T07:41:35.245Z,7.45
2022-08-05T07:44:14.106Z,8.00
2022-08-05T07:46:49.284Z,8.27
2022-08-05T07:49:19.242Z,7.55
2022-08-05T07:51:54.399Z,11.68
2022-08-05T07:54:33.349Z,10.63
2022-08-05T07:57:41.608Z,11.07
2022-08-05T08:00:02.839Z,11.07
2022-08-05T08:03:15.363Z,10.98
2022-08-05T08:05:40.599Z,10.98
2022-08-05T08:08:14.306Z,11.00
2022-08-05T08:10:44.228Z,12.32
2022-08-05T08:13:29.125Z,13.50
2022-08-05T08:16:35.650Z,13.18
2022-08-05T08:19:08.421Z,14.10
2022-08-05T08:22:28.614Z,14.30
2022-08-05T08:25:15.822Z,13.43
2022-08-05T08:27:51.108Z,13.23
2022-08-05T08:30:47.375Z,12.63
2022-08-05T08:33:28.340Z,14.63
2022-08-05T08:36:40.183Z,12.32
2022-08-05T08:39:03.746Z,13.20
2022-08-05T08:41:52.727Z,11.90
2022-08-05T08:45:20.237Z,11.60
2022-08-05T08:47:47.801Z,12.43
2022-08-05T08:51:22.010Z,11.13
2022-08-05T08:53:38.127Z,11.73
2022-08-05T08:56:19.531Z,10.48
2022-08-05T08:58:52.229Z,10.90
2022-08-05T09:01:23.137Z,11.93
2022-08-05T09:03:55.172Z,11.18
2022-08-05T09:06:28.204Z,9.30
2022-08-05T09:09:06.378Z,9.32
2022-08-05T09:12:20.652Z,10.00
2022-08-05T09:15:05.587Z,7.82
2022-08-05T09:17:50.068Z,8.35
2022-08-05T09:20:36.475Z,8.70
2022-08-05T09:23:19.528Z,11.25
2022-08-05T09:25:59.890Z,10.90
2022-08-05T09:28:48.545Z,10.90
2022-08-05T09:32:45.976Z,11.57
2022-08-05T09:35:05.118Z,11.80
2022-08-05T09:38:16.513Z,18.67
2022-08-05T09:41:05.465Z,18.58
2022-08-05T09:43:56.743Z,23.38
2022-08-05T09:46:28.511Z,26.48
2022-08-05T09:49:54.354Z,24.02
2022-08-05T09:52:24.158Z,21.05
2022-08-05T09:55:58.061Z,18.48
2022-08-05T09:58:17.781Z,18.77
2022-08-05T10:01:00.618Z,19.42
2022-08-05T10:03:56.797Z,12.98
2022-08-05T10:06:23.236Z,14.15
2022-08-05T10:08:57.142Z,10.13
2022-08-05T10:11:45.715Z,12.15
2022-08-05T10:14:24.456Z,15.02
2022-08-05T10:17:37.949Z,11.57
2022-08-05T10:20:12.299Z,11.10
2022-08-05T10:23:03.725Z,15.10
2022-08-05T10:25:53.302Z,24.02
2022-08-05T10:28:30.282Z,21.48
2022-08-05T10:32:52.722Z,21.73
2022-08-05T10:33:54.329Z,22.55
2022-08-05T10:36:26.232Z,29.42
2022-08-05T10:39:10.068Z,34.92
2022-08-05T10:41:48.418Z,29.23
2022-08-05T10:44:29.217Z,37.17
2022-08-05T10:46:58.326Z,33.05
2022-08-05T10:50:20.519Z,32.47
2022-08-05T10:52:54.099Z,260.98
2022-08-05T10:55:32.736Z,492.60
2022-08-05T10:58:14.922Z,558.13
2022-08-05T11:00:55.389Z,574.53
2022-08-05T11:04:30.901Z,565.72
2022-08-05T11:10:27.263Z,611.58
2022-08-05T11:13:01.551Z,623.60
2022-08-05T11:16:16.850Z,640.63
2022-08-05T11:20:10.932Z,611.67
2022-08-05T11:22:43.143Z,655.17
2022-08-05T11:26:05.274Z,597.33
2022-08-05T11:29:12.245Z,623.78
2022-08-05T11:31:56.448Z,556.35
2022-08-05T11:34:38.963Z,531.85
2022-08-05T11:38:28.357Z,448.38
2022-08-05T11:40:03.401Z,440.95
2022-08-05T11:42:38.046Z,346.02
2022-08-05T11:45:23.118Z,326.13
2022-08-05T11:48:01.576Z,295.90
2022-08-05T11:50:57.024Z,259.55
2022-08-05T11:53:25.629Z,221.60
2022-08-05T11:55:58.584Z,226.00
2022-08-05T11:58:31.449Z,213.82
2022-08-05T12:01:08.459Z,214.05
2022-08-05T12:03:44.037Z,192.70
2022-08-05T12:06:29.518Z,179.07
2022-08-05T12:09:00.225Z,210.52
2022-08-05T12:11:40.335Z,206.27
2022-08-05T12:14:22.687Z,204.90
2022-08-05T12:18:02.914Z,219.15
2022-08-05T12:20:27.063Z,219.80
2022-08-05T12:23:09.464Z,219.50
2022-08-05T12:25:50.985Z,220.93
2022-08-05T12:28:32.978Z,215.45
2022-08-05T12:31:04.180Z,209.32
2022-08-05T12:33:37.189Z,224.82
2022-08-05T12:36:09.347Z,220.98
2022-08-05T12:38:46.507Z,213.60
2022-08-05T12:41:16.910Z,229.48
2022-08-05T12:44:04.394Z,211.88
2022-08-05T12:46:34.576Z,226.35
2022-08-05T12:49:20.843Z,223.23
2022-08-05T12:52:14.292Z,246.98
2022-08-05T12:54:51.296Z,224.23
2022-08-05T12:57:23.187Z,217.60
2022-08-05T13:01:58.386Z,218.15
2022-08-05T13:02:50.863Z,217.65
2022-08-05T13:05:26.042Z,216.98
2022-08-05T13:08:08.765Z,207.07
2022-08-05T13:10:50.609Z,210.75
2022-08-05T13:14:04.785Z,217.27
2022-08-05T13:16:16.810Z,208.93
2022-08-05T13:18:55.051Z,200.65
2022-08-05T13:21:58.547Z,211.65
2022-08-05T13:24:57.763Z,212.30
2022-08-05T13:27:35.541Z,196.73
2022-08-05T13:30:35.941Z,206.63
2022-08-05T13:33:01.325Z,219.93
2022-08-05T13:35:47.053Z,217.93
2022-08-05T13:38:30.650Z,201.77
2022-08-05T13:41:06.427Z,192.98
2022-08-05T13:43:45.924Z,205.82
2022-08-05T13:47:01.665Z,199.30
2022-08-05T13:49:15.474Z,220.48
2022-08-05T13:51:46.263Z,208.60
2022-08-05T13:54:32.141Z,213.55
2022-08-05T13:57:02.130Z,212.32
2022-08-05T13:59:31.015Z,191.25
2022-08-05T14:02:32.222Z,207.00
2022-08-05T14:05:15.275Z,204.60
2022-08-05T14:08:03.127Z,208.10
2022-08-05T14:10:38.966Z,213.57
2022-08-05T14:13:15.458Z,221.82
2022-08-05T14:16:08.320Z,192.07
2022-08-05T14:18:33.777Z,179.55
2022-08-05T14:22:07.065Z,186.98
2022-08-05T14:23:57.070Z,198.00
2022-08-05T14:27:08.543Z,189.40
2022-08-05T14:29:52.230Z,202.38
2022-08-05T14:32:28.005Z,201.52
2022-08-05T14:34:57.691Z,209.98
2022-08-05T14:37:47.358Z,209.90
2022-08-05T14:40:17.056Z,204.32
2022-08-05T14:42:51.256Z,203.45
2022-08-05T14:45:20.642Z,178.73
2022-08-05T14:48:32.425Z,181.50
2022-08-05T14:51:08.425Z,200.10
2022-08-05T14:53:44.278Z,175.10
2022-08-05T14:56:13.517Z,191.48
2022-08-05T14:58:47.743Z,189.68
2022-08-05T15:01:49.230Z,208.23
2022-08-05T15:05:14.430Z,188.70
2022-08-05T15:08:10.826Z,221.65
2022-08-05T15:11:13.711Z,226.02
2022-08-05T15:13:46.619Z,218.73
2022-08-05T15:16:19.805Z,212.80
2022-08-05T15:18:57.721Z,240.90
2022-08-05T15:21:38.460Z,226.85
2022-08-05T15:24:16.244Z,223.70
2022-08-05T15:26:45.382Z,219.75
2022-08-05T15:29:20.264Z,214.10
2022-08-05T15:31:52.828Z,212.20
2022-08-05T15:34:32.203Z,213.05
2022-08-05T15:38:33.027Z,209.82
2022-08-05T15:41:01.708Z,223.85
2022-08-05T15:43:10.900Z,210.88
2022-08-05T15:46:07.858Z,209.57
2022-08-05T15:48:37.909Z,190.68
2022-08-05T15:52:12.738Z,200.43
2022-08-05T15:54:16.865Z,207.30
2022-08-05T15:59:27.886Z,187.63
2022-08-05T16:03:01.773Z,216.52
2022-08-05T16:05:41.817Z,188.20
2022-08-05T16:08:16.157Z,221.98
2022-08-05T16:14:58.526Z,189.13
2022-08-05T16:18:28.956Z,200.02
2022-08-05T16:22:34.048Z,193.13
2022-08-05T16:43:17.339Z,142.23
2022-08-05T16:46:05.826Z,161.88
2022-08-05T16:49:51.215Z,145.30
2022-08-05T17:01:54.221Z,125.10
2022-08-05T19:46:57.092Z,22.17
2022-08-05T19:49:28.995Z,21.73
2022-08-05T19:52:08.682Z,22.98
2022-08-05T19:56:14.632Z,21.88
2022-08-05T19:58:28.889Z,22.23
2022-08-05T20:00:59.007Z,21.75
2022-08-05T20:07:13.062Z,21.77
2022-08-05T20:09:59.602Z,21.92
2022-08-05T20:13:01.217Z,21.83
2022-08-05T20:15:51.819Z,21.45
2022-08-05T20:18:36.316Z,20.02
2022-08-05T20:21:06.575Z,21.17
2022-08-05T20:23:53.357Z,20.60
2022-08-05T20:26:24.744Z,22.48
2022-08-05T20:28:56.997Z,22.88
2022-08-05T20:31:36.862Z,21.30
2022-08-05T20:34:10.716Z,21.83
2022-08-05T20:36:43.471Z,21.98
2022-08-05T20:39:16.498Z,21.50
2022-08-05T20:41:47.962Z,20.75
2022-08-05T20:44:29.958Z,20.80
2022-08-05T20:47:00.445Z,23.15
2022-08-05T20:49:29.459Z,19.58
2022-08-05T20:52:02.087Z,19.13
2022-08-05T20:54:42.673Z,18.73
2022-08-05T20:57:42.255Z,18.67
2022-08-05T21:00:40.310Z,20.08
2022-08-05T21:03:07.031Z,19.90
2022-08-05T21:05:48.149Z,21.17
2022-08-05T21:08:26.754Z,20.08
2022-08-05T21:11:09.976Z,19.60
2022-08-05T21:13:47.601Z,18.52
2022-08-05T21:16:55.324Z,19.10
2022-08-05T21:28:47.731Z,18.98
2022-08-05T21:31:41.207Z,19.75
2022-08-05T21:35:30.166Z,20.40
2022-08-05T21:39:26.508Z,20.92
2022-08-05T21:42:40.891Z,20.38
2022-08-05T21:45:12.256Z,19.65
2022-08-05T21:51:25.240Z,22.88
2022-08-05T21:54:04.981Z,22.80
2022-08-05T21:57:28.491Z,23.35
2022-08-05T22:00:16.791Z,25.20
2022-08-05T22:02:45.770Z,23.50
2022-08-05T22:05:48.917Z,25.40
2022-08-05T22:14:34.265Z,21.55
2022-08-05T22:16:41.046Z,25.33
2022-08-05T22:20:01.230Z,24.13
2022-08-05T22:26:50.368Z,28.77
2022-08-05T22:29:43.796Z,27.60
2022-08-05T22:32:22.358Z,27.88
2022-08-05T22:34:51.401Z,25.42
2022-08-05T22:37:19.895Z,27.20
2022-08-05T22:40:33.508Z,26.63
2022-08-05T22:43:13.221Z,27.50
2022-08-05T22:45:41.787Z,26.48
2022-08-05T22:52:06.019Z,26.00
2022-08-05T22:54:24.657Z,27.48
2022-08-05T22:56:56.478Z,25.70
2022-08-05T23:03:04.268Z,26.45
2022-08-05T23:05:36.082Z,24.83
2022-08-05T23:08:55.497Z,25.17
2022-08-05T23:11:49.243Z,26.77
2022-08-05T23:14:22.579Z,25.45
2022-08-05T23:17:24.063Z,24.45
2022-08-05T23:19:56.138Z,25.60
2022-08-05T23:22:27.547Z,23.35
2022-08-05T23:25:51.257Z,25.25
2022-08-05T23:31:23.442Z,22.60
2022-08-05T23:34:03.712Z,24.08
2022-08-05T23:36:38.810Z,23.80
2022-08-05T23:39:32.275Z,22.65
2022-08-05T23:42:29.278Z,24.33
2022-08-05T23:45:03.091Z,23.85
2022-08-05T23:47:33.526Z,25.15
2022-08-05T23:50:20.470Z,24.90
2022-08-05T23:53:46.628Z,25.88
2022-08-05T23:56:27.477Z,24.50
2022-08-05T23:58:58.511Z,26.40
