createdAt,value
2022-10-05T00:01:56.788Z,16.84
2022-10-05T00:04:25.908Z,16.90
2022-10-05T00:07:15.358Z,17.14
2022-10-05T00:09:44.103Z,17.07
2022-10-05T00:12:21.820Z,17.01
2022-10-05T00:14:52.028Z,17.22
2022-10-05T00:17:23.650Z,17.01
2022-10-05T00:19:52.781Z,17.01
2022-10-05T00:22:32.848Z,16.81
2022-10-05T00:25:03.282Z,17.15
2022-10-05T00:27:36.790Z,17.07
2022-10-05T00:30:12.039Z,16.98
2022-10-05T00:32:39.070Z,16.81
2022-10-05T00:35:06.458Z,16.83
2022-10-05T00:37:33.679Z,16.70
2022-10-05T00:40:00.964Z,17.22
2022-10-05T00:42:49.477Z,16.85
2022-10-05T00:45:21.945Z,17.11
2022-10-05T00:48:03.813Z,17.32
2022-10-05T00:51:02.592Z,17.11
2022-10-05T00:53:54.403Z,16.94
2022-10-05T00:56:24.351Z,17.21
2022-10-05T00:59:03.277Z,16.96
2022-10-05T01:01:48.356Z,16.87
2022-10-05T01:04:30.579Z,16.77
2022-10-05T01:07:12.594Z,16.79
2022-10-05T01:10:01.394Z,16.80
2022-10-05T01:12:28.177Z,16.83
2022-10-05T01:15:19.502Z,16.43
2022-10-05T01:17:49.318Z,16.91
2022-10-05T01:20:18.793Z,17.02
2022-10-05T01:23:13.352Z,17.17
2022-10-05T01:25:55.214Z,17.17
2022-10-05T01:28:28.951Z,16.94
2022-10-05T01:31:16.598Z,16.73
2022-10-05T01:33:56.486Z,16.91
2022-10-05T01:36:44.394Z,16.90
2022-10-05T01:39:23.872Z,17.06
2022-10-05T01:42:10.481Z,17.46
2022-10-05T01:44:51.270Z,17.02
2022-10-05T01:47:49.894Z,17.04
2022-10-05T01:50:44.386Z,16.96
2022-10-05T01:53:36.330Z,17.02
2022-10-05T01:56:19.306Z,17.16
2022-10-05T01:59:06.499Z,17.03
2022-10-05T02:01:45.011Z,16.84
2022-10-05T02:04:42.745Z,17.24
2022-10-05T02:07:14.645Z,17.10
2022-10-05T02:09:55.404Z,17.01
2022-10-05T02:12:27.908Z,17.17
2022-10-05T02:15:01.053Z,17.11
2022-10-05T02:17:48.301Z,17.15
2022-10-05T02:20:23.281Z,17.22
2022-10-05T02:22:54.065Z,16.87
2022-10-05T02:25:30.728Z,17.20
2022-10-05T02:28:14.213Z,17.14
2022-10-05T02:30:47.640Z,17.19
2022-10-05T02:33:32.551Z,16.99
2022-10-05T02:36:25.651Z,16.70
2022-10-05T02:39:19.180Z,17.08
2022-10-05T02:41:51.365Z,17.14
2022-10-05T02:44:45.673Z,17.08
2022-10-05T02:47:33.427Z,17.06
2022-10-05T02:50:27.436Z,17.12
2022-10-05T02:53:10.786Z,17.23
2022-10-05T02:55:44.353Z,17.34
2022-10-05T02:58:19.157Z,17.23
2022-10-05T03:00:50.829Z,17.02
2022-10-05T03:03:33.179Z,17.16
2022-10-05T03:06:03.829Z,17.24
2022-10-05T03:08:35.973Z,17.17
2022-10-05T03:11:29.989Z,17.42
2022-10-05T03:14:16.368Z,17.00
2022-10-05T03:16:51.713Z,17.15
2022-10-05T03:19:50.763Z,16.84
2022-10-05T03:22:48.405Z,17.19
2022-10-05T03:25:23.121Z,16.95
2022-10-05T03:28:19.113Z,16.54
2022-10-05T03:31:11.160Z,16.80
2022-10-05T03:33:47.619Z,16.89
2022-10-05T03:36:40.621Z,17.02
2022-10-05T03:39:14.352Z,16.97
2022-10-05T03:42:14.655Z,16.91
2022-10-05T03:44:56.938Z,17.03
2022-10-05T03:47:49.533Z,16.67
2022-10-05T03:50:29.468Z,16.62
2022-10-05T03:53:22.405Z,16.92
2022-10-05T03:56:06.512Z,16.75
2022-10-05T03:58:53.544Z,16.69
2022-10-05T04:01:25.830Z,16.63
2022-10-05T04:03:59.084Z,16.93
2022-10-05T04:06:30.754Z,16.83
2022-10-05T04:09:18.409Z,16.73
2022-10-05T04:11:52.975Z,16.96
2022-10-05T04:14:26.743Z,17.00
2022-10-05T04:17:01.534Z,17.18
2022-10-05T04:19:44.172Z,16.96
2022-10-05T04:22:25.464Z,16.82
2022-10-05T04:25:14.080Z,16.71
2022-10-05T04:27:47.125Z,16.96
2022-10-05T04:30:19.643Z,16.54
2022-10-05T04:32:57.387Z,16.79
2022-10-05T04:35:46.865Z,16.84
2022-10-05T04:38:48.577Z,16.49
2022-10-05T04:41:34.194Z,16.89
2022-10-05T04:44:20.433Z,16.56
2022-10-05T04:47:15.272Z,16.71
2022-10-05T04:50:09.455Z,16.62
2022-10-05T04:52:55.175Z,16.56
2022-10-05T04:55:35.059Z,16.77
2022-10-05T04:58:15.776Z,16.72
2022-10-05T05:00:54.592Z,16.46
2022-10-05T05:03:45.865Z,16.66
2022-10-05T05:06:31.219Z,16.49
2022-10-05T05:09:27.501Z,16.52
2022-10-05T05:12:30.966Z,16.51
2022-10-05T05:15:27.778Z,16.30
2022-10-05T05:18:36.127Z,16.57
2022-10-05T05:21:25.060Z,16.45
2022-10-05T05:24:09.334Z,16.65
2022-10-05T05:27:07.273Z,16.64
2022-10-05T05:29:52.277Z,16.44
2022-10-05T05:32:34.248Z,16.29
2022-10-05T05:35:24.506Z,16.43
2022-10-05T05:38:07.915Z,16.68
2022-10-05T05:40:44.638Z,16.41
2022-10-05T05:43:50.221Z,16.47
2022-10-05T05:47:03.072Z,16.82
2022-10-05T05:49:32.807Z,16.46
2022-10-05T05:52:05.842Z,16.52
2022-10-05T05:54:42.698Z,16.83
2022-10-05T05:57:38.478Z,16.39
2022-10-05T06:00:14.873Z,16.39
2022-10-05T06:03:31.945Z,16.30
2022-10-05T06:06:04.368Z,16.46
2022-10-05T06:08:41.422Z,16.25
2022-10-05T06:11:23.083Z,16.20
2022-10-05T06:13:51.103Z,16.42
2022-10-05T06:16:29.134Z,16.26
2022-10-05T06:19:14.575Z,16.42
2022-10-05T06:22:12.333Z,16.52
2022-10-05T06:25:04.477Z,16.38
2022-10-05T06:27:37.547Z,16.37
2022-10-05T06:30:16.681Z,16.56
2022-10-05T06:32:50.155Z,16.59
2022-10-05T06:35:33.901Z,16.58
2022-10-05T06:38:09.452Z,16.46
2022-10-05T06:41:11.456Z,16.47
2022-10-05T06:44:00.722Z,16.47
2022-10-05T06:46:49.516Z,16.52
2022-10-05T06:49:58.417Z,16.66
2022-10-05T06:53:03.141Z,16.75
2022-10-05T06:56:04.671Z,16.83
2022-10-05T06:58:56.776Z,16.58
2022-10-05T07:01:41.560Z,16.62
2022-10-05T07:04:20.610Z,16.63
2022-10-05T07:07:02.551Z,16.68
2022-10-05T07:09:33.104Z,17.15
2022-10-05T07:12:07.310Z,16.65
2022-10-05T07:15:17.652Z,16.81
2022-10-05T07:18:06.150Z,16.64
2022-10-05T07:20:52.506Z,16.66
2022-10-05T07:23:40.030Z,16.84
2022-10-05T07:26:23.688Z,16.59
2022-10-05T07:29:20.101Z,16.62
2022-10-05T07:31:56.358Z,16.84
2022-10-05T07:34:23.108Z,16.91
2022-10-05T07:37:18.250Z,16.98
2022-10-05T07:40:00.609Z,16.94
2022-10-05T07:42:51.467Z,16.49
2022-10-05T07:45:28.056Z,16.97
2022-10-05T07:47:59.155Z,16.62
2022-10-05T07:50:35.995Z,16.82
2022-10-05T07:53:15.616Z,16.80
2022-10-05T07:55:49.914Z,17.16
2022-10-05T07:58:49.181Z,17.18
2022-10-05T08:01:30.132Z,17.05
2022-10-05T08:04:09.280Z,16.80
2022-10-05T08:06:51.106Z,16.91
2022-10-05T08:09:35.842Z,17.45
2022-10-05T08:12:31.771Z,17.07
2022-10-05T08:15:20.600Z,17.10
2022-10-05T08:18:05.894Z,17.04
2022-10-05T08:20:40.074Z,17.35
2022-10-05T08:23:31.220Z,17.03
2022-10-05T08:26:25.407Z,17.43
2022-10-05T08:29:04.937Z,17.43
2022-10-05T08:31:38.419Z,17.35
2022-10-05T08:34:24.066Z,17.19
2022-10-05T08:37:05.898Z,17.54
2022-10-05T08:39:40.867Z,17.71
2022-10-05T08:42:20.431Z,17.33
2022-10-05T08:45:11.627Z,17.61
2022-10-05T08:47:57.511Z,17.19
2022-10-05T08:50:52.713Z,17.25
2022-10-05T08:53:41.286Z,17.31
2022-10-05T08:56:19.089Z,17.44
2022-10-05T08:59:05.971Z,17.34
2022-10-05T09:01:45.340Z,17.50
2022-10-05T09:04:21.612Z,17.39
2022-10-05T09:06:54.468Z,17.51
2022-10-05T09:10:00.889Z,17.66
2022-10-05T09:13:06.201Z,17.52
2022-10-05T09:16:02.819Z,17.58
2022-10-05T09:18:51.941Z,17.85
2022-10-05T09:21:48.958Z,17.67
2022-10-05T09:24:26.610Z,17.85
2022-10-05T09:27:13.701Z,17.73
2022-10-05T09:30:12.989Z,18.49
2022-10-05T09:32:58.297Z,18.41
2022-10-05T09:36:03.982Z,18.01
2022-10-05T09:38:39.919Z,18.25
2022-10-05T09:41:34.324Z,18.09
2022-10-05T09:44:37.289Z,18.17
2022-10-05T09:47:32.066Z,18.27
2022-10-05T09:50:17.730Z,18.77
2022-10-05T09:53:24.084Z,18.58
2022-10-05T09:56:03.135Z,18.83
2022-10-05T09:58:51.842Z,18.85
2022-10-05T10:01:38.230Z,18.68
2022-10-05T10:04:20.802Z,18.56
2022-10-05T10:07:46.456Z,18.97
2022-10-05T10:10:31.353Z,18.30
2022-10-05T10:13:53.635Z,18.36
2022-10-05T10:16:38.058Z,18.56
2022-10-05T10:19:20.539Z,18.69
2022-10-05T10:22:17.889Z,18.29
2022-10-05T10:25:03.461Z,18.68
2022-10-05T10:27:51.579Z,18.26
2022-10-05T10:30:51.820Z,18.69
2022-10-05T10:33:40.216Z,18.57
2022-10-05T10:36:32.610Z,18.65
2022-10-05T10:39:12.294Z,18.18
2022-10-05T10:41:48.113Z,18.05
2022-10-05T10:45:03.730Z,18.61
2022-10-05T10:47:50.445Z,18.39
2022-10-05T10:51:03.349Z,18.43
2022-10-05T10:53:41.789Z,18.18
2022-10-05T10:56:24.189Z,18.06
2022-10-05T10:59:09.824Z,18.01
2022-10-05T11:02:04.471Z,18.25
2022-10-05T11:04:59.113Z,18.40
2022-10-05T11:07:34.982Z,18.31
2022-10-05T11:10:26.102Z,17.88
2022-10-05T11:12:55.862Z,17.99
2022-10-05T11:15:56.210Z,17.74
2022-10-05T11:18:54.099Z,17.78
2022-10-05T11:21:26.177Z,18.22
2022-10-05T11:24:17.777Z,18.53
2022-10-05T11:27:05.806Z,18.24
2022-10-05T11:29:41.586Z,18.54
2022-10-05T11:32:38.686Z,18.30
2022-10-05T11:35:29.703Z,17.81
2022-10-05T11:38:11.665Z,18.45
2022-10-05T11:41:09.657Z,18.51
2022-10-05T11:44:12.831Z,18.28
2022-10-05T11:47:04.518Z,18.21
2022-10-05T11:49:47.458Z,17.96
2022-10-05T11:52:27.587Z,18.24
2022-10-05T11:55:17.114Z,17.85
2022-10-05T11:57:57.763Z,17.91
2022-10-05T12:00:42.402Z,17.63
2022-10-05T12:03:24.633Z,18.07
2022-10-05T12:06:21.313Z,17.79
2022-10-05T12:09:13.068Z,17.96
2022-10-05T12:12:03.690Z,17.89
2022-10-05T12:14:52.651Z,17.85
2022-10-05T12:17:27.279Z,17.92
2022-10-05T12:20:02.247Z,18.23
2022-10-05T12:22:41.789Z,18.25
2022-10-05T12:25:29.998Z,17.99
2022-10-05T12:28:04.904Z,18.17
2022-10-05T12:31:11.501Z,17.95
2022-10-05T12:33:45.883Z,18.13
2022-10-05T12:36:24.703Z,18.24
2022-10-05T12:39:15.216Z,18.05
2022-10-05T12:41:46.851Z,18.40
2022-10-05T12:44:43.012Z,18.32
2022-10-05T12:47:23.794Z,18.35
2022-10-05T12:50:02.864Z,17.98
2022-10-05T12:53:07.294Z,18.43
2022-10-05T12:55:53.425Z,18.22
2022-10-05T12:58:32.197Z,18.27
2022-10-05T13:01:10.154Z,18.18
2022-10-05T13:03:50.360Z,17.95
2022-10-05T13:06:48.292Z,18.03
2022-10-05T13:09:29.209Z,18.15
2022-10-05T13:12:06.129Z,18.16
2022-10-05T13:14:53.726Z,17.97
2022-10-05T13:17:54.481Z,17.79
2022-10-05T13:20:35.393Z,18.16
2022-10-05T13:23:39.407Z,17.78
2022-10-05T13:26:14.707Z,18.40
2022-10-05T13:29:03.783Z,18.17
2022-10-05T13:31:42.932Z,18.51
2022-10-05T13:34:25.864Z,18.33
2022-10-05T13:37:17.398Z,18.75
2022-10-05T13:39:55.962Z,18.49
2022-10-05T13:42:43.768Z,18.75
2022-10-05T13:45:19.789Z,18.62
2022-10-05T13:48:14.410Z,18.56
2022-10-05T13:51:05.680Z,18.51
2022-10-05T13:53:48.690Z,18.46
2022-10-05T13:56:31.157Z,18.67
2022-10-05T13:59:30.608Z,18.85
2022-10-05T14:02:02.151Z,19.14
2022-10-05T14:04:43.183Z,19.43
2022-10-05T14:07:37.456Z,18.97
2022-10-05T14:10:11.529Z,19.01
2022-10-05T14:12:44.437Z,18.85
2022-10-05T14:15:33.120Z,18.72
2022-10-05T14:17:59.939Z,19.14
2022-10-05T14:20:34.227Z,19.08
2022-10-05T14:23:03.302Z,19.17
2022-10-05T14:25:31.520Z,19.07
2022-10-05T14:28:34.522Z,18.71
2022-10-05T14:31:16.563Z,18.56
2022-10-05T14:33:43.563Z,18.67
2022-10-05T14:36:23.636Z,18.62
2022-10-05T14:38:58.067Z,18.33
2022-10-05T14:41:28.312Z,18.65
2022-10-05T14:44:20.202Z,18.54
2022-10-05T14:46:54.697Z,18.63
2022-10-05T14:49:30.346Z,18.18
2022-10-05T14:51:58.556Z,17.84
2022-10-05T14:54:37.415Z,18.31
2022-10-05T14:57:40.739Z,17.92
2022-10-05T15:00:18.685Z,18.03
2022-10-05T15:03:08.772Z,18.16
2022-10-05T15:05:45.277Z,18.04
2022-10-05T15:08:11.991Z,17.92
2022-10-05T15:11:04.970Z,17.97
2022-10-05T15:13:37.659Z,18.04
2022-10-05T15:16:26.246Z,18.02
2022-10-05T15:19:04.919Z,18.10
2022-10-05T15:21:54.531Z,17.88
2022-10-05T15:24:26.482Z,18.11
2022-10-05T15:26:56.460Z,18.15
2022-10-05T15:29:52.414Z,17.92
2022-10-05T15:32:47.218Z,18.03
2022-10-05T15:35:20.321Z,18.07
2022-10-05T15:37:55.122Z,17.98
2022-10-05T15:41:01.210Z,17.98
2022-10-05T15:43:45.690Z,17.91
2022-10-05T15:46:17.515Z,18.03
2022-10-05T15:49:08.487Z,17.87
2022-10-05T15:51:50.862Z,18.00
2022-10-05T15:54:57.278Z,17.91
2022-10-05T15:57:41.339Z,18.07
2022-10-05T16:00:13.338Z,18.09
2022-10-05T16:02:46.334Z,17.86
2022-10-05T16:05:44.909Z,18.13
2022-10-05T16:08:49.711Z,18.05
2022-10-05T16:11:59.760Z,18.19
2022-10-05T16:14:34.417Z,18.05
2022-10-05T16:17:20.209Z,18.30
2022-10-05T16:20:08.091Z,18.15
2022-10-05T16:22:41.189Z,17.84
2022-10-05T16:25:15.259Z,18.33
2022-10-05T16:28:05.665Z,18.29
2022-10-05T16:31:06.117Z,18.03
2022-10-05T16:34:06.806Z,17.94
2022-10-05T16:36:57.745Z,18.32
2022-10-05T16:39:36.670Z,18.01
2022-10-05T16:42:13.565Z,18.50
2022-10-05T16:44:51.108Z,18.10
2022-10-05T16:47:36.053Z,18.18
2022-10-05T16:50:20.916Z,18.04
2022-10-05T16:52:55.091Z,18.16
2022-10-05T16:55:34.696Z,18.01
2022-10-05T16:58:06.180Z,18.14
2022-10-05T17:01:05.399Z,18.24
2022-10-05T17:03:35.460Z,18.04
2022-10-05T17:06:18.760Z,18.06
2022-10-05T17:09:14.797Z,18.02
2022-10-05T17:12:13.355Z,18.39
2022-10-05T17:15:09.993Z,18.36
2022-10-05T17:18:04.540Z,18.30
2022-10-05T17:21:15.450Z,18.14
2022-10-05T17:23:42.239Z,18.27
2022-10-05T17:27:17.745Z,18.43
2022-10-05T17:29:49.884Z,18.04
2022-10-05T17:32:16.574Z,18.07
2022-10-05T17:35:01.640Z,18.04
2022-10-05T17:37:39.533Z,17.88
2022-10-05T17:40:30.976Z,18.13
2022-10-05T17:43:23.998Z,18.39
2022-10-05T17:45:54.741Z,18.07
2022-10-05T17:48:42.131Z,18.32
2022-10-05T17:51:46.461Z,18.06
2022-10-05T17:54:44.149Z,18.41
2022-10-05T17:57:10.989Z,18.11
2022-10-05T17:59:57.453Z,18.31
2022-10-05T18:02:40.836Z,18.14
2022-10-05T18:05:15.156Z,18.19
2022-10-05T18:07:50.891Z,18.27
2022-10-05T18:10:24.541Z,17.99
2022-10-05T18:13:20.260Z,17.92
2022-10-05T18:15:48.791Z,18.26
2022-10-05T18:18:36.298Z,18.29
2022-10-05T18:21:28.682Z,18.04
2022-10-05T18:23:58.499Z,17.87
2022-10-05T18:26:59.453Z,17.99
2022-10-05T18:30:03.048Z,18.09
2022-10-05T18:32:48.589Z,18.19
2022-10-05T18:35:40.128Z,17.85
2022-10-05T18:38:25.205Z,18.08
2022-10-05T18:41:01.923Z,18.10
2022-10-05T18:43:57.744Z,17.77
2022-10-05T18:46:33.602Z,18.25
2022-10-05T18:49:08.531Z,18.02
2022-10-05T18:51:50.988Z,17.80
2022-10-05T18:54:31.340Z,17.96
2022-10-05T18:57:12.564Z,18.06
2022-10-05T18:59:46.479Z,17.77
2022-10-05T19:02:32.739Z,17.94
2022-10-05T19:05:45.871Z,18.00
2022-10-05T19:08:08.014Z,17.95
2022-10-05T19:10:40.207Z,17.64
2022-10-05T19:13:29.133Z,17.70
2022-10-05T19:16:11.068Z,17.78
2022-10-05T19:19:00.115Z,17.71
2022-10-05T19:21:48.082Z,17.75
2022-10-05T19:24:31.503Z,17.60
2022-10-05T19:27:04.157Z,17.60
2022-10-05T19:29:45.188Z,17.59
2022-10-05T19:32:21.819Z,17.43
2022-10-05T19:35:00.622Z,17.25
2022-10-05T19:37:27.334Z,17.28
2022-10-05T19:40:22.157Z,17.02
2022-10-05T19:43:15.617Z,16.89
2022-10-05T19:46:06.963Z,16.45
2022-10-05T19:48:44.639Z,16.24
2022-10-05T19:51:16.090Z,16.42
2022-10-05T19:53:49.897Z,16.42
2022-10-05T19:56:22.528Z,16.20
2022-10-05T19:58:51.943Z,15.87
2022-10-05T20:01:25.421Z,15.78
2022-10-05T20:03:53.637Z,15.80
2022-10-05T20:06:22.050Z,15.80
2022-10-05T20:08:52.012Z,15.77
2022-10-05T20:11:21.116Z,15.83
2022-10-05T20:14:10.168Z,15.60
2022-10-05T20:16:55.503Z,15.65
2022-10-05T20:19:50.137Z,15.90
2022-10-05T20:22:34.999Z,15.70
2022-10-05T20:25:07.534Z,15.57
2022-10-05T20:27:40.912Z,15.80
2022-10-05T20:30:10.019Z,15.75
2022-10-05T20:32:36.831Z,15.58
2022-10-05T20:35:03.851Z,15.65
2022-10-05T20:37:30.651Z,15.80
2022-10-05T20:39:57.573Z,15.88
2022-10-05T20:42:24.383Z,15.65
2022-10-05T20:44:56.506Z,15.78
2022-10-05T20:47:24.560Z,15.82
2022-10-05T20:49:53.436Z,15.83
2022-10-05T20:52:20.921Z,15.71
2022-10-05T20:54:48.069Z,15.68
2022-10-05T20:57:14.868Z,15.87
2022-10-05T20:59:41.720Z,15.49
2022-10-05T21:02:08.681Z,15.87
2022-10-05T21:04:41.876Z,15.66
2022-10-05T21:07:09.501Z,15.56
2022-10-05T21:09:38.497Z,15.50
2022-10-05T21:12:05.545Z,15.35
2022-10-05T21:14:34.488Z,15.53
2022-10-05T21:17:02.147Z,15.43
2022-10-05T21:19:29.980Z,15.21
2022-10-05T21:21:59.443Z,15.28
2022-10-05T21:24:26.314Z,15.28
2022-10-05T21:26:56.773Z,15.06
2022-10-05T21:29:23.586Z,15.23
2022-10-05T21:31:50.570Z,15.15
2022-10-05T21:34:17.457Z,15.31
2022-10-05T21:36:44.234Z,15.27
2022-10-05T21:39:11.119Z,15.14
2022-10-05T21:41:38.009Z,15.42
2022-10-05T21:44:06.320Z,15.26
2022-10-05T21:46:36.135Z,15.08
2022-10-05T21:49:03.039Z,15.23
2022-10-05T21:51:29.952Z,15.43
2022-10-05T21:54:03.601Z,15.22
2022-10-05T21:56:34.914Z,15.10
2022-10-05T21:59:05.023Z,15.31
2022-10-05T22:01:31.995Z,15.50
2022-10-05T22:03:58.838Z,15.15
2022-10-05T22:06:25.682Z,15.32
2022-10-05T22:08:52.527Z,15.15
2022-10-05T22:11:19.444Z,15.47
2022-10-05T22:13:51.637Z,15.25
2022-10-05T22:16:21.237Z,15.42
2022-10-05T22:18:49.354Z,15.44
2022-10-05T22:21:16.679Z,15.27
2022-10-05T22:23:45.670Z,15.20
2022-10-05T22:26:16.189Z,14.99
2022-10-05T22:28:44.479Z,15.09
2022-10-05T22:31:12.900Z,15.36
2022-10-05T22:33:40.982Z,14.94
2022-10-05T22:36:09.461Z,15.00
2022-10-05T22:38:36.409Z,14.80
2022-10-05T22:41:03.745Z,15.08
2022-10-05T22:43:30.689Z,14.95
2022-10-05T22:45:57.577Z,14.87
2022-10-05T22:48:24.499Z,14.88
2022-10-05T22:50:51.279Z,15.18
2022-10-05T22:53:18.186Z,15.09
2022-10-05T22:55:45.091Z,15.17
2022-10-05T22:58:11.930Z,14.81
2022-10-05T23:00:57.631Z,15.00
2022-10-05T23:03:25.231Z,14.77
2022-10-05T23:06:10.263Z,14.79
2022-10-05T23:08:38.581Z,14.79
2022-10-05T23:11:07.443Z,14.68
2022-10-05T23:13:34.644Z,14.82
2022-10-05T23:16:12.580Z,14.84
2022-10-05T23:18:39.680Z,14.99
2022-10-05T23:21:08.460Z,14.89
2022-10-05T23:23:37.461Z,14.93
2022-10-05T23:26:05.610Z,14.95
2022-10-05T23:28:33.305Z,14.94
2022-10-05T23:31:02.056Z,14.77
2022-10-05T23:33:29.907Z,15.18
2022-10-05T23:36:01.224Z,14.71
2022-10-05T23:38:29.976Z,14.79
2022-10-05T23:40:58.887Z,14.76
2022-10-05T23:43:26.870Z,14.63
2022-10-05T23:45:53.802Z,14.77
2022-10-05T23:48:20.589Z,14.51
2022-10-05T23:50:49.084Z,14.20
2022-10-05T23:53:16.905Z,14.23
2022-10-05T23:55:44.121Z,14.51
2022-10-05T23:58:11.675Z,14.29
