createdAt,value
2016-05-23T00:00:19.950Z,36.41
2016-05-23T00:01:19.797Z,36.12
2016-05-23T00:02:19.956Z,36.22
2016-05-23T00:03:19.973Z,35.73
2016-05-23T00:04:19.992Z,36.41
2016-05-23T00:05:19.823Z,36.32
2016-05-23T00:06:19.997Z,35.83
2016-05-23T00:07:19.828Z,35.93
2016-05-23T00:08:20.003Z,35.72
2016-05-23T00:09:20.006Z,36.1
2016-05-23T00:10:20.008Z,36.3
2016-05-23T00:11:20.027Z,36.2
2016-05-23T00:12:20.030Z,36.02
2016-05-23T00:13:20.032Z,36
2016-05-23T00:14:20.127Z,36.1
2016-05-23T00:15:20.052Z,36.3
2016-05-23T00:16:20.056Z,36
2016-05-23T00:17:20.058Z,36.3
2016-05-23T00:18:20.076Z,35.93
2016-05-23T00:19:20.080Z,36.2
2016-05-23T00:20:20.082Z,35.73
2016-05-23T00:21:20.085Z,35.91
2016-05-23T00:22:19.946Z,36.12
2016-05-23T00:23:20.107Z,35.81
2016-05-23T00:24:20.109Z,35.81
2016-05-23T00:25:20.111Z,35.91
2016-05-23T00:26:20.146Z,36.2
2016-05-23T00:27:19.975Z,36
2016-05-23T00:28:20.135Z,35.91
2016-05-23T00:29:20.137Z,35.72
2016-05-23T00:30:20.171Z,35.72
2016-05-23T00:31:20.159Z,35.81
2016-05-23T00:32:19.989Z,35.72
2016-05-23T00:33:20.164Z,36.4
2016-05-23T00:34:20.182Z,36
2016-05-23T00:35:20.013Z,35.72
2016-05-23T00:36:20.187Z,35.73
2016-05-23T00:37:20.190Z,35.91
2016-05-23T00:38:20.037Z,35.72
2016-05-23T00:39:20.211Z,35.72
2016-05-23T00:40:20.214Z,35.72
2016-05-23T00:41:20.060Z,35.64
2016-05-23T00:42:20.219Z,35.81
2016-05-23T00:43:20.269Z,36.1
2016-05-23T00:44:20.241Z,36.2
2016-05-23T00:45:20.243Z,35.91
2016-05-23T00:46:20.246Z,35.81
2016-05-23T00:47:20.264Z,35.72
2016-05-23T00:48:20.110Z,36.58
2016-05-23T00:49:20.269Z,36.3
2016-05-23T00:50:20.304Z,36.4
2016-05-23T00:51:20.307Z,35.72
2016-05-23T00:52:20.293Z,35.72
2016-05-23T00:53:20.295Z,36.49
2016-05-23T00:54:20.299Z,35.52
2016-05-23T00:55:20.317Z,36.2
2016-05-23T00:56:20.319Z,35.81
2016-05-23T00:57:20.323Z,35.62
2016-05-23T00:58:20.325Z,36.2
2016-05-23T00:59:20.828Z,36.2
2016-05-23T01:00:20.345Z,36.2
2016-05-23T01:01:20.349Z,35.81
2016-05-23T01:02:20.351Z,36.3
2016-05-23T01:03:20.369Z,36
2016-05-23T01:04:20.373Z,36.51
2016-05-23T01:05:20.375Z,35.91
2016-05-23T01:06:20.378Z,36.3
2016-05-23T01:07:20.395Z,36.2
2016-05-23T01:08:20.398Z,36.4
2016-05-23T01:09:20.401Z,36.4
2016-05-23T01:10:20.403Z,36.2
2016-05-23T01:11:20.250Z,36.49
2016-05-23T01:12:20.425Z,36.49
2016-05-23T01:13:20.428Z,36
2016-05-23T01:14:20.446Z,36.4
2016-05-23T01:15:20.277Z,35.93
2016-05-23T01:16:20.452Z,36
2016-05-23T01:17:20.454Z,35.81
2016-05-23T01:18:20.457Z,35.91
2016-05-23T01:19:20.475Z,35.81
2016-05-23T01:20:20.478Z,35.81
2016-05-23T01:21:20.480Z,35.81
2016-05-23T01:22:20.483Z,36.4
2016-05-23T01:23:20.501Z,36
2016-05-23T01:24:20.504Z,35.52
2016-05-23T01:25:20.507Z,35.72
2016-05-23T01:26:20.509Z,35.72
2016-05-23T01:27:20.357Z,36.1
2016-05-23T01:28:20.531Z,35.72
2016-05-23T01:29:20.923Z,35.62
2016-05-23T01:30:20.379Z,35.52
2016-05-23T01:31:20.539Z,35.62
2016-05-23T01:32:21.948Z,35.81
2016-05-23T01:33:20.559Z,35.91
2016-05-23T01:34:20.562Z,36
2016-05-23T01:35:20.565Z,35.62
2016-05-23T01:36:20.583Z,35.72
2016-05-23T01:37:20.586Z,35.72
2016-05-23T01:38:20.588Z,35.62
2016-05-23T01:39:20.436Z,35.52
2016-05-23T01:40:20.609Z,35.62
2016-05-23T01:41:20.612Z,35.72
2016-05-23T01:42:20.615Z,35.72
2016-05-23T01:43:20.617Z,35.62
2016-05-23T01:44:20.636Z,35.62
2016-05-23T01:45:20.483Z,35.72
2016-05-23T01:46:20.657Z,35.72
2016-05-23T01:47:20.644Z,35.81
2016-05-23T01:48:20.647Z,35.81
2016-05-23T01:49:20.665Z,35.81
2016-05-23T01:50:20.668Z,35.81
2016-05-23T01:51:20.671Z,35.72
2016-05-23T01:52:20.673Z,35.81
2016-05-23T01:53:20.691Z,35.62
2016-05-23T01:54:20.694Z,35.72
2016-05-23T01:55:20.697Z,35.62
2016-05-23T01:56:20.699Z,35.62
2016-05-23T01:57:20.718Z,36
2016-05-23T01:58:20.721Z,36.1
2016-05-23T01:59:20.739Z,35.62
2016-05-23T02:00:20.742Z,35.81
2016-05-23T02:01:20.587Z,35.52
2016-05-23T02:02:34.841Z,35.52
2016-05-23T02:03:20.750Z,35.23
2016-05-23T02:04:20.752Z,35.33
2016-05-23T02:05:20.771Z,35.13
2016-05-23T02:06:20.773Z,35.04
2016-05-23T02:07:20.775Z,35.15
2016-05-23T02:08:20.795Z,34.84
2016-05-23T02:09:20.798Z,35.25
2016-05-23T02:10:20.800Z,34.84
2016-05-23T02:11:20.803Z,35.23
2016-05-23T02:12:20.805Z,35.04
2016-05-23T02:13:20.822Z,35.23
2016-05-23T02:14:20.670Z,35.04
2016-05-23T02:15:20.828Z,35.15
2016-05-23T02:16:20.831Z,35.72
2016-05-23T02:17:20.849Z,35.42
2016-05-23T02:18:20.852Z,35.23
2016-05-23T02:19:20.855Z,35.04
2016-05-23T02:20:20.858Z,35.42
2016-05-23T02:21:20.720Z,35.25
2016-05-23T02:22:20.879Z,35.42
2016-05-23T02:23:20.897Z,35.64
2016-05-23T02:24:20.900Z,35.04
2016-05-23T02:25:20.902Z,35.23
2016-05-23T02:26:20.921Z,35.05
2016-05-23T02:27:20.908Z,35.42
2016-05-23T02:28:20.926Z,35.13
2016-05-23T02:29:20.788Z,35.13
2016-05-23T02:30:20.932Z,35.23
2016-05-23T02:31:20.934Z,35.13
2016-05-23T02:32:35.047Z,35.23
2016-05-23T02:33:20.940Z,35.42
2016-05-23T02:34:20.959Z,35.13
2016-05-23T02:35:20.961Z,35.13
2016-05-23T02:36:20.963Z,35.42
2016-05-23T02:37:20.982Z,35.13
2016-05-23T02:38:21.000Z,35.23
2016-05-23T02:39:20.987Z,35.04
2016-05-23T02:40:20.989Z,35.13
2016-05-23T02:41:21.009Z,35.13
2016-05-23T02:42:21.011Z,35.13
2016-05-23T02:43:21.014Z,35.33
2016-05-23T02:44:21.047Z,35.33
2016-05-23T02:45:21.034Z,35.04
2016-05-23T02:46:21.037Z,35.13
2016-05-23T02:47:21.039Z,35.33
2016-05-23T02:48:21.058Z,35.42
2016-05-23T02:49:21.061Z,35.52
2016-05-23T02:50:21.064Z,35.23
2016-05-23T02:51:21.066Z,35.52
2016-05-23T02:52:21.069Z,35.52
2016-05-23T02:53:21.087Z,35.23
2016-05-23T02:54:21.090Z,35.42
2016-05-23T02:55:21.093Z,35.42
2016-05-23T02:56:21.096Z,35.42
2016-05-23T02:57:21.099Z,35.42
2016-05-23T02:58:21.116Z,35.23
2016-05-23T02:59:21.118Z,35.52
2016-05-23T03:00:21.121Z,35.62
2016-05-23T03:01:21.140Z,35.52
2016-05-23T03:02:21.143Z,35.52
2016-05-23T03:03:21.161Z,35.72
2016-05-23T03:04:21.148Z,35.62
2016-05-23T03:05:21.166Z,35.23
2016-05-23T03:06:21.169Z,35.52
2016-05-23T03:07:21.172Z,35.13
2016-05-23T03:08:21.175Z,35.81
2016-05-23T03:09:21.177Z,35.52
2016-05-23T03:10:21.195Z,35.42
2016-05-23T03:11:21.198Z,35.81
2016-05-23T03:12:21.217Z,35.52
2016-05-23T03:13:21.219Z,35.62
2016-05-23T03:14:21.378Z,35.62
2016-05-23T03:15:21.240Z,35.52
2016-05-23T03:16:21.228Z,35.81
2016-05-23T03:17:21.230Z,35.72
2016-05-23T03:18:21.247Z,35.81
2016-05-23T03:19:21.251Z,35.91
2016-05-23T03:20:21.269Z,35.91
2016-05-23T03:21:21.256Z,36.3
2016-05-23T03:22:21.275Z,35.81
2016-05-23T03:23:21.277Z,35.81
2016-05-23T03:24:21.280Z,35.81
2016-05-23T03:25:21.299Z,35.81
2016-05-23T03:26:21.302Z,35.81
2016-05-23T03:27:21.304Z,35.72
2016-05-23T03:28:21.306Z,35.81
2016-05-23T03:29:21.324Z,35.62
2016-05-23T03:30:21.327Z,35.62
2016-05-23T03:31:21.330Z,35.72
2016-05-23T03:32:21.332Z,35.62
2016-05-23T03:33:21.335Z,35.72
2016-05-23T03:34:21.337Z,35.62
2016-05-23T03:35:21.357Z,35.62
2016-05-23T03:36:21.359Z,35.91
2016-05-23T03:37:21.362Z,35.62
2016-05-23T03:38:21.380Z,35.62
2016-05-23T03:39:21.383Z,35.42
2016-05-23T03:40:21.386Z,35.62
2016-05-23T03:41:21.232Z,35.62
2016-05-23T03:42:21.391Z,35.81
2016-05-23T03:43:21.425Z,35.81
2016-05-23T03:44:21.412Z,35.52
2016-05-23T03:45:21.414Z,35.72
2016-05-23T03:46:21.417Z,35.72
2016-05-23T03:47:21.419Z,35.91
2016-05-23T03:48:21.439Z,35.81
2016-05-23T03:49:21.472Z,35.81
2016-05-23T03:50:21.444Z,35.62
2016-05-23T03:51:21.462Z,35.81
2016-05-23T03:52:21.464Z,35.72
2016-05-23T03:53:21.467Z,36.49
2016-05-23T03:54:21.314Z,36
2016-05-23T03:55:21.489Z,35.72
2016-05-23T03:56:21.491Z,35.99
2016-05-23T03:57:21.494Z,36
2016-05-23T03:58:21.496Z,36.4
2016-05-23T03:59:21.358Z,36.3
2016-05-23T04:00:21.518Z,35.52
2016-05-23T04:01:21.520Z,35.8
2016-05-23T04:02:21.538Z,36
2016-05-23T04:03:21.541Z,36.58
2016-05-23T04:04:21.544Z,35.99
2016-05-23T04:05:21.546Z,35.99
2016-05-23T04:06:21.549Z,36.58
2016-05-23T04:07:21.568Z,36.3
2016-05-23T04:08:21.415Z,36.57
2016-05-23T04:09:21.417Z,36.49
2016-05-23T04:10:21.592Z,36.38
2016-05-23T04:11:21.578Z,36.28
2016-05-23T04:12:21.581Z,35.91
2016-05-23T04:13:21.600Z,36.1
2016-05-23T04:14:21.728Z,35.89
2016-05-23T04:15:21.605Z,36.38
2016-05-23T04:16:21.608Z,36.28
2016-05-23T04:17:21.626Z,35.62
2016-05-23T04:18:21.659Z,36.28
2016-05-23T04:19:21.631Z,36.28
2016-05-23T04:20:21.634Z,36.38
2016-05-23T04:21:21.652Z,36.3
2016-05-23T04:22:21.655Z,35.62
2016-05-23T04:23:21.658Z,36.28
2016-05-23T04:24:21.675Z,36.58
2016-05-23T04:25:21.663Z,36.28
2016-05-23T04:26:21.681Z,36.3
2016-05-23T04:27:21.684Z,36.3
2016-05-23T04:28:21.702Z,36.2
2016-05-23T04:29:21.705Z,35.91
2016-05-23T04:30:21.707Z,35.8
2016-05-23T04:31:21.710Z,35.52
2016-05-23T04:32:21.712Z,36.3
2016-05-23T04:33:21.715Z,36.47
2016-05-23T04:34:21.734Z,36.18
2016-05-23T04:35:21.737Z,36.38
2016-05-23T04:36:21.740Z,36.2
2016-05-23T04:37:21.757Z,36.28
2016-05-23T04:38:21.776Z,36.28
2016-05-23T04:39:21.763Z,35.89
2016-05-23T04:40:21.765Z,35.8
2016-05-23T04:41:21.784Z,35.31
2016-05-23T04:42:21.787Z,35.7
2016-05-23T04:43:21.790Z,36.1
2016-05-23T04:44:22.229Z,36.47
2016-05-23T04:45:21.795Z,36.28
2016-05-23T04:46:21.814Z,36.38
2016-05-23T04:47:21.657Z,36.47
2016-05-23T04:48:21.816Z,36.4
2016-05-23T04:49:21.819Z,36.47
2016-05-23T04:50:21.822Z,36.38
2016-05-23T04:51:21.840Z,36.18
2016-05-23T04:52:21.843Z,35.8
2016-05-23T04:53:21.844Z,36.3
2016-05-23T04:54:21.864Z,35.99
2016-05-23T04:55:21.866Z,35.99
2016-05-23T04:56:21.869Z,36.4
2016-05-23T04:57:21.872Z,36.38
2016-05-23T04:58:21.875Z,36.58
2016-05-23T04:59:21.892Z,35.8
2016-05-23T05:00:21.894Z,35.8
2016-05-23T05:01:21.898Z,36.57
2016-05-23T05:02:21.900Z,36.47
2016-05-23T05:03:21.919Z,35.7
2016-05-23T05:04:21.921Z,36.28
2016-05-23T05:05:21.924Z,36.38
2016-05-23T05:06:21.927Z,36.2
2016-05-23T05:07:21.930Z,36.28
2016-05-23T05:08:21.948Z,36.18
2016-05-23T05:09:21.951Z,35.7
2016-05-23T05:10:21.813Z,36.18
2016-05-23T05:11:21.971Z,36.47
2016-05-23T05:12:21.974Z,35.52
2016-05-23T05:13:21.977Z,35.89
2016-05-23T05:14:22.589Z,35.5
2016-05-23T05:15:21.842Z,35.8
2016-05-23T05:16:21.984Z,35.81
2016-05-23T05:17:22.004Z,35.99
2016-05-23T05:18:22.006Z,36.28
2016-05-23T05:19:21.853Z,36.47
2016-05-23T05:20:22.011Z,36.4
2016-05-23T05:21:22.031Z,35.7
2016-05-23T05:22:22.033Z,35.7
2016-05-23T05:23:22.035Z,35.52
2016-05-23T05:24:21.898Z,36.2
2016-05-23T05:25:22.056Z,36.2
2016-05-23T05:26:22.058Z,35.72
2016-05-23T05:27:22.062Z,35.8
2016-05-23T05:28:22.080Z,36.4
2016-05-23T05:29:22.223Z,35.6
2016-05-23T05:30:22.086Z,36.58
2016-05-23T05:31:22.088Z,35.62
2016-05-23T05:32:22.091Z,35.72
2016-05-23T05:33:21.952Z,35.81
2016-05-23T05:34:21.955Z,35.81
2016-05-23T05:35:22.114Z,35.89
2016-05-23T05:36:22.117Z,36.18
2016-05-23T05:37:22.119Z,35.7
2016-05-23T05:38:22.154Z,36.18
2016-05-23T05:39:22.141Z,36.18
2016-05-23T05:40:22.160Z,35.91
2016-05-23T05:41:22.146Z,35.91
2016-05-23T05:42:22.008Z,36
2016-05-23T05:43:22.168Z,35.7
2016-05-23T05:44:22.513Z,36.3
2016-05-23T05:45:22.173Z,36.2
2016-05-23T05:46:22.190Z,36.1
2016-05-23T05:47:22.193Z,36.4
2016-05-23T05:48:22.196Z,35.7
2016-05-23T05:49:22.214Z,36.4
2016-05-23T05:50:22.217Z,36.1
2016-05-23T05:51:22.220Z,36.38
2016-05-23T05:52:22.223Z,36.38
2016-05-23T05:53:22.225Z,35.8
2016-05-23T05:54:22.244Z,36.28
2016-05-23T05:55:22.247Z,36.3
2016-05-23T05:56:22.264Z,35.99
2016-05-23T05:57:22.252Z,35.81
2016-05-23T05:58:22.270Z,35.7
2016-05-23T05:59:22.351Z,36.4
2016-05-23T06:00:22.275Z,35.62
2016-05-23T06:01:22.294Z,36.2
2016-05-23T06:02:22.297Z,35.81
2016-05-23T06:03:22.300Z,36.28
2016-05-23T06:04:22.302Z,35.72
2016-05-23T06:05:22.305Z,35.91
2016-05-23T06:06:22.308Z,36.3
2016-05-23T06:07:22.325Z,36.38
2016-05-23T06:08:22.327Z,36.38
2016-05-23T06:09:22.330Z,36.49
2016-05-23T06:10:22.349Z,35.89
2016-05-23T06:11:22.352Z,36.49
2016-05-23T06:12:22.354Z,35.81
2016-05-23T06:13:22.388Z,36.2
2016-05-23T06:14:22.218Z,36.57
2016-05-23T06:15:22.379Z,36.38
2016-05-23T06:16:22.381Z,36.49
2016-05-23T06:17:22.384Z,35.5
2016-05-23T06:18:22.387Z,36.66
2016-05-23T06:19:22.405Z,36.28
2016-05-23T06:20:22.423Z,35.81
2016-05-23T06:21:22.504Z,36.2
2016-05-23T06:22:22.413Z,36.3
2016-05-23T06:23:22.431Z,35.81
2016-05-23T06:24:22.433Z,36.4
2016-05-23T06:25:22.436Z,36.1
2016-05-23T06:26:26.642Z,35.62
2016-05-23T06:27:22.458Z,35.81
2016-05-23T06:28:22.460Z,35.72
2016-05-23T06:29:22.463Z,35.91
2016-05-23T06:30:22.497Z,35.62
2016-05-23T06:31:23.969Z,35.62
2016-05-23T06:32:22.486Z,35.81
2016-05-23T06:33:22.333Z,35.81
2016-05-23T06:34:22.336Z,35.62
2016-05-23T06:35:22.511Z,35.72
2016-05-23T06:36:22.513Z,36
2016-05-23T06:37:22.516Z,35.62
2016-05-23T06:38:22.534Z,36.4
2016-05-23T06:39:22.537Z,35.81
2016-05-23T06:40:24.585Z,35.91
2016-05-23T06:41:22.542Z,35.52
2016-05-23T06:42:22.544Z,35.62
2016-05-23T06:43:22.563Z,35.72
2016-05-23T06:44:22.596Z,35.42
2016-05-23T06:45:24.365Z,35.52
2016-05-23T06:46:22.571Z,35.42
2016-05-23T06:47:22.449Z,35.81
2016-05-23T06:48:22.593Z,35.52
2016-05-23T06:49:22.621Z,35.62
2016-05-23T06:50:22.664Z,35.62
2016-05-23T06:51:24.770Z,35.62
2016-05-23T06:52:22.720Z,35.52
2016-05-23T06:53:22.748Z,35.72
2016-05-23T06:54:22.759Z,35.62
2016-05-23T06:55:22.771Z,35.52
2016-05-23T06:56:24.127Z,35.72
2016-05-23T06:57:22.812Z,35.81
2016-05-23T06:58:22.823Z,36
2016-05-23T06:59:22.688Z,36.1
2016-05-23T07:00:23.459Z,35.81
2016-05-23T07:01:22.857Z,35.52
2016-05-23T07:02:22.705Z,35.91
2016-05-23T07:03:22.868Z,36
2016-05-23T07:04:22.887Z,35.81
2016-05-23T07:05:23.719Z,35.72
2016-05-23T07:06:22.910Z,35.52
2016-05-23T07:07:22.914Z,35.72
2016-05-23T07:08:22.918Z,35.81
2016-05-23T07:09:22.921Z,35.72
2016-05-23T07:10:22.924Z,35.52
2016-05-23T07:11:24.693Z,35.42
2016-05-23T07:12:22.945Z,35.42
2016-05-23T07:13:22.980Z,35.62
2016-05-23T07:14:22.952Z,35.33
2016-05-23T07:15:22.815Z,35.52
2016-05-23T07:16:25.379Z,35.52
2016-05-23T07:17:22.977Z,35.04
2016-05-23T07:18:22.996Z,34.94
2016-05-23T07:19:22.998Z,35.33
2016-05-23T07:20:23.001Z,35.23
2016-05-23T07:21:24.660Z,35.33
2016-05-23T07:22:23.007Z,35.04
2016-05-23T07:23:23.010Z,34.94
2016-05-23T07:24:23.027Z,34.84
2016-05-23T07:25:22.874Z,34.94
2016-05-23T07:26:22.985Z,35.13
2016-05-23T07:27:23.035Z,34.84
2016-05-23T07:28:23.069Z,35.23
2016-05-23T07:29:23.072Z,34.84
2016-05-23T07:30:23.059Z,34.84
2016-05-23T07:31:23.078Z,34.65
2016-05-23T07:32:23.080Z,34.94
2016-05-23T07:33:23.083Z,34.67
2016-05-23T07:34:23.100Z,34.28
2016-05-23T07:35:23.089Z,34.19
2016-05-23T07:36:23.106Z,33.99
2016-05-23T07:37:23.109Z,33.81
2016-05-23T07:38:23.112Z,33.42
2016-05-23T07:39:23.131Z,32.94
2016-05-23T07:40:23.117Z,32.96
2016-05-23T07:41:23.136Z,32.96
2016-05-23T07:42:23.153Z,33.06
2016-05-23T07:43:23.172Z,32.57
2016-05-23T07:44:23.346Z,32.67
2016-05-23T07:45:23.006Z,32.57
2016-05-23T07:46:23.180Z,32.47
2016-05-23T07:47:23.182Z,32.57
2016-05-23T07:48:23.185Z,32.57
2016-05-23T07:49:23.188Z,32.37
2016-05-23T07:50:23.206Z,32.47
2016-05-23T07:51:24.569Z,32.37
2016-05-23T07:52:23.212Z,32.29
2016-05-23T07:53:23.215Z,32.2
2016-05-23T07:54:23.060Z,32
2016-05-23T07:55:23.235Z,32.2
2016-05-23T07:56:23.098Z,32
2016-05-23T07:57:23.257Z,31.91
2016-05-23T07:58:23.243Z,32
2016-05-23T07:59:23.278Z,31.71
2016-05-23T08:00:23.264Z,31.91
2016-05-23T08:01:23.127Z,31.81
2016-05-23T08:02:23.286Z,31.91
2016-05-23T08:03:23.320Z,31.91
2016-05-23T08:04:23.337Z,31.71
2016-05-23T08:05:23.294Z,31.91
2016-05-23T08:06:23.312Z,31.91
2016-05-23T08:07:23.331Z,31.91
2016-05-23T08:08:23.317Z,31.81
2016-05-23T08:09:23.320Z,32
2016-05-23T08:10:23.370Z,31.91
2016-05-23T08:11:23.357Z,32
2016-05-23T08:12:23.344Z,32
2016-05-23T08:13:23.206Z,31.91
2016-05-23T08:14:23.194Z,31.91
2016-05-23T08:15:23.367Z,31.91
2016-05-23T08:16:25.041Z,32
2016-05-23T08:17:23.372Z,31.81
2016-05-23T08:18:23.235Z,31.91
2016-05-23T08:19:23.394Z,31.91
2016-05-23T08:20:23.397Z,31.81
2016-05-23T08:21:23.243Z,32.1
2016-05-23T08:22:23.418Z,31.91
2016-05-23T08:23:23.420Z,31.91
2016-05-23T08:24:23.423Z,32.1
2016-05-23T08:25:23.440Z,31.91
2016-05-23T08:26:24.116Z,32
2016-05-23T08:27:23.446Z,32.1
2016-05-23T08:28:23.465Z,32
2016-05-23T08:29:23.467Z,32
2016-05-23T08:30:23.470Z,32
2016-05-23T08:31:23.473Z,31.91
2016-05-23T08:32:23.492Z,31.91
2016-05-23T08:33:23.337Z,31.91
2016-05-23T08:34:23.497Z,31.81
2016-05-23T08:35:23.500Z,31.81
2016-05-23T08:36:25.612Z,31.81
2016-05-23T08:37:23.520Z,32
2016-05-23T08:38:23.523Z,31.81
2016-05-23T08:39:23.386Z,31.81
2016-05-23T08:40:23.544Z,31.81
2016-05-23T08:41:23.547Z,31.81
2016-05-23T08:42:23.549Z,31.91
2016-05-23T08:43:23.567Z,31.81
2016-05-23T08:44:23.602Z,31.81
2016-05-23T08:45:23.589Z,31.52
2016-05-23T08:46:23.420Z,31.71
2016-05-23T08:47:23.610Z,31.91
2016-05-23T08:48:23.613Z,31.81
2016-05-23T08:49:23.600Z,31.81
2016-05-23T08:50:23.446Z,31.71
2016-05-23T08:51:23.620Z,31.81
2016-05-23T08:52:23.623Z,31.71
2016-05-23T08:53:23.469Z,31.91
2016-05-23T08:54:23.488Z,31.71
2016-05-23T08:55:23.647Z,31.91
2016-05-23T08:56:23.650Z,31.81
2016-05-23T08:57:23.652Z,31.91
2016-05-23T08:58:23.671Z,31.91
2016-05-23T08:59:23.689Z,31.82
2016-05-23T09:00:23.707Z,31.81
2016-05-23T09:01:23.523Z,31.71
2016-05-23T09:02:23.697Z,31.91
2016-05-23T09:03:23.700Z,31.81
2016-05-23T09:04:23.734Z,31.71
2016-05-23T09:05:23.721Z,31.92
2016-05-23T09:06:23.723Z,31.92
2016-05-23T09:07:23.742Z,31.81
2016-05-23T09:08:23.745Z,31.92
2016-05-23T09:09:23.747Z,31.81
2016-05-23T09:10:23.750Z,31.53
2016-05-23T09:11:23.752Z,31.81
2016-05-23T09:12:23.770Z,31.82
2016-05-23T09:13:23.617Z,31.71
2016-05-23T09:14:23.886Z,31.91
2016-05-23T09:15:23.795Z,31.81
2016-05-23T09:16:23.797Z,31.71
2016-05-23T09:17:23.659Z,31.82
2016-05-23T09:18:23.803Z,31.73
2016-05-23T09:19:23.822Z,31.92
2016-05-23T09:20:23.824Z,31.62
2016-05-23T09:21:23.827Z,31.73
2016-05-23T09:22:23.876Z,31.82
2016-05-23T09:23:23.847Z,31.81
2016-05-23T09:24:23.849Z,31.81
2016-05-23T09:25:23.962Z,32.02
2016-05-23T09:26:23.871Z,31.91
2016-05-23T09:27:23.874Z,32
2016-05-23T09:28:23.892Z,32.02
2016-05-23T09:29:24.457Z,32.02
2016-05-23T09:30:23.898Z,32.2
2016-05-23T09:31:23.900Z,32.1
2016-05-23T09:32:23.762Z,31.91
2016-05-23T09:33:23.921Z,32.1
2016-05-23T09:34:23.939Z,31.92
2016-05-23T09:35:23.926Z,32.2
2016-05-23T09:36:23.945Z,32.2
2016-05-23T09:37:23.947Z,32.31
2016-05-23T09:38:23.965Z,32.31
2016-05-23T09:39:23.968Z,32.02
2016-05-23T09:40:23.970Z,32.12
2016-05-23T09:41:23.989Z,32.2
2016-05-23T09:42:23.976Z,32
2016-05-23T09:43:23.839Z,32.1
2016-05-23T09:44:23.842Z,32.2
2016-05-23T09:45:24.016Z,32.12
2016-05-23T09:46:24.019Z,32.21
2016-05-23T09:47:24.021Z,32.02
2016-05-23T09:48:24.040Z,32
2016-05-23T09:49:24.027Z,32
2016-05-23T09:50:24.044Z,32.02
2016-05-23T09:51:24.047Z,31.91
2016-05-23T09:52:24.050Z,31.91
2016-05-23T09:53:24.069Z,32.1
2016-05-23T09:54:24.071Z,32.21
2016-05-23T09:55:24.074Z,32.21
2016-05-23T09:56:24.108Z,31.92
2016-05-23T09:57:24.095Z,32.1
2016-05-23T09:58:24.098Z,32
2016-05-23T09:59:24.116Z,32.2
2016-05-23T10:00:24.119Z,32.1
2016-05-23T10:01:23.965Z,32.12
2016-05-23T10:02:24.124Z,31.91
2016-05-23T10:03:24.143Z,32
2016-05-23T10:04:24.161Z,32
2016-05-23T10:05:24.148Z,32
2016-05-23T10:06:24.151Z,32.1
2016-05-23T10:07:24.168Z,31.91
2016-05-23T10:08:24.171Z,31.91
2016-05-23T10:09:24.173Z,31.92
2016-05-23T10:10:24.036Z,32
2016-05-23T10:11:24.195Z,31.91
2016-05-23T10:12:24.198Z,31.91
2016-05-23T10:13:24.216Z,31.92
2016-05-23T10:14:24.219Z,31.82
2016-05-23T10:15:24.222Z,31.82
2016-05-23T10:16:24.240Z,31.92
2016-05-23T10:17:24.086Z,31.82
2016-05-23T10:18:24.244Z,31.92
2016-05-23T10:19:24.248Z,31.82
2016-05-23T10:20:24.266Z,31.91
2016-05-23T10:21:24.285Z,32.02
2016-05-23T10:22:24.287Z,31.71
2016-05-23T10:23:24.290Z,31.91
2016-05-23T10:24:24.293Z,32.02
2016-05-23T10:25:24.296Z,31.82
2016-05-23T10:26:24.329Z,31.82
2016-05-23T10:27:24.316Z,31.82
2016-05-23T10:28:24.335Z,31.82
2016-05-23T10:29:24.338Z,31.82
2016-05-23T10:30:24.449Z,31.82
2016-05-23T10:31:24.327Z,31.82
2016-05-23T10:32:24.346Z,31.92
2016-05-23T10:33:24.364Z,31.73
2016-05-23T10:34:24.365Z,31.92
2016-05-23T10:35:24.212Z,31.82
2016-05-23T10:36:24.371Z,31.82
2016-05-23T10:37:24.390Z,31.92
2016-05-23T10:38:24.392Z,31.82
2016-05-23T10:39:24.426Z,31.53
2016-05-23T10:40:24.429Z,31.63
2016-05-23T10:41:24.417Z,31.73
2016-05-23T10:42:24.419Z,31.63
2016-05-23T10:43:24.437Z,32.02
2016-05-23T10:44:24.330Z,32.41
2016-05-23T10:45:24.458Z,32.68
2016-05-23T10:46:24.445Z,32.78
2016-05-23T10:47:24.308Z,33.07
2016-05-23T10:48:24.310Z,33.26
2016-05-23T10:49:24.469Z,33.54
2016-05-23T10:50:24.331Z,33.06
2016-05-23T10:51:24.491Z,33.34
2016-05-23T10:52:24.493Z,33.34
2016-05-23T10:53:24.496Z,33.25
2016-05-23T10:54:24.514Z,33.25
2016-05-23T10:55:24.361Z,32.96
2016-05-23T10:56:24.519Z,32.78
2016-05-23T10:57:24.365Z,32.68
2016-05-23T10:58:24.524Z,32.59
2016-05-23T10:59:24.543Z,32.68
2016-05-23T11:00:24.561Z,32.87
2016-05-23T11:01:24.563Z,32.78
2016-05-23T11:02:38.660Z,32.87
2016-05-23T11:03:24.413Z,32.59
2016-05-23T11:04:24.416Z,32.59
2016-05-23T11:05:24.590Z,32.59
2016-05-23T11:06:24.593Z,32.29
2016-05-23T11:07:24.596Z,32.39
2016-05-23T11:08:24.615Z,32.29
2016-05-23T11:09:24.617Z,32.1
2016-05-23T11:10:24.620Z,32.1
2016-05-23T11:11:24.637Z,32.1
2016-05-23T11:12:24.640Z,32.2
2016-05-23T11:13:24.643Z,31.91
2016-05-23T11:14:24.958Z,32.29
2016-05-23T11:15:24.508Z,32.2
2016-05-23T11:16:24.667Z,32
2016-05-23T11:17:24.514Z,32.39
2016-05-23T11:18:24.689Z,32.29
2016-05-23T11:19:24.706Z,32.1
2016-05-23T11:20:24.694Z,32.2
2016-05-23T11:21:24.696Z,32.1
2016-05-23T11:22:24.714Z,32.29
2016-05-23T11:23:24.561Z,32.1
2016-05-23T11:24:24.719Z,32.1
2016-05-23T11:25:24.738Z,32.12
2016-05-23T11:26:24.741Z,31.91
2016-05-23T11:27:24.759Z,31.82
2016-05-23T11:28:24.761Z,32.12
2016-05-23T11:29:25.108Z,32.1
2016-05-23T11:30:24.767Z,32.2
2016-05-23T11:31:24.785Z,32.59
2016-05-23T11:33:24.791Z,32.68
2016-05-23T11:34:24.794Z,32.68
2016-05-23T11:35:24.796Z,32.59
2016-05-23T11:36:24.815Z,32.49
2016-05-23T11:37:24.818Z,32.29
2016-05-23T11:38:24.820Z,32.29
2016-05-23T11:39:24.838Z,32.2
2016-05-23T11:40:24.840Z,32.31
2016-05-23T11:41:24.859Z,32.29
2016-05-23T11:42:24.862Z,32.31
2016-05-23T11:43:24.864Z,32.29
2016-05-23T11:44:24.867Z,32.39
2016-05-23T11:45:24.886Z,32.29
2016-05-23T11:46:24.888Z,32.21
2016-05-23T11:47:24.906Z,32.2
2016-05-23T11:48:24.909Z,32.29
2016-05-23T11:49:24.755Z,32.2
2016-05-23T11:50:24.914Z,32.31
2016-05-23T11:51:24.933Z,32.12
2016-05-23T11:52:24.780Z,32.49
2016-05-23T11:53:24.954Z,32.97
2016-05-23T11:54:24.956Z,33.36
2016-05-23T11:55:24.944Z,33.17
2016-05-23T11:56:24.805Z,33.17
2016-05-23T11:57:24.964Z,33.07
2016-05-23T11:58:24.983Z,33.17
2016-05-23T11:59:24.986Z,32.87
2016-05-23T12:00:24.989Z,33.17
2016-05-23T12:01:24.990Z,33.36
2016-05-23T12:02:24.993Z,32.97
2016-05-23T12:03:25.012Z,32.87
2016-05-23T12:04:25.030Z,32.89
2016-05-23T12:05:25.065Z,32.97
2016-05-23T12:06:25.036Z,32.99
2016-05-23T12:07:25.038Z,32.97
2016-05-23T12:08:25.041Z,33.09
2016-05-23T12:09:24.904Z,33.17
2016-05-23T12:10:25.094Z,32.87
2016-05-23T12:11:25.065Z,33.18
2016-05-23T12:12:25.067Z,33.46
2016-05-23T12:13:25.086Z,33.26
2016-05-23T12:14:25.089Z,33.07
2016-05-23T12:15:25.092Z,33.46
2016-05-23T12:16:24.953Z,33.07
2016-05-23T12:17:24.972Z,33.46
2016-05-23T12:18:25.130Z,33.26
2016-05-23T12:19:25.133Z,33.46
2016-05-23T12:20:25.136Z,33.17
2016-05-23T12:21:25.139Z,32.97
2016-05-23T12:22:25.142Z,32.99
2016-05-23T12:23:25.159Z,32.89
2016-05-23T12:24:25.006Z,33.47
2016-05-23T12:25:25.180Z,33.36
2016-05-23T12:26:25.183Z,33.18
2016-05-23T12:27:25.186Z,33.09
2016-05-23T12:28:25.033Z,33.09
2016-05-23T12:29:25.035Z,32.79
2016-05-23T12:30:25.210Z,33.18
2016-05-23T12:31:25.213Z,32.99
2016-05-23T12:33:25.077Z,32.89
2016-05-23T12:34:25.235Z,32.79
2016-05-23T12:35:25.238Z,32.89
2016-05-23T12:36:25.257Z,33.09
2016-05-23T12:37:25.338Z,32.99
2016-05-23T12:38:25.263Z,33.09
2016-05-23T12:39:25.281Z,33.09
2016-05-23T12:40:25.126Z,32.99
2016-05-23T12:41:25.286Z,32.99
2016-05-23T12:42:25.132Z,32.99
2016-05-23T12:43:25.307Z,32.79
2016-05-23T12:44:25.638Z,32.99
2016-05-23T12:45:25.312Z,32.79
2016-05-23T12:46:25.159Z,32.5
2016-05-23T12:47:25.162Z,32.7
2016-05-23T12:48:25.368Z,32.79
2016-05-23T12:49:25.354Z,32.5
2016-05-23T12:50:25.341Z,32.7
2016-05-23T12:51:25.360Z,32.5
2016-05-23T12:52:25.222Z,32.5
2016-05-23T12:53:27.037Z,32.6
2016-05-23T12:54:25.384Z,32.6
2016-05-23T12:55:25.386Z,32.5
2016-05-23T12:56:25.388Z,32.42
2016-05-23T12:57:25.391Z,32.5
2016-05-23T12:58:25.410Z,32.5
2016-05-23T12:59:25.631Z,32.5
2016-05-23T13:00:25.415Z,32.41
2016-05-23T13:01:25.433Z,32.41
2016-05-23T13:02:25.452Z,32.5