createdAt,value
2018-05-15T00:01:08.592Z,64.70
2018-05-15T00:06:36.818Z,65.40
2018-05-15T00:12:04.986Z,66.10
2018-05-15T00:17:39.140Z,67.30
2018-05-15T00:23:11.476Z,67.40
2018-05-15T00:28:40.510Z,68.40
2018-05-15T00:34:12.537Z,67.30
2018-05-15T00:39:40.695Z,67.30
2018-05-15T00:45:08.865Z,67.40
2018-05-15T00:50:37.093Z,65.60
2018-05-15T00:56:05.248Z,64.90
2018-05-15T01:01:34.307Z,64.70
2018-05-15T01:07:02.468Z,64.50
2018-05-15T01:12:31.392Z,64.10
2018-05-15T01:18:00.275Z,64.00
2018-05-15T01:23:28.452Z,64.00
2018-05-15T01:28:57.353Z,63.90
2018-05-15T01:34:25.566Z,63.90
2018-05-15T01:39:54.442Z,63.20
2018-05-15T01:45:22.573Z,63.10
2018-05-15T01:50:51.483Z,62.90
2018-05-15T01:56:19.632Z,62.90
2018-05-15T02:01:48.544Z,63.10
2018-05-15T02:07:16.675Z,63.10
2018-05-15T02:12:44.824Z,62.90
2018-05-15T02:18:12.966Z,63.00
2018-05-15T02:23:41.145Z,63.00
2018-05-15T02:29:10.074Z,63.30
2018-05-15T02:34:39.007Z,63.40
2018-05-15T02:40:07.939Z,63.50
2018-05-15T02:45:36.132Z,63.50
2018-05-15T02:51:04.304Z,63.50
2018-05-15T02:56:33.254Z,64.00
2018-05-15T03:02:01.439Z,64.00
2018-05-15T03:07:34.343Z,64.00
2018-05-15T03:13:02.556Z,64.20
2018-05-15T03:18:30.903Z,64.30
2018-05-15T03:23:59.036Z,64.50
2018-05-15T03:29:27.969Z,64.90
2018-05-15T03:34:56.116Z,64.90
2018-05-15T03:40:24.269Z,65.20
2018-05-15T03:45:52.414Z,65.20
2018-05-15T03:51:28.715Z,65.40
2018-05-15T03:56:56.904Z,65.40
2018-05-15T04:08:41.855Z,65.10
2018-05-15T04:14:09.937Z,65.60
2018-05-15T04:19:38.149Z,65.40
2018-05-15T04:25:06.342Z,65.30
2018-05-15T04:30:34.502Z,65.40
2018-05-15T04:36:04.655Z,65.40
2018-05-15T04:41:33.985Z,65.30
2018-05-15T04:47:02.161Z,64.80
2018-05-15T04:52:31.078Z,64.60
2018-05-15T04:57:59.246Z,64.60
2018-05-15T05:03:27.367Z,64.10
2018-05-15T05:08:55.516Z,64.00
2018-05-15T05:14:23.681Z,64.10
2018-05-15T05:19:52.581Z,63.40
2018-05-15T05:25:20.737Z,63.40
2018-05-15T05:30:48.880Z,63.50
2018-05-15T05:36:17.021Z,63.00
2018-05-15T05:41:45.160Z,62.20
2018-05-15T05:47:13.306Z,62.10
2018-05-15T05:52:41.490Z,62.00
2018-05-15T05:58:09.640Z,62.00
2018-05-15T06:03:37.877Z,62.20
2018-05-15T06:09:06.800Z,61.50
2018-05-15T06:14:34.972Z,62.00
2018-05-15T06:20:03.137Z,61.20
2018-05-15T06:25:31.287Z,61.70
2018-05-15T06:31:00.224Z,62.30
2018-05-15T06:36:29.132Z,62.50
2018-05-15T06:41:57.289Z,62.40
2018-05-15T06:47:25.437Z,61.70
2018-05-15T06:52:53.576Z,62.30
2018-05-15T06:58:21.735Z,62.70
2018-05-15T07:03:50.659Z,62.80
2018-05-15T07:09:18.817Z,62.80
2018-05-15T07:14:46.959Z,62.50
2018-05-15T07:20:15.096Z,62.70
2018-05-15T07:25:43.275Z,62.80
2018-05-15T07:31:11.446Z,62.30
2018-05-15T07:36:39.641Z,62.00
2018-05-15T07:42:07.824Z,62.40
2018-05-15T07:47:35.967Z,61.60
2018-05-15T07:53:04.152Z,61.60
2018-05-15T07:58:33.098Z,60.90
2018-05-15T08:04:01.241Z,60.90
2018-05-15T08:09:29.401Z,59.10
2018-05-15T08:14:57.728Z,59.30
2018-05-15T08:20:25.898Z,59.10
2018-05-15T08:25:54.062Z,59.20
2018-05-15T08:31:22.210Z,58.30
2018-05-15T08:36:51.132Z,57.30
2018-05-15T08:42:19.256Z,57.30
2018-05-15T08:47:47.403Z,57.60
2018-05-15T08:53:15.553Z,57.90
2018-05-15T08:58:43.687Z,58.40
2018-05-15T09:04:11.839Z,58.20
2018-05-15T09:09:40.750Z,56.60
2018-05-15T09:15:08.952Z,56.50
2018-05-15T09:20:37.136Z,56.00
2018-05-15T09:26:06.123Z,56.00
2018-05-15T09:31:34.307Z,56.00
2018-05-15T09:37:02.472Z,55.90
2018-05-15T09:42:30.617Z,57.60
2018-05-15T09:47:59.530Z,57.50
2018-05-15T09:53:27.673Z,57.40
2018-05-15T09:58:55.829Z,58.00
2018-05-15T10:04:23.987Z,56.60
2018-05-15T10:09:52.125Z,57.50
2018-05-15T10:15:20.269Z,57.30
2018-05-15T10:20:49.174Z,55.70
2018-05-15T10:26:17.323Z,55.60
2018-05-15T10:31:45.471Z,56.50
2018-05-15T10:37:13.701Z,57.20
2018-05-15T10:42:41.771Z,58.60
2018-05-15T10:48:09.942Z,60.60
2018-05-15T10:53:38.106Z,61.20
2018-05-15T10:59:06.297Z,61.20
2018-05-15T11:04:34.504Z,61.10
2018-05-15T11:10:02.995Z,61.00
2018-05-15T11:15:31.168Z,61.60
2018-05-15T11:21:17.271Z,61.60
2018-05-15T11:26:45.408Z,62.30
2018-05-15T11:32:13.554Z,62.90
2018-05-15T11:37:41.714Z,62.40
2018-05-15T11:43:10.640Z,63.70
2018-05-15T11:48:39.174Z,63.60
2018-05-15T11:54:07.001Z,64.10
2018-05-15T11:59:35.184Z,63.90
2018-05-15T12:05:03.352Z,64.10
2018-05-15T12:10:31.553Z,64.60
2018-05-15T12:15:59.668Z,64.30
2018-05-15T12:21:28.576Z,64.30
2018-05-15T12:26:56.737Z,64.20
2018-05-15T12:32:25.670Z,66.00
2018-05-15T12:37:54.580Z,68.30
2018-05-15T12:43:22.720Z,68.30
2018-05-15T12:48:51.669Z,67.80
2018-05-15T12:54:19.793Z,67.80
2018-05-15T12:59:47.942Z,69.60
2018-05-15T13:05:16.094Z,68.10
2018-05-15T13:10:44.237Z,68.00
2018-05-15T13:16:13.148Z,68.00
2018-05-15T13:21:41.293Z,68.00
2018-05-15T13:27:10.197Z,68.50
2018-05-15T13:32:38.350Z,68.50
2018-05-15T13:38:07.259Z,69.40
2018-05-15T13:43:35.458Z,69.40
2018-05-15T13:49:03.653Z,70.00
2018-05-15T13:54:32.304Z,69.50
2018-05-15T14:00:00.458Z,70.10
2018-05-15T14:05:28.608Z,69.70
2018-05-15T14:10:57.503Z,68.60
2018-05-15T14:16:25.647Z,68.20
2018-05-15T14:21:53.793Z,66.90
2018-05-15T14:27:21.949Z,67.20
2018-05-15T14:32:50.113Z,65.90
2018-05-15T14:38:19.034Z,65.10
2018-05-15T14:43:47.172Z,65.10
2018-05-15T14:49:16.074Z,57.20
2018-05-15T14:54:44.230Z,57.10
2018-05-15T15:00:13.141Z,53.50
2018-05-15T15:05:41.324Z,53.50
2018-05-15T15:11:09.519Z,56.80
2018-05-15T15:16:37.672Z,58.40
2018-05-15T15:22:05.858Z,57.80
2018-05-15T15:27:34.006Z,58.50
2018-05-15T15:33:02.198Z,58.60
2018-05-15T15:38:30.346Z,58.50
2018-05-15T15:43:58.480Z,58.90
2018-05-15T15:49:26.638Z,59.20
2018-05-15T15:54:55.536Z,58.70
2018-05-15T16:00:23.659Z,58.70
2018-05-15T16:05:51.835Z,58.70
2018-05-15T16:11:19.997Z,57.80
2018-05-15T16:16:48.137Z,57.80
2018-05-15T16:22:16.287Z,58.70
2018-05-15T16:27:44.446Z,58.60
2018-05-15T16:33:12.616Z,58.30
2018-05-15T16:38:46.157Z,56.80
2018-05-15T16:44:15.077Z,58.10
2018-05-15T16:49:44.131Z,57.60
2018-05-15T16:55:13.047Z,58.70
2018-05-15T17:00:41.237Z,58.70
2018-05-15T17:06:09.356Z,58.60
2018-05-15T17:11:37.557Z,58.50
2018-05-15T17:17:05.851Z,58.80
2018-05-15T17:22:34.862Z,60.40
2018-05-15T17:28:03.125Z,60.40
2018-05-15T17:33:32.079Z,58.90
2018-05-15T17:39:00.252Z,58.90
2018-05-15T17:44:28.406Z,59.80
2018-05-15T17:49:57.318Z,62.50
2018-05-15T17:55:27.398Z,62.50
2018-05-15T18:00:56.303Z,64.90
2018-05-15T18:06:24.456Z,64.90
2018-05-15T18:11:53.384Z,67.70
2018-05-15T18:17:21.550Z,67.70
2018-05-15T18:22:49.716Z,68.00
2018-05-15T18:28:17.856Z,68.40
2018-05-15T18:33:46.834Z,69.40
2018-05-15T18:39:16.413Z,69.50
2018-05-15T18:44:44.541Z,69.90
2018-05-15T18:50:12.825Z,69.80
2018-05-15T18:55:41.131Z,70.00
2018-05-15T19:01:09.391Z,69.70
2018-05-15T19:06:37.585Z,70.50
2018-05-15T19:12:06.828Z,70.50
2018-05-15T19:17:35.179Z,70.70
2018-05-15T19:23:03.555Z,71.00
2018-05-15T19:28:32.531Z,71.50
2018-05-15T19:34:00.723Z,71.40
2018-05-15T19:39:33.824Z,71.90
2018-05-15T19:45:02.767Z,72.10
2018-05-15T19:50:31.001Z,72.50
2018-05-15T19:55:59.937Z,73.20
2018-05-15T20:01:28.061Z,73.10
2018-05-15T20:06:56.992Z,73.60
2018-05-15T20:12:25.936Z,73.80
2018-05-15T20:17:54.893Z,73.90
2018-05-15T20:23:24.072Z,73.90
2018-05-15T20:28:52.205Z,74.10
2018-05-15T20:34:20.369Z,74.40
2018-05-15T20:39:49.380Z,75.00
2018-05-15T20:45:17.528Z,75.00
2018-05-15T20:50:46.489Z,75.00
2018-05-15T20:56:14.698Z,75.00
2018-05-15T21:01:42.856Z,75.10
2018-05-15T21:07:11.043Z,75.30
2018-05-15T21:12:39.207Z,75.60
2018-05-15T21:18:07.494Z,75.70
2018-05-15T21:23:35.588Z,75.80
2018-05-15T21:29:04.603Z,76.50
2018-05-15T21:34:32.799Z,76.50
2018-05-15T21:40:00.980Z,76.80
2018-05-15T21:45:29.130Z,76.90
2018-05-15T21:50:57.306Z,78.30
2018-05-15T21:56:26.236Z,81.10
2018-05-15T22:01:55.124Z,79.40
2018-05-15T22:07:23.264Z,79.40
2018-05-15T22:13:09.411Z,79.00
2018-05-15T22:18:56.445Z,79.10
2018-05-15T22:24:31.584Z,79.20
2018-05-15T22:30:00.502Z,79.30
2018-05-15T22:35:28.656Z,79.10
2018-05-15T22:40:56.808Z,79.30
2018-05-15T22:46:24.964Z,79.30
2018-05-15T22:51:53.115Z,79.40
2018-05-15T22:57:21.297Z,79.40
2018-05-15T23:02:49.439Z,79.40
2018-05-15T23:08:18.352Z,79.80
2018-05-15T23:13:46.506Z,79.40
2018-05-15T23:19:15.419Z,79.40
2018-05-15T23:24:43.560Z,79.40
2018-05-15T23:30:12.517Z,79.40
2018-05-15T23:35:40.670Z,79.50
2018-05-15T23:41:08.836Z,79.60
2018-05-15T23:46:37.778Z,80.80
2018-05-15T23:52:06.721Z,80.80
2018-05-15T23:57:34.909Z,80.80
