createdAt,value
2019-01-26T00:00:49.976Z,9.90
2019-01-26T00:03:18.678Z,10.13
2019-01-26T00:05:47.363Z,9.13
2019-01-26T00:08:16.054Z,10.10
2019-01-26T00:10:44.753Z,10.77
2019-01-26T00:13:13.427Z,11.30
2019-01-26T00:15:42.375Z,11.30
2019-01-26T00:18:11.075Z,11.07
2019-01-26T00:20:39.784Z,12.67
2019-01-26T00:23:08.461Z,12.27
2019-01-26T00:25:37.158Z,12.35
2019-01-26T00:28:05.835Z,12.93
2019-01-26T00:30:34.671Z,14.50
2019-01-26T00:33:03.343Z,14.33
2019-01-26T00:35:32.079Z,14.80
2019-01-26T00:38:00.782Z,14.73
2019-01-26T00:40:29.488Z,15.20
2019-01-26T00:42:58.157Z,16.00
2019-01-26T00:45:26.851Z,17.80
2019-01-26T00:47:55.523Z,18.20
2019-01-26T00:50:24.252Z,17.87
2019-01-26T00:52:52.917Z,15.73
2019-01-26T00:55:21.623Z,16.10
2019-01-26T00:57:50.311Z,15.77
2019-01-26T01:00:23.187Z,15.47
2019-01-26T01:02:51.914Z,14.40
2019-01-26T01:05:20.721Z,14.77
2019-01-26T01:07:49.560Z,16.07
2019-01-26T01:10:21.381Z,16.00
2019-01-26T01:12:50.223Z,17.23
2019-01-26T01:15:22.818Z,15.37
2019-01-26T01:17:51.489Z,14.57
2019-01-26T01:20:20.595Z,15.30
2019-01-26T01:22:49.277Z,15.57
2019-01-26T01:25:17.968Z,13.37
2019-01-26T01:27:46.750Z,14.50
2019-01-26T01:30:23.292Z,15.07
2019-01-26T01:32:51.977Z,14.00
2019-01-26T01:35:20.669Z,15.50
2019-01-26T01:37:49.352Z,16.07
2019-01-26T01:40:19.267Z,15.97
2019-01-26T01:42:48.153Z,15.73
2019-01-26T01:45:22.157Z,15.93
2019-01-26T01:47:50.904Z,17.47
2019-01-26T01:50:19.830Z,17.57
2019-01-26T01:52:48.533Z,17.03
2019-01-26T01:55:17.220Z,17.40
2019-01-26T01:57:45.923Z,17.37
2019-01-26T02:00:25.478Z,17.57
2019-01-26T02:02:54.178Z,18.30
2019-01-26T02:05:22.904Z,16.70
2019-01-26T02:07:51.675Z,17.70
2019-01-26T02:10:22.308Z,17.63
2019-01-26T02:12:50.975Z,15.53
2019-01-26T02:15:19.676Z,17.03
2019-01-26T02:17:48.429Z,15.77
2019-01-26T02:20:20.038Z,15.57
2019-01-26T02:22:48.820Z,15.20
2019-01-26T02:25:17.751Z,14.80
2019-01-26T02:27:46.471Z,15.60
2019-01-26T02:30:17.884Z,16.10
2019-01-26T02:32:46.699Z,17.60
2019-01-26T02:35:15.929Z,18.13
2019-01-26T02:37:44.627Z,17.70
2019-01-26T02:40:15.209Z,19.20
2019-01-26T02:42:43.886Z,20.87
2019-01-26T02:45:14.661Z,21.23
2019-01-26T02:47:44.018Z,22.93
2019-01-26T02:50:14.933Z,20.93
2019-01-26T02:52:43.640Z,21.33
2019-01-26T02:55:12.710Z,24.60
2019-01-26T02:57:41.471Z,23.40
2019-01-26T03:00:15.909Z,25.30
2019-01-26T03:02:44.626Z,21.83
2019-01-26T03:05:13.615Z,23.70
2019-01-26T03:07:42.320Z,24.83
2019-01-26T03:10:16.397Z,27.07
2019-01-26T03:12:46.017Z,24.83
2019-01-26T03:15:19.622Z,25.87
2019-01-26T03:17:48.341Z,26.17
2019-01-26T03:20:18.102Z,26.23
2019-01-26T03:22:46.827Z,37.10
2019-01-26T03:25:16.318Z,29.70
2019-01-26T03:27:45.271Z,28.70
2019-01-26T03:30:19.405Z,24.73
2019-01-26T03:32:48.124Z,29.97
2019-01-26T03:35:16.818Z,24.87
2019-01-26T03:37:45.553Z,29.20
2019-01-26T03:40:16.966Z,28.80
2019-01-26T03:42:45.732Z,25.03
2019-01-26T03:45:16.108Z,28.20
2019-01-26T03:47:45.071Z,25.97
2019-01-26T03:50:15.693Z,24.77
2019-01-26T03:52:44.388Z,29.93
2019-01-26T03:55:18.913Z,28.40
2019-01-26T03:57:47.589Z,28.30
2019-01-26T04:00:18.487Z,27.87
2019-01-26T04:02:47.163Z,25.03
2019-01-26T04:05:15.998Z,27.87
2019-01-26T04:07:44.731Z,26.17
2019-01-26T04:10:14.955Z,25.37
2019-01-26T04:12:43.619Z,23.57
2019-01-26T04:15:14.909Z,26.37
2019-01-26T04:17:43.581Z,26.97
2019-01-26T04:20:18.243Z,26.77
2019-01-26T04:22:47.009Z,28.00
2019-01-26T04:25:15.750Z,28.90
2019-01-26T04:27:44.507Z,33.10
2019-01-26T04:30:15.920Z,29.47
2019-01-26T04:32:44.700Z,27.87
2019-01-26T04:35:13.371Z,25.40
2019-01-26T04:37:42.025Z,29.90
2019-01-26T04:40:15.925Z,27.47
2019-01-26T04:42:44.633Z,27.57
2019-01-26T04:45:16.016Z,28.43
2019-01-26T04:47:44.714Z,30.10
2019-01-26T04:50:15.603Z,31.47
2019-01-26T04:52:44.282Z,29.20
2019-01-26T04:55:13.399Z,33.40
2019-01-26T04:57:42.099Z,30.40
2019-01-26T05:00:19.511Z,30.50
2019-01-26T05:02:48.182Z,24.80
2019-01-26T05:05:17.111Z,32.90
2019-01-26T05:07:45.784Z,29.27
2019-01-26T05:10:19.655Z,29.23
2019-01-26T05:12:48.435Z,30.57
2019-01-26T05:15:17.907Z,32.47
2019-01-26T05:17:46.635Z,29.60
2019-01-26T05:20:25.424Z,26.80
2019-01-26T05:22:54.141Z,29.57
2019-01-26T05:25:22.919Z,31.67
2019-01-26T05:27:51.867Z,31.87
2019-01-26T05:30:25.708Z,30.37
2019-01-26T05:32:54.562Z,31.57
2019-01-26T05:35:23.371Z,29.13
2019-01-26T05:37:52.067Z,28.40
2019-01-26T05:40:20.728Z,29.90
2019-01-26T05:42:49.438Z,36.13
2019-01-26T05:45:20.680Z,31.17
2019-01-26T05:47:49.791Z,28.83
2019-01-26T05:50:20.677Z,31.30
2019-01-26T05:52:49.577Z,31.33
2019-01-26T05:55:18.344Z,29.20
2019-01-26T05:57:47.051Z,25.60
2019-01-26T06:00:25.402Z,30.50
2019-01-26T06:02:54.171Z,29.30
2019-01-26T06:05:22.868Z,29.50
2019-01-26T06:07:51.598Z,28.33
2019-01-26T06:10:20.291Z,28.57
2019-01-26T06:12:48.955Z,27.63
2019-01-26T06:15:17.659Z,26.73
2019-01-26T06:17:46.342Z,27.37
2019-01-26T06:20:16.606Z,28.50
2019-01-26T06:22:45.305Z,26.00
2019-01-26T06:25:16.681Z,27.67
2019-01-26T06:27:45.609Z,28.37
2019-01-26T06:30:17.152Z,27.77
2019-01-26T06:32:45.839Z,28.77
2019-01-26T06:35:15.049Z,28.67
2019-01-26T06:37:43.754Z,27.50
2019-01-26T06:40:15.161Z,27.83
2019-01-26T06:42:43.862Z,29.57
2019-01-26T06:45:14.748Z,30.13
2019-01-26T06:47:43.426Z,27.67
2019-01-26T06:50:15.033Z,30.30
2019-01-26T06:52:43.904Z,29.90
2019-01-26T06:55:12.668Z,28.87
2019-01-26T06:57:41.386Z,28.10
2019-01-26T07:00:13.026Z,30.97
2019-01-26T07:02:41.746Z,26.70
2019-01-26T07:05:12.657Z,26.77
2019-01-26T07:07:41.318Z,26.20
2019-01-26T07:10:10.734Z,26.40
2019-01-26T07:12:39.441Z,27.50
2019-01-26T07:15:12.458Z,25.70
2019-01-26T07:17:41.154Z,27.30
2019-01-26T07:20:12.657Z,25.43
2019-01-26T07:22:41.327Z,31.60
2019-01-26T07:25:10.148Z,28.87
2019-01-26T07:27:38.821Z,30.30
2019-01-26T07:30:16.322Z,26.90
2019-01-26T07:32:45.015Z,25.20
2019-01-26T07:35:13.846Z,27.23
2019-01-26T07:37:42.555Z,27.83
2019-01-26T07:40:14.200Z,26.37
2019-01-26T07:42:42.915Z,27.40
2019-01-26T07:45:12.774Z,25.87
2019-01-26T07:47:41.504Z,25.37
2019-01-26T07:50:13.498Z,26.87
2019-01-26T07:52:42.245Z,24.10
2019-01-26T07:55:11.403Z,27.10
2019-01-26T07:57:40.100Z,25.10
2019-01-26T08:00:14.900Z,23.80
2019-01-26T08:02:43.600Z,26.27
2019-01-26T08:05:12.888Z,23.70
2019-01-26T08:07:41.609Z,23.87
2019-01-26T08:10:16.088Z,26.70
2019-01-26T08:12:44.762Z,25.90
2019-01-26T08:15:16.306Z,25.53
2019-01-26T08:17:44.995Z,22.83
2019-01-26T08:20:16.403Z,22.20
2019-01-26T08:22:45.188Z,24.87
2019-01-26T08:25:13.964Z,23.20
2019-01-26T08:27:42.692Z,22.20
2019-01-26T08:30:14.369Z,21.83
2019-01-26T08:32:43.020Z,23.40
2019-01-26T08:35:11.752Z,22.40
2019-01-26T08:37:40.456Z,20.13
2019-01-26T08:40:12.059Z,17.37
2019-01-26T08:42:40.751Z,17.30
2019-01-26T08:45:11.765Z,16.13
2019-01-26T08:47:40.640Z,16.10
2019-01-26T08:50:12.033Z,16.60
2019-01-26T08:52:40.734Z,14.03
2019-01-26T08:55:17.847Z,14.10
2019-01-26T08:57:41.346Z,14.73
2019-01-26T09:00:16.951Z,15.63
2019-01-26T09:02:53.498Z,14.50
2019-01-26T09:05:23.955Z,14.30
2019-01-26T09:07:52.667Z,15.57
2019-01-26T09:10:21.366Z,14.70
2019-01-26T09:12:50.095Z,12.30
2019-01-26T09:15:18.790Z,13.80
2019-01-26T09:17:47.478Z,14.50
2019-01-26T09:20:17.105Z,14.30
2019-01-26T09:22:45.763Z,17.07
2019-01-26T09:25:14.584Z,17.57
2019-01-26T09:27:43.557Z,18.27
2019-01-26T09:30:15.211Z,18.80
2019-01-26T09:32:43.884Z,19.03
2019-01-26T09:35:12.598Z,18.20
2019-01-26T09:37:41.315Z,20.40
2019-01-26T09:40:18.475Z,19.20
2019-01-26T09:42:47.203Z,19.50
2019-01-26T09:45:17.874Z,19.17
2019-01-26T09:47:46.676Z,19.17
2019-01-26T09:50:15.887Z,16.93
2019-01-26T09:52:44.571Z,17.80
2019-01-26T09:55:15.718Z,19.60
2019-01-26T09:57:44.460Z,15.67
2019-01-26T10:00:21.713Z,16.93
2019-01-26T10:02:50.632Z,17.30
2019-01-26T10:05:19.431Z,16.30
2019-01-26T10:07:49.251Z,14.80
2019-01-26T10:10:18.939Z,16.00
2019-01-26T10:12:47.585Z,15.43
2019-01-26T10:15:18.998Z,14.67
2019-01-26T10:17:47.686Z,15.20
2019-01-26T10:20:19.416Z,15.50
2019-01-26T10:22:48.087Z,14.47
2019-01-26T10:25:18.359Z,15.67
2019-01-26T10:27:47.030Z,14.43
2019-01-26T10:30:23.163Z,15.03
2019-01-26T10:32:51.849Z,14.70
2019-01-26T10:35:21.072Z,15.70
2019-01-26T10:37:49.768Z,13.73
2019-01-26T10:40:26.015Z,14.90
2019-01-26T10:42:54.733Z,16.27
2019-01-26T10:45:23.443Z,14.10
2019-01-26T10:47:52.249Z,13.27
2019-01-26T10:50:20.982Z,16.27
2019-01-26T10:52:49.830Z,13.60
2019-01-26T10:55:18.766Z,12.80
2019-01-26T10:57:47.436Z,14.00
2019-01-26T11:00:19.321Z,13.30
2019-01-26T11:02:48.036Z,13.77
2019-01-26T11:05:17.145Z,14.60
2019-01-26T11:07:45.862Z,12.70
2019-01-26T11:10:16.044Z,13.77
2019-01-26T11:12:44.760Z,15.00
2019-01-26T11:15:13.844Z,13.60
2019-01-26T11:17:42.576Z,15.00
2019-01-26T11:20:15.667Z,16.27
2019-01-26T11:22:44.378Z,14.77
2019-01-26T11:25:13.692Z,14.90
2019-01-26T11:27:42.525Z,13.37
2019-01-26T11:30:17.220Z,13.27
2019-01-26T11:32:46.096Z,13.83
2019-01-26T11:35:23.397Z,14.50
2019-01-26T11:37:52.107Z,14.10
2019-01-26T11:40:23.679Z,14.20
2019-01-26T11:42:52.867Z,12.83
2019-01-26T11:45:29.068Z,14.27
2019-01-26T11:48:14.205Z,13.20
2019-01-26T11:50:44.533Z,13.37
2019-01-26T11:53:13.273Z,12.80
2019-01-26T11:55:55.205Z,13.83
2019-01-26T11:58:23.916Z,13.53
2019-01-26T12:01:02.862Z,12.47
2019-01-26T12:03:41.931Z,12.10
2019-01-26T12:06:18.003Z,12.50
2019-01-26T12:08:46.903Z,14.03
2019-01-26T12:11:15.697Z,12.93
2019-01-26T12:13:44.415Z,13.63
2019-01-26T12:16:13.223Z,12.33
2019-01-26T12:18:41.929Z,13.73
2019-01-26T12:21:10.795Z,12.57
2019-01-26T12:23:39.499Z,12.33
2019-01-26T12:26:08.198Z,10.60
2019-01-26T12:28:36.933Z,12.20
2019-01-26T12:31:05.640Z,12.67
2019-01-26T12:33:34.308Z,10.40
2019-01-26T12:36:03.007Z,11.27
2019-01-26T12:38:31.737Z,11.90
2019-01-26T12:41:00.443Z,11.70
2019-01-26T12:43:29.167Z,11.40
2019-01-26T12:45:57.860Z,10.70
2019-01-26T12:48:26.555Z,10.73
2019-01-26T12:50:55.224Z,11.70
2019-01-26T12:53:23.935Z,12.33
2019-01-26T12:55:52.689Z,10.30
2019-01-26T12:58:21.446Z,11.00
2019-01-26T13:00:50.187Z,9.97
2019-01-26T13:03:18.901Z,10.20
2019-01-26T13:05:47.585Z,10.40
2019-01-26T13:08:16.382Z,9.20
2019-01-26T13:10:48.244Z,10.17
2019-01-26T13:13:17.042Z,9.83
2019-01-26T13:15:45.732Z,9.67
2019-01-26T13:18:14.625Z,10.97
2019-01-26T13:20:43.305Z,8.03
2019-01-26T13:23:12.000Z,10.00
2019-01-26T13:25:40.894Z,7.93
2019-01-26T13:28:09.605Z,7.43
2019-01-26T13:30:38.383Z,9.10
2019-01-26T13:33:07.155Z,7.67
2019-01-26T13:35:35.881Z,7.80
2019-01-26T13:38:04.887Z,6.97
2019-01-26T13:40:35.520Z,7.70
2019-01-26T13:43:04.432Z,7.80
2019-01-26T13:45:33.111Z,7.40
2019-01-26T13:48:01.843Z,6.57
2019-01-26T13:50:30.556Z,7.33
2019-01-26T13:52:59.293Z,7.87
2019-01-26T13:55:27.987Z,6.77
2019-01-26T13:57:56.705Z,6.23
2019-01-26T14:00:27.677Z,6.70
2019-01-26T14:02:56.507Z,7.00
2019-01-26T14:05:25.808Z,8.53
2019-01-26T14:07:54.674Z,7.13
2019-01-26T14:10:24.759Z,7.33
2019-01-26T14:12:53.435Z,6.20
2019-01-26T14:15:23.248Z,5.90
2019-01-26T14:17:54.871Z,6.70
2019-01-26T14:20:28.821Z,7.40
2019-01-26T14:22:57.521Z,6.00
2019-01-26T14:25:27.112Z,6.80
2019-01-26T14:27:57.266Z,6.20
2019-01-26T14:30:41.086Z,6.63
2019-01-26T14:33:09.754Z,6.73
2019-01-26T14:35:38.486Z,6.87
2019-01-26T14:38:07.204Z,6.90
2019-01-26T14:40:35.885Z,6.87
2019-01-26T14:43:04.963Z,6.67
2019-01-26T14:45:33.708Z,8.50
2019-01-26T14:48:02.381Z,6.57
2019-01-26T14:50:31.165Z,6.80
2019-01-26T14:52:59.880Z,6.90
2019-01-26T14:55:30.379Z,7.30
2019-01-26T14:57:59.406Z,6.33
2019-01-26T15:00:38.834Z,7.33
2019-01-26T15:03:07.538Z,7.97
2019-01-26T15:05:36.312Z,6.50
2019-01-26T15:08:05.159Z,7.30
2019-01-26T15:10:33.891Z,8.00
2019-01-26T15:13:02.614Z,6.67
2019-01-26T15:15:31.327Z,7.20
2019-01-26T15:18:00.094Z,6.33
2019-01-26T15:20:31.527Z,17.80
2019-01-26T15:23:00.193Z,7.60
2019-01-26T15:25:28.893Z,7.20
2019-01-26T15:27:57.608Z,7.53
2019-01-26T15:30:35.447Z,6.80
2019-01-26T15:33:04.791Z,5.77
2019-01-26T15:35:33.484Z,5.90
2019-01-26T15:38:02.267Z,5.37
2019-01-26T15:40:31.051Z,6.50
2019-01-26T15:42:59.751Z,5.20
2019-01-26T15:45:31.134Z,5.67
2019-01-26T15:47:59.872Z,5.80
2019-01-26T15:50:28.544Z,5.97
2019-01-26T15:52:57.251Z,6.00
2019-01-26T15:55:27.145Z,5.33
2019-01-26T15:57:55.856Z,5.60
2019-01-26T16:00:30.066Z,11.30
2019-01-26T16:02:58.786Z,6.83
2019-01-26T16:05:27.466Z,6.73
2019-01-26T16:07:56.355Z,6.20
2019-01-26T16:10:25.875Z,7.47
2019-01-26T16:12:57.636Z,7.10
2019-01-26T16:15:31.599Z,7.70
2019-01-26T16:18:00.518Z,7.73
2019-01-26T16:20:30.161Z,8.03
2019-01-26T16:22:59.451Z,6.83
2019-01-26T16:25:28.346Z,6.93
2019-01-26T16:27:57.069Z,6.47
2019-01-26T16:30:28.242Z,8.00
2019-01-26T16:32:56.985Z,8.10
2019-01-26T16:35:25.671Z,6.47
2019-01-26T16:37:54.386Z,7.00
2019-01-26T16:40:26.052Z,7.10
2019-01-26T16:42:54.725Z,6.40
2019-01-26T16:45:26.157Z,7.50
2019-01-26T16:47:55.051Z,7.07
2019-01-26T16:50:28.475Z,6.50
2019-01-26T16:52:57.164Z,6.23
2019-01-26T16:55:26.432Z,7.17
2019-01-26T16:57:55.140Z,6.53
2019-01-26T17:00:29.841Z,6.47
2019-01-26T17:02:58.553Z,6.27
2019-01-26T17:05:27.223Z,6.50
2019-01-26T17:07:56.060Z,6.60
2019-01-26T17:10:25.000Z,6.83
2019-01-26T17:12:53.690Z,6.50
2019-01-26T17:15:22.350Z,6.87
2019-01-26T17:17:51.070Z,6.90
2019-01-26T17:20:34.567Z,6.63
2019-01-26T17:22:59.243Z,6.70
2019-01-26T17:25:27.995Z,6.87
2019-01-26T17:27:56.747Z,6.97
2019-01-26T17:30:36.785Z,7.60
2019-01-26T17:33:07.502Z,7.30
2019-01-26T17:35:36.644Z,7.90
2019-01-26T17:38:06.484Z,7.60
2019-01-26T17:40:35.216Z,7.50
2019-01-26T17:43:04.032Z,7.20
2019-01-26T17:45:32.700Z,7.50
2019-01-26T17:48:01.928Z,7.03
2019-01-26T17:50:30.834Z,6.17
2019-01-26T17:53:00.261Z,5.77
2019-01-26T17:55:29.025Z,5.90
2019-01-26T17:57:57.918Z,5.50
2019-01-26T18:00:30.649Z,4.50
2019-01-26T18:03:02.198Z,4.83
2019-01-26T18:05:31.086Z,4.33
2019-01-26T18:07:59.819Z,4.77
2019-01-26T18:10:28.527Z,4.17
2019-01-26T18:12:57.711Z,4.43
2019-01-26T18:15:26.512Z,4.17
2019-01-26T18:17:55.223Z,4.97
2019-01-26T18:20:26.597Z,4.20
2019-01-26T18:22:55.333Z,4.23
2019-01-26T18:25:25.563Z,4.20
2019-01-26T18:27:54.270Z,4.80
2019-01-26T18:30:25.853Z,4.20
2019-01-26T18:32:54.622Z,5.73
2019-01-26T18:35:23.425Z,4.10
2019-01-26T18:37:52.097Z,3.90
2019-01-26T18:40:27.984Z,3.93
2019-01-26T18:42:56.756Z,3.90
2019-01-26T18:45:30.502Z,4.20
2019-01-26T18:47:59.285Z,3.27
2019-01-26T18:50:33.394Z,4.03
2019-01-26T18:53:02.263Z,4.53
2019-01-26T18:55:31.145Z,3.90
2019-01-26T18:58:00.007Z,4.00
2019-01-26T19:00:31.145Z,3.97
2019-01-26T19:03:03.248Z,3.93
2019-01-26T19:05:34.373Z,3.53
2019-01-26T19:08:03.076Z,2.83
2019-01-26T19:10:31.776Z,4.20
2019-01-26T19:13:00.471Z,3.47
2019-01-26T19:15:29.880Z,3.40
2019-01-26T19:17:58.585Z,3.27
2019-01-26T19:20:27.288Z,3.70
2019-01-26T19:22:55.999Z,2.87
2019-01-26T19:25:24.668Z,3.17
2019-01-26T19:27:53.382Z,3.80
2019-01-26T19:30:23.272Z,4.10
2019-01-26T19:32:51.955Z,4.53
2019-01-26T19:35:20.798Z,4.67
2019-01-26T19:37:49.526Z,4.60
2019-01-26T19:40:20.556Z,4.97
2019-01-26T19:42:49.232Z,4.13
2019-01-26T19:45:20.005Z,4.57
2019-01-26T19:47:48.941Z,4.37
2019-01-26T19:50:22.794Z,4.73
2019-01-26T19:52:51.671Z,4.07
2019-01-26T19:55:22.463Z,5.20
2019-01-26T19:57:51.255Z,3.90
2019-01-26T20:00:20.057Z,4.60
2019-01-26T20:02:48.853Z,3.90
2019-01-26T20:05:23.089Z,3.93
2019-01-26T20:07:51.766Z,3.87
2019-01-26T20:10:20.877Z,4.10
2019-01-26T20:12:49.576Z,3.70
2019-01-26T20:15:22.515Z,4.20
2019-01-26T20:17:51.214Z,4.07
2019-01-26T20:20:35.298Z,3.67
2019-01-26T20:23:04.383Z,3.93
2019-01-26T20:25:33.057Z,4.17
2019-01-26T20:28:01.871Z,3.70
2019-01-26T20:30:32.758Z,3.60
2019-01-26T20:33:01.457Z,2.93
2019-01-26T20:35:30.219Z,3.30
2019-01-26T20:37:59.046Z,3.40
2019-01-26T20:40:27.728Z,3.50
2019-01-26T20:42:56.444Z,2.60
2019-01-26T20:45:27.698Z,3.23
2019-01-26T20:47:56.403Z,3.17
2019-01-26T20:50:25.085Z,2.60
2019-01-26T20:52:53.957Z,3.47
2019-01-26T20:55:23.334Z,3.10
2019-01-26T20:57:52.681Z,2.67
2019-01-26T21:00:27.225Z,3.00
2019-01-26T21:02:55.945Z,2.90
2019-01-26T21:05:24.713Z,2.97
2019-01-26T21:07:53.406Z,2.73
2019-01-26T21:10:24.034Z,2.20
2019-01-26T21:12:52.687Z,3.00
2019-01-26T21:15:21.387Z,3.10
2019-01-26T21:17:50.141Z,2.37
2019-01-26T21:20:21.084Z,2.40
2019-01-26T21:22:49.750Z,2.43
2019-01-26T21:25:18.635Z,2.47
2019-01-26T21:27:47.412Z,2.10
2019-01-26T21:30:24.828Z,2.00
2019-01-26T21:32:53.800Z,2.13
2019-01-26T21:35:22.730Z,2.43
2019-01-26T21:37:51.434Z,2.30
2019-01-26T21:40:23.017Z,2.23
2019-01-26T21:42:51.714Z,1.83
2019-01-26T21:45:20.696Z,1.80
2019-01-26T21:47:49.426Z,2.13
2019-01-26T21:50:20.774Z,2.40
2019-01-26T21:52:49.548Z,1.50
2019-01-26T21:55:18.315Z,1.67
2019-01-26T21:57:47.011Z,2.10
2019-01-26T22:00:18.685Z,1.67
2019-01-26T22:02:47.456Z,1.43
2019-01-26T22:05:16.181Z,1.40
2019-01-26T22:07:44.863Z,1.63
2019-01-26T22:10:16.524Z,1.67
2019-01-26T22:12:48.322Z,1.40
2019-01-26T22:15:18.927Z,1.50
2019-01-26T22:17:47.709Z,1.57
2019-01-26T22:20:18.796Z,1.57
2019-01-26T22:22:49.235Z,1.50
2019-01-26T22:25:18.285Z,1.37
2019-01-26T22:27:48.517Z,1.20
2019-01-26T22:30:34.438Z,1.37
2019-01-26T22:33:03.104Z,1.60
2019-01-26T22:35:33.773Z,1.07
2019-01-26T22:38:02.742Z,1.43
2019-01-26T22:40:33.467Z,1.13
2019-01-26T22:43:02.335Z,1.20
2019-01-26T22:45:31.051Z,1.03
2019-01-26T22:48:00.021Z,1.00
2019-01-26T22:50:30.797Z,0.60
2019-01-26T22:52:59.519Z,1.53
2019-01-26T22:55:31.333Z,1.67
2019-01-26T22:58:00.082Z,1.50
2019-01-26T23:00:49.274Z,1.00
2019-01-26T23:03:19.746Z,1.10
2019-01-26T23:06:20.315Z,1.50
2019-01-26T23:08:49.426Z,1.20
2019-01-26T23:11:40.952Z,1.07
2019-01-26T23:14:12.538Z,1.00
2019-01-26T23:16:44.171Z,0.90
2019-01-26T23:19:20.427Z,1.27
2019-01-26T23:22:10.209Z,0.90
2019-01-26T23:24:44.953Z,1.10
2019-01-26T23:27:22.841Z,1.10
2019-01-26T23:30:03.621Z,1.30
2019-01-26T23:32:32.347Z,1.40
2019-01-26T23:35:01.608Z,0.97
2019-01-26T23:37:30.295Z,1.10
2019-01-26T23:39:58.990Z,1.03
2019-01-26T23:42:27.711Z,1.00
2019-01-26T23:44:56.372Z,1.00
2019-01-26T23:47:25.076Z,0.90
2019-01-26T23:49:53.740Z,1.30
2019-01-26T23:52:22.535Z,1.17
2019-01-26T23:54:51.227Z,1.00
2019-01-26T23:57:19.891Z,1.00
2019-01-26T23:59:48.755Z,1.10
