createdAt,value
2019-03-03T00:02:29.404Z,9.30
2019-03-03T00:04:59.312Z,9.30
2019-03-03T00:07:31.997Z,9.30
2019-03-03T00:10:17.074Z,9.30
2019-03-03T00:12:52.660Z,9.30
2019-03-03T00:15:23.423Z,9.40
2019-03-03T00:17:53.297Z,9.40
2019-03-03T00:20:23.183Z,9.40
2019-03-03T00:22:54.014Z,9.40
2019-03-03T00:25:34.201Z,9.50
2019-03-03T00:28:07.499Z,9.50
2019-03-03T00:30:52.572Z,9.50
2019-03-03T00:33:22.484Z,9.50
2019-03-03T00:35:52.308Z,9.50
2019-03-03T00:39:05.181Z,9.50
2019-03-03T00:42:00.739Z,9.50
2019-03-03T00:44:52.260Z,9.50
2019-03-03T00:47:40.194Z,9.50
2019-03-03T00:50:23.516Z,9.50
2019-03-03T00:53:30.556Z,9.50
2019-03-03T00:56:09.836Z,9.50
2019-03-03T00:59:30.307Z,9.50
2019-03-03T01:05:09.323Z,9.50
2019-03-03T01:08:07.182Z,9.50
2019-03-03T01:10:51.605Z,9.50
2019-03-03T01:13:35.355Z,9.50
2019-03-03T01:16:43.900Z,9.50
2019-03-03T01:19:35.885Z,9.50
2019-03-03T01:22:37.171Z,9.50
2019-03-03T01:25:07.429Z,9.50
2019-03-03T01:27:37.232Z,9.50
2019-03-03T01:30:10.316Z,9.50
2019-03-03T01:32:40.679Z,9.50
2019-03-03T01:35:11.046Z,9.50
2019-03-03T01:37:41.249Z,9.50
2019-03-03T01:40:11.278Z,9.50
2019-03-03T01:42:41.072Z,9.50
2019-03-03T01:45:12.682Z,9.50
2019-03-03T01:47:42.810Z,9.50
2019-03-03T01:50:12.758Z,9.50
2019-03-03T01:52:42.818Z,9.50
2019-03-03T01:55:12.895Z,9.50
2019-03-03T01:57:42.680Z,9.50
2019-03-03T02:00:31.537Z,9.50
2019-03-03T02:03:01.349Z,9.50
2019-03-03T02:05:31.616Z,9.50
2019-03-03T02:08:01.834Z,9.50
2019-03-03T02:10:31.684Z,9.50
2019-03-03T02:13:01.497Z,9.40
2019-03-03T02:15:31.371Z,9.40
2019-03-03T02:18:02.235Z,9.40
2019-03-03T02:20:32.267Z,9.40
2019-03-03T02:23:02.123Z,9.40
2019-03-03T02:25:31.903Z,9.40
2019-03-03T02:28:09.849Z,9.40
2019-03-03T02:30:39.902Z,9.40
2019-03-03T02:33:09.740Z,9.40
2019-03-03T02:35:40.919Z,9.50
2019-03-03T02:38:10.685Z,9.50
2019-03-03T02:40:40.457Z,9.50
2019-03-03T02:43:10.956Z,9.50
2019-03-03T02:45:40.777Z,9.50
2019-03-03T02:48:10.714Z,9.50
2019-03-03T02:50:40.773Z,9.50
2019-03-03T02:53:10.552Z,9.40
2019-03-03T02:55:40.774Z,9.40
2019-03-03T02:58:11.059Z,9.40
2019-03-03T03:00:47.981Z,9.40
2019-03-03T03:03:18.549Z,9.30
2019-03-03T03:06:07.678Z,9.30
2019-03-03T03:08:56.391Z,9.20
2019-03-03T03:11:37.444Z,9.20
2019-03-03T03:14:20.461Z,9.20
2019-03-03T03:17:11.882Z,9.10
2019-03-03T03:20:10.526Z,9.10
2019-03-03T03:22:55.607Z,9.10
2019-03-03T03:25:56.274Z,9.10
2019-03-03T03:28:48.753Z,9.10
2019-03-03T03:31:43.911Z,9.10
2019-03-03T03:34:27.290Z,9.10
2019-03-03T03:37:15.518Z,9.10
2019-03-03T03:40:05.658Z,9.20
2019-03-03T03:42:51.886Z,9.20
2019-03-03T03:45:40.853Z,9.20
2019-03-03T03:48:32.591Z,9.20
2019-03-03T03:51:38.378Z,9.20
2019-03-03T03:54:35.437Z,9.30
2019-03-03T03:57:14.292Z,9.30
2019-03-03T03:59:54.570Z,9.30
2019-03-03T04:02:46.013Z,9.40
2019-03-03T04:05:37.098Z,9.40
2019-03-03T04:08:32.271Z,9.40
2019-03-03T04:11:21.109Z,9.40
2019-03-03T04:14:14.159Z,9.40
2019-03-03T04:16:53.395Z,9.50
2019-03-03T04:19:31.580Z,9.50
2019-03-03T04:22:19.964Z,9.50
2019-03-03T04:24:57.467Z,9.50
2019-03-03T04:27:55.625Z,9.50
2019-03-03T04:30:47.689Z,9.50
2019-03-03T04:33:31.917Z,9.40
2019-03-03T04:36:22.493Z,9.40
2019-03-03T04:39:20.298Z,9.30
2019-03-03T04:42:07.881Z,9.20
2019-03-03T04:45:10.160Z,9.00
2019-03-03T04:47:59.962Z,8.90
2019-03-03T04:50:59.683Z,8.80
2019-03-03T04:53:56.302Z,8.70
2019-03-03T04:56:48.940Z,8.70
2019-03-03T04:59:40.965Z,8.60
2019-03-03T05:02:19.901Z,8.60
2019-03-03T05:05:08.566Z,8.60
2019-03-03T05:07:50.180Z,8.60
2019-03-03T05:10:44.226Z,8.50
2019-03-03T05:13:32.369Z,8.50
2019-03-03T05:16:24.422Z,8.50
2019-03-03T05:19:02.047Z,8.40
2019-03-03T05:21:32.211Z,8.40
2019-03-03T05:24:03.357Z,8.40
2019-03-03T05:26:33.164Z,8.40
2019-03-03T05:29:03.378Z,8.40
2019-03-03T05:31:33.252Z,8.40
2019-03-03T05:34:03.107Z,8.40
2019-03-03T05:36:33.040Z,8.40
2019-03-03T05:39:02.950Z,8.40
2019-03-03T05:41:32.875Z,8.40
2019-03-03T05:44:03.056Z,8.40
2019-03-03T05:46:35.431Z,8.30
2019-03-03T05:49:07.466Z,8.30
2019-03-03T05:51:37.642Z,8.30
2019-03-03T05:54:07.438Z,8.30
2019-03-03T05:56:37.276Z,8.30
2019-03-03T05:59:07.643Z,8.30
2019-03-03T06:01:37.995Z,8.30
2019-03-03T06:04:08.089Z,8.30
2019-03-03T06:06:38.403Z,8.30
2019-03-03T06:09:08.367Z,8.30
2019-03-03T06:11:38.530Z,8.30
2019-03-03T06:14:08.374Z,8.30
2019-03-03T06:16:38.205Z,8.30
2019-03-03T06:19:08.370Z,8.30
2019-03-03T06:21:38.207Z,8.30
2019-03-03T06:24:08.091Z,8.40
2019-03-03T06:26:39.308Z,8.40
2019-03-03T06:29:09.222Z,8.30
2019-03-03T06:31:39.206Z,8.30
2019-03-03T06:34:09.567Z,8.40
2019-03-03T06:36:41.767Z,8.40
2019-03-03T06:39:11.744Z,8.40
2019-03-03T06:41:41.770Z,8.40
2019-03-03T06:44:12.843Z,8.40
2019-03-03T06:46:42.643Z,8.40
2019-03-03T06:49:12.820Z,8.40
2019-03-03T06:51:55.592Z,8.40
2019-03-03T06:54:38.855Z,8.50
2019-03-03T06:57:10.247Z,8.50
2019-03-03T06:59:40.205Z,8.50
2019-03-03T07:02:13.786Z,8.50
2019-03-03T07:04:47.676Z,8.50
2019-03-03T07:07:35.433Z,8.50
2019-03-03T07:10:09.570Z,8.50
2019-03-03T07:12:39.531Z,8.50
2019-03-03T07:15:18.428Z,8.60
2019-03-03T07:17:50.187Z,8.60
2019-03-03T07:20:23.829Z,8.60
2019-03-03T07:22:58.891Z,8.60
2019-03-03T07:25:29.146Z,8.60
2019-03-03T07:28:01.628Z,8.70
2019-03-03T07:30:37.805Z,8.70
2019-03-03T07:33:16.656Z,8.70
2019-03-03T07:35:46.485Z,8.70
2019-03-03T07:38:17.062Z,8.70
2019-03-03T07:40:50.075Z,8.70
2019-03-03T07:43:19.890Z,8.80
2019-03-03T07:45:49.771Z,8.80
2019-03-03T07:48:21.556Z,8.80
2019-03-03T07:50:51.395Z,8.80
2019-03-03T07:53:21.567Z,8.80
2019-03-03T07:55:51.614Z,8.90
2019-03-03T07:58:21.420Z,8.80
2019-03-03T08:00:52.438Z,8.90
2019-03-03T08:03:23.490Z,8.90
2019-03-03T08:05:53.422Z,8.90
2019-03-03T08:08:23.307Z,8.90
2019-03-03T08:10:53.500Z,8.90
2019-03-03T08:13:23.305Z,8.90
2019-03-03T08:15:53.280Z,8.90
2019-03-03T08:18:23.881Z,8.90
2019-03-03T08:20:56.626Z,8.90
2019-03-03T08:23:26.494Z,9.00
2019-03-03T08:25:59.445Z,9.00
2019-03-03T08:28:33.750Z,9.00
2019-03-03T08:31:10.101Z,9.10
2019-03-03T08:33:43.206Z,9.10
2019-03-03T08:36:13.307Z,9.10
2019-03-03T08:38:48.085Z,9.10
2019-03-03T08:41:21.129Z,9.20
2019-03-03T08:44:02.036Z,9.20
2019-03-03T08:46:56.945Z,9.20
2019-03-03T08:49:49.925Z,9.20
2019-03-03T08:52:29.827Z,9.20
2019-03-03T08:55:25.700Z,9.30
2019-03-03T08:58:11.346Z,9.30
2019-03-03T09:01:03.479Z,9.30
2019-03-03T09:03:56.549Z,9.30
2019-03-03T09:06:54.753Z,9.40
2019-03-03T09:09:51.281Z,9.40
2019-03-03T09:12:26.941Z,9.40
2019-03-03T09:15:06.091Z,9.40
2019-03-03T09:18:01.302Z,9.40
2019-03-03T09:20:47.453Z,9.40
2019-03-03T09:23:28.585Z,9.40
2019-03-03T09:26:33.393Z,9.40
2019-03-03T09:29:20.563Z,9.50
2019-03-03T09:32:09.720Z,9.50
2019-03-03T09:35:16.883Z,9.50
2019-03-03T09:38:11.986Z,9.50
2019-03-03T09:40:53.216Z,9.50
2019-03-03T09:43:45.949Z,9.50
2019-03-03T09:46:36.771Z,9.50
2019-03-03T09:49:44.127Z,9.60
2019-03-03T09:52:20.713Z,9.60
2019-03-03T09:55:00.626Z,9.60
2019-03-03T09:57:52.272Z,9.60
2019-03-03T10:01:02.120Z,9.60
2019-03-03T10:04:00.246Z,9.60
2019-03-03T10:07:07.949Z,9.70
2019-03-03T10:10:07.137Z,9.70
2019-03-03T10:13:05.120Z,9.70
2019-03-03T10:16:01.958Z,9.70
2019-03-03T10:18:56.317Z,9.70
2019-03-03T10:21:38.697Z,9.70
2019-03-03T10:24:26.400Z,9.80
2019-03-03T10:27:14.500Z,9.80
2019-03-03T10:29:58.642Z,9.80
2019-03-03T10:32:49.267Z,9.80
2019-03-03T10:35:34.752Z,9.80
2019-03-03T10:38:13.090Z,9.70
2019-03-03T10:41:03.246Z,9.80
2019-03-03T10:43:50.886Z,9.80
2019-03-03T10:46:44.550Z,9.80
2019-03-03T10:49:29.807Z,9.80
2019-03-03T10:52:06.371Z,9.80
2019-03-03T10:55:00.679Z,9.80
2019-03-03T10:57:55.592Z,9.90
2019-03-03T11:00:47.614Z,9.90
2019-03-03T11:03:30.944Z,9.80
2019-03-03T11:06:28.138Z,9.90
2019-03-03T11:09:19.840Z,9.90
2019-03-03T11:12:07.183Z,9.90
2019-03-03T11:14:47.227Z,9.90
2019-03-03T11:17:36.054Z,9.90
2019-03-03T11:20:40.750Z,9.90
2019-03-03T11:23:24.836Z,10.00
2019-03-03T11:26:16.675Z,10.00
2019-03-03T11:29:07.462Z,10.00
2019-03-03T11:31:57.558Z,10.10
2019-03-03T11:34:43.641Z,10.10
2019-03-03T11:37:39.995Z,10.10
2019-03-03T11:40:35.844Z,10.10
2019-03-03T11:43:41.366Z,10.20
2019-03-03T11:46:32.359Z,10.30
2019-03-03T11:49:09.383Z,10.30
2019-03-03T11:52:09.419Z,10.40
2019-03-03T11:54:49.497Z,10.40
2019-03-03T11:57:31.376Z,10.50
2019-03-03T12:00:18.080Z,10.60
2019-03-03T12:03:09.438Z,10.60
2019-03-03T12:06:16.647Z,10.60
2019-03-03T12:09:07.191Z,10.60
2019-03-03T12:12:09.832Z,10.60
2019-03-03T12:15:10.001Z,10.60
2019-03-03T12:18:01.377Z,10.60
2019-03-03T12:20:59.206Z,10.60
2019-03-03T12:24:01.061Z,10.50
2019-03-03T12:26:40.343Z,10.50
2019-03-03T12:29:43.610Z,10.50
2019-03-03T12:32:33.541Z,10.50
2019-03-03T12:35:38.746Z,10.50
2019-03-03T12:38:32.291Z,10.50
2019-03-03T12:41:23.192Z,10.50
2019-03-03T12:44:31.206Z,10.50
2019-03-03T12:47:16.190Z,10.50
2019-03-03T12:50:08.398Z,10.50
2019-03-03T12:53:09.603Z,10.50
2019-03-03T12:56:08.040Z,10.50
2019-03-03T12:58:45.731Z,10.50
2019-03-03T13:01:46.940Z,10.50
2019-03-03T13:04:24.945Z,10.50
2019-03-03T13:07:30.325Z,10.40
2019-03-03T13:10:28.197Z,10.40
2019-03-03T13:13:30.426Z,10.40
2019-03-03T13:16:36.575Z,10.40
2019-03-03T13:19:31.711Z,10.40
2019-03-03T13:22:21.378Z,10.40
2019-03-03T13:25:15.783Z,10.40
2019-03-03T13:28:08.772Z,10.40
2019-03-03T13:31:00.568Z,10.40
2019-03-03T13:33:48.812Z,10.30
2019-03-03T13:36:37.352Z,10.30
2019-03-03T13:39:36.190Z,10.30
2019-03-03T13:42:28.260Z,10.30
2019-03-03T13:45:01.933Z,10.30
2019-03-03T13:47:44.691Z,10.30
2019-03-03T13:50:18.216Z,10.30
2019-03-03T13:52:51.700Z,10.40
2019-03-03T13:55:22.260Z,10.40
2019-03-03T13:57:52.553Z,10.40
2019-03-03T14:00:24.498Z,10.40
2019-03-03T14:02:56.860Z,10.40
2019-03-03T14:05:29.257Z,10.40
2019-03-03T14:08:02.095Z,10.40
2019-03-03T14:11:06.542Z,10.40
2019-03-03T14:13:18.722Z,10.40
2019-03-03T14:15:49.108Z,10.40
2019-03-03T14:18:25.236Z,10.40
2019-03-03T14:20:56.239Z,10.40
2019-03-03T14:23:39.166Z,10.40
2019-03-03T14:26:08.935Z,10.40
2019-03-03T14:28:45.346Z,10.30
2019-03-03T14:31:24.365Z,10.30
2019-03-03T14:33:57.209Z,10.30
2019-03-03T14:36:27.721Z,10.30
2019-03-03T14:39:01.897Z,10.30
2019-03-03T14:41:34.667Z,10.30
2019-03-03T14:44:13.051Z,10.30
2019-03-03T14:46:43.246Z,10.30
2019-03-03T14:49:16.672Z,10.30
2019-03-03T14:51:47.364Z,10.30
2019-03-03T14:54:20.593Z,10.30
2019-03-03T14:56:51.681Z,10.30
2019-03-03T14:59:24.582Z,10.30
2019-03-03T15:02:00.540Z,10.30
2019-03-03T15:04:31.825Z,10.30
2019-03-03T15:07:18.702Z,10.30
2019-03-03T15:09:53.411Z,10.30
2019-03-03T15:12:32.237Z,10.30
2019-03-03T15:14:58.937Z,10.30
2019-03-03T15:17:29.408Z,10.30
2019-03-03T15:20:02.751Z,10.30
2019-03-03T15:22:40.507Z,10.30
2019-03-03T15:25:21.212Z,10.30
2019-03-03T15:27:51.407Z,10.20
2019-03-03T15:30:34.729Z,10.20
2019-03-03T15:33:05.151Z,10.20
2019-03-03T15:35:35.841Z,10.20
2019-03-03T15:38:09.668Z,10.30
2019-03-03T15:40:40.440Z,10.30
2019-03-03T15:43:10.453Z,10.30
2019-03-03T15:45:42.078Z,10.30
2019-03-03T15:48:16.666Z,10.30
2019-03-03T15:50:48.176Z,10.30
2019-03-03T15:53:18.497Z,10.30
2019-03-03T15:55:50.540Z,10.30
2019-03-03T15:58:22.109Z,10.30
2019-03-03T16:01:11.366Z,10.30
2019-03-03T16:03:45.825Z,10.30
2019-03-03T16:06:19.104Z,10.30
2019-03-03T16:08:56.114Z,10.30
2019-03-03T16:11:49.406Z,10.30
2019-03-03T16:14:30.721Z,10.30
2019-03-03T16:17:24.628Z,10.30
2019-03-03T16:19:58.276Z,10.30
2019-03-03T16:22:40.777Z,10.30
2019-03-03T16:25:15.153Z,10.30
2019-03-03T16:28:00.939Z,10.30
2019-03-03T16:30:50.528Z,10.30
2019-03-03T16:33:35.481Z,10.30
2019-03-03T16:36:13.152Z,10.30
2019-03-03T16:38:57.443Z,10.30
2019-03-03T16:41:42.504Z,10.30
2019-03-03T16:44:18.153Z,10.30
2019-03-03T16:46:50.363Z,10.30
2019-03-03T16:49:27.200Z,10.30
2019-03-03T16:52:02.106Z,10.30
2019-03-03T16:54:32.562Z,10.30
2019-03-03T16:57:03.550Z,10.20
2019-03-03T16:59:35.642Z,10.20
2019-03-03T17:02:07.375Z,10.30
2019-03-03T17:04:39.368Z,10.30
2019-03-03T17:07:09.579Z,10.30
2019-03-03T17:09:42.406Z,10.30
2019-03-03T17:12:17.508Z,10.20
2019-03-03T17:14:50.780Z,10.20
2019-03-03T17:17:21.077Z,10.20
2019-03-03T17:19:54.687Z,10.20
2019-03-03T17:22:27.171Z,10.30
2019-03-03T17:25:04.269Z,10.30
2019-03-03T17:27:34.803Z,10.30
2019-03-03T17:30:06.608Z,10.30
2019-03-03T17:32:39.727Z,10.30
2019-03-03T17:35:15.782Z,10.30
2019-03-03T17:37:47.697Z,10.30
2019-03-03T17:40:20.222Z,10.30
2019-03-03T17:42:59.846Z,10.30
2019-03-03T17:45:36.570Z,10.30
2019-03-03T17:48:17.249Z,10.30
2019-03-03T17:50:49.232Z,10.40
2019-03-03T17:53:25.237Z,10.30
2019-03-03T17:56:11.262Z,10.30
2019-03-03T17:58:58.849Z,10.30
2019-03-03T18:01:47.102Z,10.30
2019-03-03T18:04:21.812Z,10.30
2019-03-03T18:06:55.536Z,10.30
2019-03-03T18:09:43.799Z,10.30
2019-03-03T18:12:56.247Z,10.30
2019-03-03T18:15:14.354Z,10.30
2019-03-03T18:17:51.288Z,10.30
2019-03-03T18:20:36.424Z,10.30
2019-03-03T18:23:13.568Z,10.30
2019-03-03T18:25:46.674Z,10.30
2019-03-03T18:28:19.410Z,10.40
2019-03-03T18:30:49.581Z,10.30
2019-03-03T18:33:21.638Z,10.30
2019-03-03T18:35:52.341Z,10.30
2019-03-03T18:38:26.618Z,10.30
2019-03-03T18:41:04.047Z,10.30
2019-03-03T18:43:35.728Z,10.30
2019-03-03T18:46:07.630Z,10.30
2019-03-03T18:48:37.710Z,10.40
2019-03-03T18:51:13.116Z,10.40
2019-03-03T18:53:44.205Z,10.40
2019-03-03T18:56:17.042Z,10.40
2019-03-03T18:58:48.186Z,10.40
2019-03-03T19:01:19.869Z,10.40
2019-03-03T19:03:51.507Z,10.40
2019-03-03T19:06:25.736Z,10.40
2019-03-03T19:08:55.908Z,10.40
2019-03-03T19:11:25.911Z,10.40
2019-03-03T19:14:01.909Z,10.40
2019-03-03T19:16:38.606Z,10.40
2019-03-03T19:19:11.094Z,10.30
2019-03-03T19:21:44.222Z,10.30
2019-03-03T19:24:18.214Z,10.30
2019-03-03T19:27:01.525Z,10.40
2019-03-03T19:29:41.980Z,10.40
2019-03-03T19:32:12.558Z,10.40
2019-03-03T19:34:46.922Z,10.40
2019-03-03T19:37:22.037Z,10.40
2019-03-03T19:39:54.403Z,10.40
2019-03-03T19:42:30.832Z,10.40
2019-03-03T19:45:23.300Z,10.50
2019-03-03T19:47:54.454Z,10.50
2019-03-03T19:50:30.583Z,10.50
2019-03-03T19:53:10.439Z,10.50
2019-03-03T19:55:48.294Z,10.50
2019-03-03T19:58:31.096Z,10.50
2019-03-03T20:01:06.735Z,10.50
2019-03-03T20:03:37.571Z,10.50
2019-03-03T20:06:08.560Z,10.50
2019-03-03T20:08:39.226Z,10.50
2019-03-03T20:11:18.161Z,10.50
2019-03-03T20:13:48.251Z,10.50
2019-03-03T20:16:23.594Z,10.50
2019-03-03T20:19:00.281Z,10.60
2019-03-03T20:21:32.320Z,10.60
2019-03-03T20:24:02.391Z,10.80
2019-03-03T20:26:32.607Z,10.90
2019-03-03T20:29:10.447Z,10.90
2019-03-03T20:31:51.353Z,10.90
2019-03-03T20:34:21.461Z,11.00
2019-03-03T20:37:05.194Z,11.10
2019-03-03T20:39:35.404Z,11.10
2019-03-03T20:42:07.571Z,11.20
2019-03-03T20:44:45.376Z,11.20
2019-03-03T20:47:18.768Z,11.30
2019-03-03T20:50:02.346Z,11.30
2019-03-03T20:52:32.588Z,11.30
2019-03-03T20:55:06.348Z,11.30
2019-03-03T20:57:51.097Z,11.30
2019-03-03T21:00:25.564Z,11.40
2019-03-03T21:02:56.434Z,11.40
2019-03-03T21:05:30.237Z,11.40
2019-03-03T21:08:00.569Z,11.50
2019-03-03T21:10:37.059Z,11.40
2019-03-03T21:13:10.315Z,11.40
2019-03-03T21:15:43.317Z,11.50
2019-03-03T21:18:15.332Z,11.50
2019-03-03T21:20:48.286Z,11.50
2019-03-03T21:23:18.565Z,11.50
2019-03-03T21:25:54.336Z,11.50
2019-03-03T21:28:49.054Z,11.60
2019-03-03T21:31:19.617Z,11.50
2019-03-03T21:33:53.287Z,11.50
2019-03-03T21:36:23.865Z,11.50
2019-03-03T21:39:00.460Z,11.50
2019-03-03T21:41:31.129Z,11.50
2019-03-03T21:44:09.317Z,11.50
2019-03-03T21:46:39.395Z,11.50
2019-03-03T21:49:10.031Z,11.50
2019-03-03T21:51:40.609Z,11.50
2019-03-03T21:54:10.710Z,11.50
2019-03-03T21:56:41.112Z,11.60
2019-03-03T21:59:12.010Z,11.60
2019-03-03T22:01:44.841Z,11.70
2019-03-03T22:04:14.810Z,11.70
2019-03-03T22:06:46.030Z,11.70
2019-03-03T22:09:16.200Z,11.70
2019-03-03T22:11:54.443Z,11.70
2019-03-03T22:14:28.004Z,11.70
2019-03-03T22:16:58.874Z,11.80
2019-03-03T22:19:37.053Z,11.70
2019-03-03T22:22:18.530Z,11.70
2019-03-03T22:24:49.017Z,11.70
2019-03-03T22:27:19.354Z,11.80
2019-03-03T22:29:49.318Z,11.80
2019-03-03T22:32:19.418Z,11.80
2019-03-03T22:34:51.069Z,11.80
2019-03-03T22:37:24.265Z,11.80
2019-03-03T22:40:01.446Z,11.80
2019-03-03T22:42:32.481Z,11.80
2019-03-03T22:45:05.367Z,11.80
2019-03-03T22:47:35.699Z,11.80
2019-03-03T22:50:09.085Z,11.80
2019-03-03T22:52:39.152Z,11.80
2019-03-03T22:55:10.209Z,11.80
2019-03-03T22:57:40.344Z,11.80
2019-03-03T23:00:52.696Z,11.80
2019-03-03T23:03:32.740Z,11.80
2019-03-03T23:06:36.556Z,11.70
2019-03-03T23:09:46.772Z,11.80
2019-03-03T23:13:01.535Z,11.70
2019-03-03T23:16:19.361Z,11.70
2019-03-03T23:19:28.214Z,11.70
2019-03-03T23:22:32.205Z,11.70
2019-03-03T23:25:51.849Z,11.70
2019-03-03T23:28:23.709Z,11.70
2019-03-03T23:31:06.100Z,11.70
2019-03-03T23:33:38.006Z,11.70
2019-03-03T23:36:09.265Z,11.70
2019-03-03T23:38:43.524Z,11.70
2019-03-03T23:41:22.745Z,11.70
2019-03-03T23:43:56.803Z,11.70
2019-03-03T23:46:26.883Z,11.70
2019-03-03T23:49:00.663Z,11.70
2019-03-03T23:51:32.825Z,11.70
2019-03-03T23:54:04.334Z,11.80
2019-03-03T23:56:41.679Z,11.80
2019-03-03T23:59:22.237Z,11.80
