createdAt,value
2023-04-02T00:01:01.980Z,9.60
2023-04-02T00:03:42.542Z,9.60
2023-04-02T00:06:34.629Z,9.60
2023-04-02T00:09:11.503Z,9.60
2023-04-02T00:11:43.011Z,9.60
2023-04-02T00:14:54.613Z,9.60
2023-04-02T00:17:24.053Z,9.50
2023-04-02T00:19:57.166Z,9.50
2023-04-02T00:22:32.125Z,9.50
2023-04-02T00:25:11.296Z,9.50
2023-04-02T00:27:41.591Z,9.40
2023-04-02T00:30:33.725Z,9.40
2023-04-02T00:33:03.694Z,9.40
2023-04-02T00:35:40.233Z,9.40
2023-04-02T00:38:17.991Z,9.40
2023-04-02T00:40:45.234Z,9.40
2023-04-02T00:43:17.109Z,9.40
2023-04-02T00:45:51.924Z,9.40
2023-04-02T00:49:04.765Z,9.40
2023-04-02T00:51:36.734Z,9.40
2023-04-02T00:54:08.382Z,9.40
2023-04-02T00:56:39.676Z,9.40
2023-04-02T00:59:23.248Z,9.40
2023-04-02T01:01:57.334Z,9.40
2023-04-02T01:04:34.857Z,9.40
2023-04-02T01:07:05.362Z,9.40
2023-04-02T01:09:51.321Z,9.40
2023-04-02T01:12:43.524Z,9.40
2023-04-02T01:15:18.321Z,9.40
2023-04-02T01:17:58.616Z,9.30
2023-04-02T01:20:34.704Z,9.30
2023-04-02T01:23:24.340Z,9.30
2023-04-02T01:25:59.111Z,9.30
2023-04-02T01:28:27.486Z,9.20
2023-04-02T01:30:56.522Z,9.30
2023-04-02T01:33:25.208Z,9.30
2023-04-02T01:36:16.559Z,9.30
2023-04-02T01:38:56.492Z,9.30
2023-04-02T01:41:46.263Z,9.30
2023-04-02T01:44:21.305Z,9.30
2023-04-02T01:46:51.688Z,9.20
2023-04-02T01:49:20.710Z,9.30
2023-04-02T01:51:57.444Z,9.20
2023-04-02T01:54:30.073Z,9.20
2023-04-02T01:57:00.395Z,9.30
2023-04-02T01:59:29.543Z,9.30
2023-04-02T02:02:07.232Z,9.30
2023-04-02T02:04:36.967Z,9.30
2023-04-02T02:07:04.407Z,9.30
2023-04-02T02:09:34.014Z,9.30
2023-04-02T02:12:03.110Z,9.30
2023-04-02T02:14:35.498Z,9.30
2023-04-02T02:17:13.655Z,9.30
2023-04-02T02:19:47.319Z,9.30
2023-04-02T02:22:29.314Z,9.30
2023-04-02T02:24:57.735Z,9.30
2023-04-02T02:27:25.468Z,9.30
2023-04-02T02:30:22.289Z,9.30
2023-04-02T02:32:56.421Z,9.40
2023-04-02T02:35:38.000Z,9.40
2023-04-02T02:38:30.569Z,9.40
2023-04-02T02:41:00.510Z,9.40
2023-04-02T02:43:30.185Z,9.40
2023-04-02T02:45:59.737Z,9.40
2023-04-02T02:48:37.710Z,9.30
2023-04-02T02:51:07.707Z,9.30
2023-04-02T02:53:34.881Z,9.30
2023-04-02T02:56:01.958Z,9.30
2023-04-02T02:58:31.701Z,9.30
2023-04-02T03:01:00.493Z,9.30
2023-04-02T03:03:34.477Z,9.30
2023-04-02T03:06:09.278Z,9.20
2023-04-02T03:08:42.507Z,9.20
2023-04-02T03:11:48.974Z,9.20
2023-04-02T03:14:38.686Z,9.20
2023-04-02T03:17:13.811Z,9.10
2023-04-02T03:19:51.908Z,9.10
2023-04-02T03:22:32.159Z,9.10
2023-04-02T03:25:37.848Z,9.20
2023-04-02T03:28:06.988Z,9.10
2023-04-02T03:30:47.759Z,9.10
2023-04-02T03:33:22.538Z,9.10
2023-04-02T03:36:04.278Z,9.10
2023-04-02T03:38:36.459Z,9.10
2023-04-02T03:41:23.096Z,9.10
2023-04-02T03:43:55.231Z,9.10
2023-04-02T03:46:40.397Z,9.10
2023-04-02T03:49:10.461Z,9.00
2023-04-02T03:51:58.144Z,9.00
2023-04-02T03:54:25.050Z,9.10
2023-04-02T03:56:52.518Z,9.10
2023-04-02T03:59:43.075Z,9.00
2023-04-02T04:02:33.780Z,9.00
2023-04-02T04:05:01.203Z,9.00
2023-04-02T04:07:38.523Z,9.00
2023-04-02T04:10:06.591Z,9.00
2023-04-02T04:12:40.377Z,9.00
2023-04-02T04:15:08.468Z,9.10
2023-04-02T04:17:51.549Z,9.00
2023-04-02T04:20:35.054Z,9.00
2023-04-02T04:23:10.749Z,9.00
2023-04-02T04:25:37.968Z,9.00
2023-04-02T04:28:09.448Z,9.00
2023-04-02T04:30:48.166Z,9.00
2023-04-02T04:33:29.491Z,9.00
2023-04-02T04:35:57.937Z,9.00
2023-04-02T04:38:33.109Z,9.00
2023-04-02T04:41:22.752Z,9.00
2023-04-02T04:43:55.269Z,9.00
2023-04-02T04:46:34.935Z,9.00
2023-04-02T04:49:17.889Z,8.90
2023-04-02T04:51:52.258Z,8.90
2023-04-02T04:54:20.322Z,8.90
2023-04-02T04:57:02.923Z,8.90
2023-04-02T04:59:41.658Z,8.90
2023-04-02T05:02:18.327Z,8.90
2023-04-02T05:04:49.715Z,8.90
2023-04-02T05:07:26.659Z,8.90
2023-04-02T05:10:09.861Z,8.90
2023-04-02T05:12:51.691Z,8.90
2023-04-02T05:15:27.267Z,8.90
2023-04-02T05:18:13.147Z,8.80
2023-04-02T05:21:01.906Z,8.90
2023-04-02T05:23:30.289Z,8.80
2023-04-02T05:26:00.133Z,8.90
2023-04-02T05:28:33.359Z,8.80
2023-04-02T05:31:13.569Z,8.80
2023-04-02T05:33:40.799Z,8.80
2023-04-02T05:36:13.932Z,8.70
2023-04-02T05:38:44.787Z,8.80
2023-04-02T05:41:23.922Z,8.80
2023-04-02T05:43:54.491Z,8.70
2023-04-02T05:46:24.608Z,8.80
2023-04-02T05:48:55.262Z,8.80
2023-04-02T05:51:35.853Z,8.80
2023-04-02T05:54:04.118Z,8.80
2023-04-02T05:56:36.132Z,8.80
2023-04-02T05:59:20.424Z,8.80
2023-04-02T06:01:49.589Z,8.80
2023-04-02T06:04:31.598Z,8.80
2023-04-02T06:07:10.939Z,8.80
2023-04-02T06:10:03.532Z,8.80
2023-04-02T06:12:43.063Z,8.80
2023-04-02T06:15:17.644Z,8.70
2023-04-02T06:18:03.516Z,8.70
2023-04-02T06:20:30.820Z,8.70
2023-04-02T06:23:00.620Z,8.70
2023-04-02T06:25:29.902Z,8.70
2023-04-02T06:27:58.471Z,8.70
2023-04-02T06:30:29.000Z,8.70
2023-04-02T06:32:56.102Z,8.70
2023-04-02T06:35:23.143Z,8.70
2023-04-02T06:37:51.982Z,8.70
2023-04-02T06:40:19.036Z,8.70
2023-04-02T06:42:46.237Z,8.70
2023-04-02T06:45:28.797Z,8.70
2023-04-02T06:47:56.381Z,8.70
2023-04-02T06:50:26.989Z,8.70
2023-04-02T06:52:59.280Z,8.60
2023-04-02T06:55:37.630Z,8.70
2023-04-02T06:58:04.782Z,8.70
2023-04-02T07:00:38.429Z,8.70
2023-04-02T07:03:21.053Z,8.70
2023-04-02T07:05:55.705Z,8.70
2023-04-02T07:08:23.360Z,8.70
2023-04-02T07:10:50.676Z,8.70
2023-04-02T07:13:19.766Z,8.70
2023-04-02T07:15:56.293Z,8.70
2023-04-02T07:18:27.822Z,8.70
2023-04-02T07:20:55.093Z,8.70
2023-04-02T07:23:22.177Z,8.70
2023-04-02T07:25:50.462Z,8.70
2023-04-02T07:28:18.091Z,8.70
2023-04-02T07:30:45.565Z,8.70
2023-04-02T07:33:16.563Z,8.70
2023-04-02T07:35:43.941Z,8.70
2023-04-02T07:38:27.162Z,8.70
2023-04-02T07:40:54.355Z,8.70
2023-04-02T07:43:22.015Z,8.70
2023-04-02T07:45:50.706Z,8.70
2023-04-02T07:48:17.648Z,8.70
2023-04-02T07:50:44.548Z,8.70
2023-04-02T07:53:38.873Z,8.70
2023-04-02T07:56:08.178Z,8.70
2023-04-02T07:58:35.112Z,8.70
2023-04-02T08:01:03.843Z,8.70
2023-04-02T08:03:31.403Z,8.70
2023-04-02T08:05:58.658Z,8.70
2023-04-02T08:08:25.909Z,8.70
2023-04-02T08:10:52.871Z,8.60
2023-04-02T08:13:19.849Z,8.70
2023-04-02T08:15:47.119Z,8.70
2023-04-02T08:18:14.157Z,8.70
2023-04-02T08:20:41.027Z,8.70
2023-04-02T08:23:15.483Z,8.70
2023-04-02T08:25:42.478Z,8.70
2023-04-02T08:28:09.836Z,8.70
2023-04-02T08:30:37.338Z,8.80
2023-04-02T08:33:04.342Z,8.80
2023-04-02T08:35:31.425Z,8.80
2023-04-02T08:37:58.574Z,8.80
2023-04-02T08:40:29.099Z,8.80
2023-04-02T08:43:31.702Z,8.90
2023-04-02T08:46:06.644Z,8.90
2023-04-02T08:48:34.858Z,8.90
2023-04-02T08:51:01.847Z,9.00
2023-04-02T08:53:31.365Z,9.00
2023-04-02T08:56:08.930Z,9.10
2023-04-02T08:58:43.078Z,9.10
2023-04-02T09:01:22.147Z,9.10
2023-04-02T09:03:50.359Z,9.10
2023-04-02T09:06:19.129Z,9.20
2023-04-02T09:08:47.898Z,9.20
2023-04-02T09:11:52.541Z,9.30
2023-04-02T09:14:43.305Z,9.40
2023-04-02T09:17:22.764Z,9.40
2023-04-02T09:19:58.796Z,9.40
2023-04-02T09:22:30.180Z,9.50
2023-04-02T09:25:01.997Z,9.50
2023-04-02T09:27:33.705Z,9.50
2023-04-02T09:30:11.059Z,9.60
2023-04-02T09:32:44.290Z,9.60
2023-04-02T09:35:26.033Z,9.70
2023-04-02T09:38:18.605Z,9.80
2023-04-02T09:40:56.021Z,9.80
2023-04-02T09:43:26.340Z,9.90
2023-04-02T09:45:56.265Z,10.00
2023-04-02T09:48:31.577Z,10.00
2023-04-02T09:51:07.047Z,10.10
2023-04-02T09:53:35.748Z,10.20
2023-04-02T09:56:20.237Z,10.30
2023-04-02T09:59:18.020Z,10.40
2023-04-02T10:01:57.296Z,10.60
2023-04-02T10:04:45.037Z,10.70
2023-04-02T10:07:31.974Z,10.70
2023-04-02T10:09:59.793Z,10.80
2023-04-02T10:12:26.807Z,10.90
2023-04-02T10:14:56.472Z,10.90
2023-04-02T10:17:29.178Z,10.90
2023-04-02T10:19:59.066Z,10.90
2023-04-02T10:22:28.234Z,10.90
2023-04-02T10:24:55.209Z,10.90
2023-04-02T10:28:00.994Z,10.90
2023-04-02T10:30:48.582Z,11.00
2023-04-02T10:33:21.650Z,11.10
2023-04-02T10:36:09.924Z,11.10
2023-04-02T10:38:41.855Z,11.10
2023-04-02T10:41:34.000Z,11.20
2023-04-02T10:44:24.537Z,11.30
2023-04-02T10:47:03.658Z,11.40
2023-04-02T10:49:41.534Z,11.40
2023-04-02T10:52:15.870Z,11.50
2023-04-02T10:55:43.297Z,11.50
2023-04-02T10:58:29.493Z,11.50
2023-04-02T11:01:24.071Z,11.50
2023-04-02T11:04:03.503Z,11.60
2023-04-02T11:06:41.432Z,11.60
2023-04-02T11:09:14.668Z,11.60
2023-04-02T11:11:43.327Z,11.70
2023-04-02T11:14:19.264Z,11.70
2023-04-02T11:16:46.745Z,11.70
2023-04-02T11:19:16.871Z,11.80
2023-04-02T11:21:59.354Z,11.80
2023-04-02T11:24:31.709Z,11.80
2023-04-02T11:27:11.595Z,11.80
2023-04-02T11:29:47.176Z,11.90
2023-04-02T11:32:25.581Z,11.90
2023-04-02T11:35:03.406Z,11.90
2023-04-02T11:37:44.855Z,11.90
2023-04-02T11:40:14.886Z,11.90
2023-04-02T11:42:51.661Z,11.90
2023-04-02T11:45:21.831Z,11.90
2023-04-02T11:48:01.431Z,11.90
2023-04-02T11:50:42.521Z,12.00
2023-04-02T11:53:13.081Z,12.00
2023-04-02T11:55:43.373Z,12.00
2023-04-02T11:58:31.722Z,12.00
2023-04-02T12:01:04.705Z,12.00
2023-04-02T12:03:56.426Z,11.90
2023-04-02T12:06:49.322Z,11.90
2023-04-02T12:09:41.905Z,11.90
2023-04-02T12:12:40.553Z,11.90
2023-04-02T12:15:28.385Z,12.00
2023-04-02T12:18:12.390Z,12.20
2023-04-02T12:20:43.776Z,12.20
2023-04-02T12:23:20.236Z,12.30
2023-04-02T12:25:59.580Z,12.40
2023-04-02T12:28:34.678Z,12.50
2023-04-02T12:31:08.364Z,12.60
2023-04-02T12:33:37.639Z,12.60
2023-04-02T12:36:07.166Z,12.60
2023-04-02T12:38:36.953Z,12.50
2023-04-02T12:41:05.988Z,12.50
2023-04-02T12:43:34.714Z,12.50
2023-04-02T12:46:03.528Z,12.50
2023-04-02T12:48:32.692Z,12.40
2023-04-02T12:50:59.662Z,12.30
2023-04-02T12:53:37.817Z,12.30
2023-04-02T12:56:05.270Z,12.30
2023-04-02T12:58:40.820Z,12.40
2023-04-02T13:01:20.710Z,12.50
2023-04-02T13:04:03.317Z,12.50
2023-04-02T13:06:31.082Z,12.60
2023-04-02T13:09:02.795Z,12.60
2023-04-02T13:11:42.709Z,12.70
2023-04-02T13:14:20.282Z,12.50
2023-04-02T13:16:47.304Z,12.50
2023-04-02T13:19:17.297Z,12.40
2023-04-02T13:21:45.087Z,12.40
2023-04-02T13:24:32.019Z,12.30
2023-04-02T13:27:01.130Z,12.40
2023-04-02T13:29:37.292Z,12.40
2023-04-02T13:32:10.524Z,12.30
2023-04-02T13:34:37.674Z,12.30
2023-04-02T13:37:05.896Z,12.30
2023-04-02T13:39:32.875Z,12.30
2023-04-02T13:42:03.278Z,12.50
2023-04-02T13:44:34.197Z,12.60
2023-04-02T13:47:01.415Z,12.60
2023-04-02T13:49:28.579Z,12.60
2023-04-02T13:52:04.351Z,12.70
2023-04-02T13:54:41.760Z,12.70
2023-04-02T13:57:08.852Z,12.70
2023-04-02T13:59:36.135Z,12.70
2023-04-02T14:02:07.225Z,12.70
2023-04-02T14:04:36.518Z,12.70
2023-04-02T14:07:40.455Z,12.70
2023-04-02T14:10:33.712Z,12.80
2023-04-02T14:13:22.279Z,12.90
2023-04-02T14:16:12.368Z,13.00
2023-04-02T14:18:45.585Z,13.10
2023-04-02T14:21:12.498Z,13.20
2023-04-02T14:23:46.726Z,13.20
2023-04-02T14:26:16.692Z,13.10
2023-04-02T14:28:59.170Z,13.00
2023-04-02T14:31:41.585Z,12.90
2023-04-02T14:34:14.502Z,13.00
2023-04-02T14:37:13.970Z,13.00
2023-04-02T14:39:50.134Z,13.10
2023-04-02T14:42:30.301Z,13.10
2023-04-02T14:45:20.792Z,13.00
2023-04-02T14:47:54.887Z,12.90
2023-04-02T14:50:30.246Z,12.90
2023-04-02T14:53:04.134Z,13.00
2023-04-02T14:55:44.063Z,12.90
2023-04-02T14:58:18.591Z,12.90
2023-04-02T15:01:05.922Z,12.80
2023-04-02T15:03:52.841Z,12.70
2023-04-02T15:06:23.782Z,12.70
2023-04-02T15:09:28.474Z,12.60
2023-04-02T15:12:03.954Z,12.60
2023-04-02T15:14:37.836Z,12.60
2023-04-02T15:17:04.799Z,12.60
2023-04-02T15:19:34.321Z,12.60
2023-04-02T15:22:07.345Z,12.60
2023-04-02T15:24:54.285Z,12.60
2023-04-02T15:27:44.836Z,12.60
2023-04-02T15:30:24.042Z,12.60
2023-04-02T15:32:51.197Z,12.50
2023-04-02T15:35:22.319Z,12.50
2023-04-02T15:38:01.492Z,12.50
2023-04-02T15:40:50.720Z,12.40
2023-04-02T15:43:47.970Z,12.40
2023-04-02T15:46:24.667Z,12.30
2023-04-02T15:49:13.348Z,12.30
2023-04-02T15:52:20.670Z,12.30
2023-04-02T15:55:25.296Z,12.20
2023-04-02T15:58:01.593Z,12.20
2023-04-02T16:00:33.114Z,12.10
2023-04-02T16:03:17.393Z,12.10
2023-04-02T16:06:17.340Z,12.10
2023-04-02T16:09:08.733Z,12.10
2023-04-02T16:11:42.367Z,12.10
2023-04-02T16:14:29.539Z,12.10
2023-04-02T16:17:03.899Z,12.00
2023-04-02T16:19:36.438Z,12.00
2023-04-02T16:22:06.334Z,12.00
2023-04-02T16:24:33.623Z,12.00
2023-04-02T16:27:07.113Z,12.00
2023-04-02T16:29:55.387Z,12.00
2023-04-02T16:32:41.107Z,12.00
2023-04-02T16:35:58.715Z,11.90
2023-04-02T16:38:46.478Z,11.90
2023-04-02T16:41:19.879Z,11.80
2023-04-02T16:43:54.816Z,11.80
2023-04-02T16:46:47.047Z,11.80
2023-04-02T16:49:13.935Z,11.80
2023-04-02T16:52:05.026Z,11.80
2023-04-02T16:54:39.931Z,11.80
2023-04-02T16:57:12.882Z,11.80
2023-04-02T16:59:58.666Z,11.70
2023-04-02T17:02:55.052Z,11.70
2023-04-02T17:05:32.510Z,11.60
2023-04-02T17:08:23.308Z,11.60
2023-04-02T17:11:01.303Z,11.60
2023-04-02T17:13:45.783Z,11.60
2023-04-02T17:16:21.157Z,11.50
2023-04-02T17:18:49.582Z,11.50
2023-04-02T17:21:21.796Z,11.40
2023-04-02T17:23:56.169Z,11.40
2023-04-02T17:26:28.166Z,11.40
2023-04-02T17:28:55.329Z,11.40
2023-04-02T17:31:30.856Z,11.30
2023-04-02T17:33:57.884Z,11.30
2023-04-02T17:36:59.270Z,11.30
2023-04-02T17:39:39.393Z,11.30
2023-04-02T17:42:17.737Z,11.20
2023-04-02T17:45:25.170Z,11.20
2023-04-02T17:47:58.842Z,11.20
2023-04-02T17:50:47.941Z,11.20
2023-04-02T17:53:43.557Z,11.20
2023-04-02T17:56:41.653Z,11.10
2023-04-02T17:59:35.517Z,11.00
2023-04-02T18:02:36.767Z,11.00
2023-04-02T18:05:16.881Z,10.90
2023-04-02T18:08:05.045Z,10.90
2023-04-02T18:10:38.498Z,10.80
2023-04-02T18:13:14.026Z,10.80
2023-04-02T18:15:59.208Z,10.80
2023-04-02T18:19:20.773Z,10.70
2023-04-02T18:22:12.828Z,10.70
2023-04-02T18:24:50.573Z,10.60
2023-04-02T18:31:23.146Z,10.50
2023-04-02T18:34:23.616Z,10.40
2023-04-02T18:37:20.052Z,10.30
2023-04-02T18:40:22.234Z,10.30
2023-04-02T18:43:02.737Z,10.20
2023-04-02T18:45:42.206Z,10.10
2023-04-02T18:48:37.790Z,10.00
2023-04-02T18:51:06.935Z,10.00
2023-04-02T18:53:37.251Z,9.90
2023-04-02T18:56:06.980Z,9.80
2023-04-02T18:58:59.718Z,9.70
2023-04-02T19:01:35.151Z,9.70
2023-04-02T19:04:10.300Z,9.60
2023-04-02T19:06:45.687Z,9.50
2023-04-02T19:09:19.156Z,9.40
2023-04-02T19:11:48.131Z,9.30
2023-04-02T19:14:18.509Z,9.30
2023-04-02T19:17:13.563Z,9.20
2023-04-02T19:19:54.147Z,9.10
2023-04-02T19:22:46.080Z,9.00
2023-04-02T19:25:22.406Z,9.00
2023-04-02T19:28:22.609Z,8.90
2023-04-02T19:30:59.177Z,8.90
2023-04-02T19:33:34.535Z,8.80
2023-04-02T19:36:25.531Z,8.80
2023-04-02T19:39:17.201Z,8.70
2023-04-02T19:42:15.105Z,8.70
2023-04-02T19:44:53.987Z,8.70
2023-04-02T19:47:21.093Z,8.60
2023-04-02T19:49:51.168Z,8.50
2023-04-02T19:52:18.368Z,8.50
2023-04-02T19:54:48.434Z,8.50
2023-04-02T19:57:36.038Z,8.50
2023-04-02T20:00:06.892Z,8.40
2023-04-02T20:02:40.133Z,8.40
2023-04-02T20:05:08.147Z,8.30
2023-04-02T20:07:38.018Z,8.30
2023-04-02T20:10:05.850Z,8.30
2023-04-02T20:12:39.158Z,8.20
2023-04-02T20:15:10.146Z,8.20
2023-04-02T20:17:43.434Z,8.20
2023-04-02T20:20:13.873Z,8.10
2023-04-02T20:22:44.955Z,8.10
2023-04-02T20:25:14.930Z,8.00
2023-04-02T20:27:47.586Z,7.90
2023-04-02T20:30:17.802Z,7.90
2023-04-02T20:32:48.392Z,7.90
2023-04-02T20:35:22.225Z,7.80
2023-04-02T20:37:52.315Z,7.80
2023-04-02T20:40:19.806Z,7.80
2023-04-02T20:42:49.493Z,7.70
2023-04-02T20:45:16.761Z,7.70
2023-04-02T20:47:43.927Z,7.60
2023-04-02T20:50:11.527Z,7.60
2023-04-02T20:52:44.203Z,7.50
2023-04-02T20:55:13.608Z,7.50
2023-04-02T20:57:49.448Z,7.40
2023-04-02T21:00:30.337Z,7.40
2023-04-02T21:03:02.279Z,7.30
2023-04-02T21:09:15.743Z,7.30
2023-04-02T21:11:45.222Z,7.30
2023-04-02T21:14:13.432Z,7.30
2023-04-02T21:16:49.230Z,7.30
2023-04-02T21:19:19.577Z,7.20
2023-04-02T21:21:51.068Z,7.20
2023-04-02T21:24:23.489Z,7.20
2023-04-02T21:26:56.616Z,7.20
2023-04-02T21:29:26.826Z,7.20
2023-04-02T21:32:11.090Z,7.20
2023-04-02T21:34:45.703Z,7.20
2023-04-02T21:37:12.738Z,7.20
2023-04-02T21:39:45.764Z,7.10
2023-04-02T21:42:19.980Z,7.10
2023-04-02T21:44:47.306Z,7.10
2023-04-02T21:47:14.513Z,7.10
2023-04-02T21:49:53.225Z,7.00
2023-04-02T21:52:20.496Z,7.10
2023-04-02T21:54:49.893Z,7.00
2023-04-02T22:01:00.583Z,7.00
2023-04-02T22:03:32.077Z,6.90
2023-04-02T22:06:07.158Z,6.90
2023-04-02T22:08:38.081Z,6.90
2023-04-02T22:11:08.609Z,6.80
2023-04-02T22:13:35.870Z,6.80
2023-04-02T22:16:05.589Z,6.80
2023-04-02T22:18:35.858Z,6.80
2023-04-02T22:21:02.867Z,6.80
2023-04-02T22:23:33.470Z,6.70
2023-04-02T22:26:01.207Z,6.70
2023-04-02T22:28:30.448Z,6.70
2023-04-02T22:31:14.572Z,6.70
2023-04-02T22:33:42.364Z,6.70
2023-04-02T22:36:12.858Z,6.80
2023-04-02T22:38:42.711Z,6.80
2023-04-02T22:41:17.221Z,6.80
2023-04-02T22:43:44.969Z,6.80
2023-04-02T22:46:13.507Z,6.80
2023-04-02T22:48:41.091Z,6.90
2023-04-02T22:51:09.312Z,6.90
2023-04-02T22:53:36.769Z,6.90
2023-04-02T22:56:17.728Z,6.90
2023-04-02T22:58:45.099Z,6.90
2023-04-02T23:01:30.846Z,6.90
2023-04-02T23:03:58.079Z,6.90
2023-04-02T23:06:25.140Z,6.90
2023-04-02T23:08:52.171Z,6.90
2023-04-02T23:11:22.046Z,6.90
2023-04-02T23:13:49.991Z,6.90
2023-04-02T23:16:20.226Z,6.90
2023-04-02T23:18:48.192Z,6.90
2023-04-02T23:21:16.090Z,6.90
2023-04-02T23:23:51.880Z,6.80
2023-04-02T23:26:19.717Z,6.80
2023-04-02T23:28:58.544Z,6.80
2023-04-02T23:31:30.368Z,6.80
2023-04-02T23:33:57.417Z,6.80
2023-04-02T23:36:25.789Z,6.80
2023-04-02T23:38:56.927Z,6.80
2023-04-02T23:41:27.027Z,6.70
2023-04-02T23:43:55.107Z,6.70
2023-04-02T23:46:33.079Z,6.70
2023-04-02T23:49:00.159Z,6.70
2023-04-02T23:51:27.375Z,6.60
2023-04-02T23:53:55.577Z,6.60
2023-04-02T23:56:26.502Z,6.60
2023-04-02T23:58:53.428Z,6.60
