createdAt,value
2022-12-18T00:00:40.160Z,88.61
2022-12-18T00:01:40.870Z,88.61
2022-12-18T00:02:40.307Z,88.51
2022-12-18T00:03:41.192Z,88.61
2022-12-18T00:04:40.139Z,89.29
2022-12-18T00:05:40.133Z,89.08
2022-12-18T00:06:40.107Z,88.76
2022-12-18T00:07:40.106Z,88.76
2022-12-18T00:08:40.088Z,88.87
2022-12-18T00:09:40.686Z,88.33
2022-12-18T00:10:40.079Z,88.65
2022-12-18T00:11:40.065Z,88.44
2022-12-18T00:12:40.089Z,88.48
2022-12-18T00:13:40.633Z,88.65
2022-12-18T00:14:40.053Z,89.51
2022-12-18T00:15:40.043Z,90.40
2022-12-18T00:16:40.116Z,90.36
2022-12-18T00:17:40.043Z,89.40
2022-12-18T00:18:40.731Z,90.30
2022-12-18T00:19:40.037Z,89.83
2022-12-18T00:20:40.034Z,90.36
2022-12-18T00:21:41.103Z,90.36
2022-12-18T00:22:41.906Z,89.97
2022-12-18T00:23:42.504Z,90.40
2022-12-18T00:24:42.856Z,90.19
2022-12-18T00:25:41.064Z,90.51
2022-12-18T00:27:42.925Z,90.08
2022-12-18T00:28:42.899Z,90.08
2022-12-18T00:29:42.884Z,90.19
2022-12-18T00:30:42.891Z,89.97
2022-12-18T00:31:44.711Z,90.40
2022-12-18T00:32:43.957Z,90.72
2022-12-18T00:33:43.953Z,90.40
2022-12-18T00:34:43.952Z,90.19
2022-12-18T00:35:43.941Z,89.97
2022-12-18T00:36:43.945Z,90.08
2022-12-18T00:37:43.918Z,90.08
2022-12-18T00:38:43.923Z,90.01
2022-12-18T00:39:43.948Z,89.80
2022-12-18T00:40:43.908Z,89.87
2022-12-18T00:41:43.915Z,90.08
2022-12-18T00:42:43.889Z,90.40
2022-12-18T00:43:43.887Z,90.30
2022-12-18T00:44:43.876Z,90.23
2022-12-18T00:45:43.949Z,90.66
2022-12-18T00:46:43.911Z,90.23
2022-12-18T00:47:43.851Z,90.33
2022-12-18T00:48:43.841Z,90.01
2022-12-18T00:49:44.555Z,89.90
2022-12-18T00:50:43.865Z,89.90
2022-12-18T00:51:43.826Z,89.95
2022-12-18T00:52:43.809Z,90.16
2022-12-18T00:53:43.823Z,90.23
2022-12-18T00:54:43.806Z,90.23
2022-12-18T00:55:44.552Z,90.01
2022-12-18T00:56:49.003Z,90.01
2022-12-18T00:57:45.774Z,90.33
2022-12-18T00:58:43.780Z,90.12
2022-12-18T00:59:43.761Z,89.37
2022-12-18T01:00:44.597Z,90.23
2022-12-18T01:01:43.960Z,90.12
2022-12-18T01:02:43.878Z,90.33
2022-12-18T01:03:43.739Z,89.80
2022-12-18T01:04:43.731Z,89.80
2022-12-18T01:05:44.550Z,89.80
2022-12-18T01:06:44.552Z,90.55
2022-12-18T01:07:43.700Z,90.51
2022-12-18T01:08:43.706Z,90.40
2022-12-18T01:09:43.709Z,90.30
2022-12-18T01:10:43.680Z,90.51
2022-12-18T01:11:43.686Z,90.44
2022-12-18T01:12:43.692Z,90.51
2022-12-18T01:13:43.671Z,92.00
2022-12-18T01:14:43.656Z,91.89
2022-12-18T01:15:43.651Z,92.22
2022-12-18T01:16:43.682Z,92.11
2022-12-18T01:17:43.641Z,91.79
2022-12-18T01:18:43.644Z,90.94
2022-12-18T01:19:43.648Z,90.61
2022-12-18T01:20:43.609Z,90.30
2022-12-18T01:21:43.609Z,90.47
2022-12-18T01:22:43.596Z,90.47
2022-12-18T01:23:43.609Z,89.83
2022-12-18T01:24:43.590Z,90.04
2022-12-18T01:25:43.570Z,89.83
2022-12-18T01:26:43.570Z,90.21
2022-12-18T01:27:43.563Z,90.00
2022-12-18T01:28:46.059Z,89.68
2022-12-18T01:29:43.546Z,90.00
2022-12-18T01:30:43.533Z,90.32
2022-12-18T01:31:43.590Z,90.21
2022-12-18T01:32:43.521Z,90.11
2022-12-18T01:33:43.536Z,90.00
2022-12-18T01:34:43.517Z,90.32
2022-12-18T01:35:43.507Z,90.21
2022-12-18T01:36:44.133Z,89.78
2022-12-18T01:37:43.482Z,90.00
2022-12-18T01:38:43.511Z,90.00
2022-12-18T01:39:43.483Z,90.00
2022-12-18T01:40:43.467Z,90.25
2022-12-18T01:41:43.457Z,90.47
2022-12-18T01:42:43.448Z,90.25
2022-12-18T01:43:43.452Z,90.15
2022-12-18T01:44:43.433Z,90.25
2022-12-18T01:45:43.479Z,90.51
2022-12-18T01:46:43.433Z,90.61
2022-12-18T01:47:43.419Z,90.94
2022-12-18T01:48:43.428Z,91.89
2022-12-18T01:49:43.393Z,92.00
2022-12-18T01:50:43.390Z,91.68
2022-12-18T01:51:43.377Z,91.83
2022-12-18T01:52:43.373Z,91.94
2022-12-18T01:53:43.373Z,91.94
2022-12-18T01:54:43.365Z,92.15
2022-12-18T01:55:43.357Z,92.08
2022-12-18T01:56:43.344Z,92.36
2022-12-18T01:57:43.342Z,92.04
2022-12-18T01:58:44.061Z,92.47
2022-12-18T01:59:43.347Z,92.58
2022-12-18T02:00:43.372Z,92.04
2022-12-18T02:01:43.472Z,91.87
2022-12-18T02:02:43.417Z,92.19
2022-12-18T02:03:43.300Z,92.41
2022-12-18T02:04:49.161Z,91.94
2022-12-18T02:05:45.279Z,91.94
2022-12-18T02:06:43.272Z,91.94
2022-12-18T02:07:45.059Z,91.83
2022-12-18T02:08:43.264Z,92.04
2022-12-18T02:09:43.271Z,92.04
2022-12-18T02:10:43.245Z,91.80
2022-12-18T02:11:43.236Z,91.27
2022-12-18T02:12:43.325Z,91.23
2022-12-18T02:13:43.219Z,92.23
2022-12-18T02:14:44.213Z,91.23
2022-12-18T02:15:43.205Z,91.12
2022-12-18T02:16:43.259Z,91.08
2022-12-18T02:17:43.191Z,90.80
2022-12-18T02:18:43.189Z,89.84
2022-12-18T02:19:43.183Z,89.73
2022-12-18T02:20:44.135Z,89.62
2022-12-18T02:21:43.162Z,88.45
2022-12-18T02:22:43.169Z,88.45
2022-12-18T02:23:43.156Z,89.20
2022-12-18T02:24:43.183Z,88.77
2022-12-18T02:25:43.133Z,88.45
2022-12-18T02:26:43.123Z,87.92
2022-12-18T02:27:43.112Z,87.16
2022-12-18T02:28:43.732Z,86.67
2022-12-18T02:29:43.108Z,87.42
2022-12-18T02:30:43.128Z,88.06
2022-12-18T02:31:43.086Z,88.13
2022-12-18T02:32:43.071Z,88.23
2022-12-18T02:33:43.073Z,88.34
2022-12-18T02:34:43.057Z,88.34
2022-12-18T02:35:43.047Z,88.56
2022-12-18T02:36:43.056Z,89.37
2022-12-18T02:37:43.035Z,90.33
2022-12-18T02:38:43.061Z,90.23
2022-12-18T02:39:43.021Z,90.01
2022-12-18T02:40:43.561Z,89.05
2022-12-18T02:41:43.047Z,88.51
2022-12-18T02:42:43.002Z,88.69
2022-12-18T02:43:43.006Z,87.55
2022-12-18T02:44:43.072Z,88.48
2022-12-18T02:45:43.053Z,88.09
2022-12-18T02:46:42.971Z,87.73
2022-12-18T02:47:42.959Z,87.62
2022-12-18T02:48:43.558Z,87.41
2022-12-18T02:49:42.944Z,87.34
2022-12-18T02:50:42.936Z,87.34
2022-12-18T02:51:42.950Z,87.34
2022-12-18T02:52:42.927Z,87.45
2022-12-18T02:53:42.920Z,87.13
2022-12-18T02:54:42.912Z,87.02
2022-12-18T02:55:42.909Z,87.66
2022-12-18T02:56:42.893Z,88.51
2022-12-18T02:57:42.893Z,88.13
2022-12-18T02:58:43.636Z,88.02
2022-12-18T02:59:42.879Z,87.98
2022-12-18T03:00:42.961Z,88.56
2022-12-18T03:01:43.045Z,89.37
2022-12-18T03:02:42.962Z,88.66
2022-12-18T03:03:43.104Z,88.51
2022-12-18T03:04:42.858Z,88.51
2022-12-18T03:05:42.827Z,88.73
2022-12-18T03:06:42.824Z,88.51
2022-12-18T03:07:42.817Z,87.66
2022-12-18T03:08:42.815Z,88.41
2022-12-18T03:09:42.807Z,87.55
2022-12-18T03:10:43.635Z,87.55
2022-12-18T03:11:42.787Z,87.81
2022-12-18T03:12:42.789Z,88.45
2022-12-18T03:13:43.043Z,88.77
2022-12-18T03:14:42.768Z,88.81
2022-12-18T03:15:42.752Z,88.81
2022-12-18T03:16:43.747Z,88.06
2022-12-18T03:17:42.745Z,88.92
2022-12-18T03:18:42.738Z,88.42
2022-12-18T03:19:42.730Z,87.88
2022-12-18T03:20:43.558Z,87.13
2022-12-18T03:21:42.715Z,86.82
2022-12-18T03:22:42.715Z,86.96
2022-12-18T03:23:43.034Z,86.82
2022-12-18T03:24:42.705Z,87.28
2022-12-18T03:25:42.689Z,87.39
2022-12-18T03:26:42.676Z,87.46
2022-12-18T03:27:45.518Z,87.13
2022-12-18T03:28:42.661Z,87.03
2022-12-18T03:29:42.664Z,86.92
2022-12-18T03:30:42.687Z,86.82
2022-12-18T03:31:42.643Z,86.71
2022-12-18T03:32:42.772Z,86.07
2022-12-18T03:33:43.049Z,86.17
2022-12-18T03:34:42.616Z,85.74
2022-12-18T03:35:42.609Z,85.42
2022-12-18T03:36:42.612Z,85.42
2022-12-18T03:37:42.602Z,85.14
2022-12-18T03:38:42.585Z,84.82
2022-12-18T03:39:42.591Z,85.25
2022-12-18T03:40:42.585Z,85.50
2022-12-18T03:41:42.586Z,85.03
2022-12-18T03:42:42.573Z,85.39
2022-12-18T03:43:42.962Z,85.17
2022-12-18T03:44:42.588Z,85.32
2022-12-18T03:45:42.578Z,85.22
2022-12-18T03:46:42.542Z,85.32
2022-12-18T03:47:42.538Z,85.64
2022-12-18T03:48:42.620Z,85.53
2022-12-18T03:49:42.521Z,85.43
2022-12-18T03:50:42.518Z,85.32
2022-12-18T03:51:42.494Z,85.64
2022-12-18T03:52:42.492Z,85.75
2022-12-18T03:53:43.040Z,85.75
2022-12-18T03:54:42.474Z,86.33
2022-12-18T03:55:42.477Z,85.68
2022-12-18T03:56:42.456Z,85.68
2022-12-18T03:57:42.447Z,85.79
2022-12-18T03:58:42.470Z,85.89
2022-12-18T03:59:42.438Z,85.75
2022-12-18T04:00:42.437Z,86.33
2022-12-18T04:01:42.495Z,86.22
2022-12-18T04:02:42.551Z,86.11
2022-12-18T04:03:42.625Z,86.11
2022-12-18T04:04:42.511Z,86.00
2022-12-18T04:05:42.397Z,86.22
2022-12-18T04:06:42.384Z,86.22
2022-12-18T04:07:42.378Z,86.43
2022-12-18T04:08:42.377Z,86.22
2022-12-18T04:09:42.366Z,86.43
2022-12-18T04:10:42.372Z,86.33
2022-12-18T04:11:42.361Z,86.33
2022-12-18T04:12:42.338Z,85.94
2022-12-18T04:13:42.794Z,86.04
2022-12-18T04:14:42.335Z,85.79
2022-12-18T04:15:42.390Z,86.36
2022-12-18T04:16:42.325Z,86.04
2022-12-18T04:17:42.322Z,86.36
2022-12-18T04:18:42.303Z,86.47
2022-12-18T04:19:42.293Z,85.72
2022-12-18T04:20:42.389Z,86.33
2022-12-18T04:21:42.288Z,86.15
2022-12-18T04:22:42.279Z,86.25
2022-12-18T04:23:42.543Z,85.83
2022-12-18T04:24:42.305Z,85.94
2022-12-18T04:25:42.265Z,86.25
2022-12-18T04:26:42.244Z,86.25
2022-12-18T04:27:42.239Z,86.36
2022-12-18T04:28:42.236Z,86.36
2022-12-18T04:29:42.229Z,86.25
2022-12-18T04:30:42.294Z,86.69
2022-12-18T04:31:42.205Z,86.58
2022-12-18T04:32:42.222Z,86.47
2022-12-18T04:33:42.686Z,86.47
2022-12-18T04:34:42.188Z,86.58
2022-12-18T04:35:42.192Z,86.79
2022-12-18T04:36:42.283Z,86.79
2022-12-18T04:37:42.197Z,86.90
2022-12-18T04:38:42.168Z,87.01
2022-12-18T04:39:42.169Z,86.90
2022-12-18T04:40:42.154Z,86.58
2022-12-18T04:41:42.143Z,86.25
2022-12-18T04:42:42.159Z,86.58
2022-12-18T04:43:42.429Z,86.36
2022-12-18T04:44:42.115Z,86.69
2022-12-18T04:45:42.130Z,86.47
2022-12-18T04:46:42.156Z,87.01
2022-12-18T04:47:42.111Z,86.47
2022-12-18T04:48:42.091Z,86.25
2022-12-18T04:49:42.092Z,86.15
2022-12-18T04:50:42.098Z,86.15
2022-12-18T04:51:42.079Z,86.47
2022-12-18T04:52:42.157Z,86.15
2022-12-18T04:53:42.438Z,86.15
2022-12-18T04:54:42.052Z,86.15
2022-12-18T04:55:42.056Z,86.58
2022-12-18T04:56:42.040Z,86.47
2022-12-18T04:57:42.025Z,86.36
2022-12-18T04:58:42.040Z,86.69
2022-12-18T04:59:42.033Z,86.69
2022-12-18T05:00:42.024Z,86.69
2022-12-18T05:01:42.109Z,86.58
2022-12-18T05:02:42.119Z,86.58
2022-12-18T05:03:42.384Z,86.25
2022-12-18T05:04:41.998Z,86.25
2022-12-18T05:05:42.007Z,86.25
2022-12-18T05:06:41.974Z,86.15
2022-12-18T05:07:42.587Z,86.08
2022-12-18T05:08:42.059Z,86.36
2022-12-18T05:09:41.950Z,86.25
2022-12-18T05:10:41.939Z,86.08
2022-12-18T05:11:41.938Z,86.30
2022-12-18T05:12:41.923Z,86.30
2022-12-18T05:13:42.339Z,86.51
2022-12-18T05:14:41.906Z,85.86
2022-12-18T05:15:41.940Z,86.30
2022-12-18T05:16:41.912Z,86.40
2022-12-18T05:17:41.882Z,86.83
2022-12-18T05:18:41.892Z,86.94
2022-12-18T05:19:41.884Z,86.19
2022-12-18T05:20:41.874Z,86.72
2022-12-18T05:21:41.868Z,86.58
2022-12-18T05:22:41.875Z,86.30
2022-12-18T05:23:42.528Z,86.36
2022-12-18T05:24:41.941Z,86.04
2022-12-18T05:25:41.830Z,86.47
2022-12-18T05:26:41.830Z,85.94
2022-12-18T05:27:41.822Z,86.04
2022-12-18T05:28:41.832Z,85.97
2022-12-18T05:29:41.803Z,85.94
2022-12-18T05:30:41.798Z,85.94
2022-12-18T05:31:42.778Z,86.36
2022-12-18T05:32:41.774Z,86.40
2022-12-18T05:33:42.124Z,86.51
2022-12-18T05:34:41.763Z,85.94
2022-12-18T05:35:41.798Z,85.72
2022-12-18T05:36:41.764Z,85.83
2022-12-18T05:37:43.378Z,85.76
2022-12-18T05:38:42.739Z,85.97
2022-12-18T05:39:41.764Z,85.86
2022-12-18T05:40:41.819Z,85.65
2022-12-18T05:41:41.729Z,86.08
2022-12-18T05:42:41.714Z,86.25
2022-12-18T05:43:42.252Z,86.19
2022-12-18T05:44:41.702Z,85.72
2022-12-18T05:45:41.681Z,85.76
2022-12-18T05:46:42.694Z,85.65
2022-12-18T05:47:41.668Z,85.54
2022-12-18T05:48:41.661Z,85.80
2022-12-18T05:49:41.675Z,86.08
2022-12-18T05:50:41.660Z,86.40
2022-12-18T05:51:41.644Z,86.19
2022-12-18T05:52:41.636Z,86.40
2022-12-18T05:53:42.691Z,85.86
2022-12-18T05:54:41.627Z,85.86
2022-12-18T05:55:41.621Z,85.97
2022-12-18T05:56:47.057Z,85.65
2022-12-18T05:57:43.605Z,85.76
2022-12-18T05:58:43.045Z,85.54
2022-12-18T05:59:41.596Z,85.22
2022-12-18T06:00:41.584Z,85.65
2022-12-18T06:01:41.665Z,85.69
2022-12-18T06:02:41.701Z,86.01
2022-12-18T06:03:44.566Z,86.33
2022-12-18T06:04:42.547Z,86.98
2022-12-18T06:05:41.594Z,86.33
2022-12-18T06:06:41.553Z,86.98
2022-12-18T06:07:41.542Z,87.51
2022-12-18T06:08:46.017Z,87.66
2022-12-18T06:09:43.517Z,87.66
2022-12-18T06:10:41.517Z,88.05
2022-12-18T06:11:41.547Z,88.52
2022-12-18T06:12:42.245Z,87.88
2022-12-18T06:13:41.783Z,88.20
2022-12-18T06:14:41.493Z,87.34
2022-12-18T06:15:41.483Z,87.66
2022-12-18T06:16:41.475Z,88.02
2022-12-18T06:17:42.148Z,88.42
2022-12-18T06:18:41.469Z,88.63
2022-12-18T06:19:41.485Z,89.17
2022-12-18T06:20:41.451Z,88.52
2022-12-18T06:21:41.440Z,88.63
2022-12-18T06:22:41.442Z,88.95
2022-12-18T06:23:41.784Z,88.20
2022-12-18T06:24:41.425Z,88.63
2022-12-18T06:25:41.412Z,88.84
2022-12-18T06:26:41.412Z,88.95
2022-12-18T06:27:41.404Z,88.09
2022-12-18T06:28:41.494Z,88.31
2022-12-18T06:29:41.385Z,88.31
2022-12-18T06:30:41.385Z,88.63
2022-12-18T06:31:41.424Z,88.73
2022-12-18T06:32:41.362Z,88.84
2022-12-18T06:33:42.540Z,88.84
2022-12-18T06:34:41.351Z,88.31
2022-12-18T06:35:41.339Z,87.77
2022-12-18T06:36:41.342Z,87.55
2022-12-18T06:37:42.105Z,87.55
2022-12-18T06:38:41.722Z,87.12
2022-12-18T06:39:41.319Z,87.12
2022-12-18T06:40:41.311Z,87.34
2022-12-18T06:41:41.308Z,87.23
2022-12-18T06:42:41.300Z,87.12
2022-12-18T06:43:41.739Z,87.12
2022-12-18T06:44:41.381Z,86.80
2022-12-18T06:45:41.354Z,87.02
2022-12-18T06:46:41.264Z,87.02
2022-12-18T06:47:41.272Z,86.80
2022-12-18T06:48:41.273Z,86.80
2022-12-18T06:49:41.266Z,86.80
2022-12-18T06:50:41.243Z,86.80
2022-12-18T06:51:41.250Z,86.69
2022-12-18T06:52:42.209Z,86.69
2022-12-18T06:53:41.662Z,86.69
2022-12-18T06:54:41.212Z,86.48
2022-12-18T06:55:41.204Z,86.37
2022-12-18T06:56:41.293Z,86.27
2022-12-18T06:57:41.200Z,86.27
2022-12-18T06:58:41.180Z,85.83
2022-12-18T06:59:41.171Z,85.94
2022-12-18T07:00:41.298Z,85.83
2022-12-18T07:01:41.618Z,85.73
2022-12-18T07:02:41.447Z,85.73
2022-12-18T07:03:41.748Z,85.98
2022-12-18T07:04:41.137Z,86.05
2022-12-18T07:05:41.132Z,86.52
2022-12-18T07:07:28.528Z,86.16
2022-12-18T07:08:28.526Z,86.30
2022-12-18T07:09:28.514Z,86.58
2022-12-18T07:10:28.512Z,86.37
2022-12-18T07:11:28.517Z,86.80
2022-12-18T07:12:28.489Z,86.48
2022-12-18T07:13:28.487Z,86.27
2022-12-18T07:14:30.461Z,86.80
2022-12-18T07:15:29.567Z,86.91
2022-12-18T07:16:29.771Z,86.80
2022-12-18T07:17:29.552Z,87.12
2022-12-18T07:18:29.544Z,86.66
2022-12-18T07:19:29.537Z,87.30
2022-12-18T07:20:29.615Z,87.12
2022-12-18T07:21:29.531Z,87.55
2022-12-18T07:22:29.533Z,87.66
2022-12-18T07:23:29.516Z,87.55
2022-12-18T07:24:29.501Z,87.98
2022-12-18T07:25:29.494Z,88.63
2022-12-18T07:26:29.492Z,89.27
2022-12-18T07:27:29.475Z,88.20
2022-12-18T07:28:29.471Z,87.98
2022-12-18T07:29:29.468Z,88.84
2022-12-18T07:30:29.556Z,88.84
2022-12-18T07:31:29.481Z,88.73
2022-12-18T07:32:29.549Z,88.95
2022-12-18T07:33:29.443Z,88.84
2022-12-18T07:34:29.425Z,88.63
2022-12-18T07:35:29.419Z,89.02
2022-12-18T07:36:29.415Z,88.95
2022-12-18T07:37:29.395Z,88.84
2022-12-18T07:38:29.440Z,89.17
2022-12-18T07:39:29.393Z,88.20
2022-12-18T07:40:29.449Z,88.84
2022-12-18T07:41:29.880Z,88.05
2022-12-18T07:42:29.441Z,87.95
2022-12-18T07:43:29.357Z,88.59
2022-12-18T07:44:29.340Z,88.63
2022-12-18T07:45:29.387Z,88.81
2022-12-18T07:46:29.334Z,88.20
2022-12-18T07:47:29.324Z,88.84
2022-12-18T07:48:29.414Z,88.73
2022-12-18T07:49:29.312Z,88.91
2022-12-18T07:50:29.406Z,89.02
2022-12-18T07:51:29.296Z,87.95
2022-12-18T07:52:29.281Z,87.84
2022-12-18T07:53:29.280Z,88.05
2022-12-18T07:54:29.267Z,88.27
2022-12-18T07:55:35.341Z,87.62
2022-12-18T07:56:31.484Z,87.15
2022-12-18T07:58:31.243Z,86.98
2022-12-18T07:59:29.248Z,86.72
2022-12-18T08:00:29.227Z,86.51
2022-12-18T08:01:30.076Z,86.72
2022-12-18T08:02:29.324Z,86.61
2022-12-18T08:03:29.889Z,86.36
2022-12-18T08:04:29.292Z,86.61
2022-12-18T08:05:29.197Z,86.79
2022-12-18T08:06:29.196Z,86.58
2022-12-18T08:07:29.184Z,86.36
2022-12-18T08:08:29.177Z,86.58
2022-12-18T08:09:29.163Z,86.25
2022-12-18T08:10:29.152Z,86.47
2022-12-18T08:11:29.173Z,86.00
2022-12-18T08:12:29.161Z,86.00
2022-12-18T08:13:29.133Z,85.58
2022-12-18T08:14:29.127Z,85.40
2022-12-18T08:15:29.111Z,85.36
2022-12-18T08:16:29.182Z,85.04
2022-12-18T08:17:29.888Z,85.04
2022-12-18T08:18:29.109Z,85.14
2022-12-18T08:19:29.102Z,84.89
2022-12-18T08:20:29.184Z,84.68
2022-12-18T08:21:29.088Z,84.36
2022-12-18T08:22:29.056Z,84.47
2022-12-18T08:23:29.119Z,84.25
2022-12-18T08:24:29.040Z,84.39
2022-12-18T08:25:29.029Z,84.61
2022-12-18T08:26:29.046Z,84.47
2022-12-18T08:27:30.092Z,84.57
2022-12-18T08:28:30.024Z,84.47
2022-12-18T08:29:29.005Z,84.53
2022-12-18T08:30:29.078Z,83.78
2022-12-18T08:31:30.030Z,84.00
2022-12-18T08:32:29.056Z,83.89
2022-12-18T08:33:28.974Z,83.89
2022-12-18T08:34:29.025Z,83.68
2022-12-18T08:35:34.271Z,83.64
2022-12-18T08:36:31.061Z,83.78
2022-12-18T08:37:28.943Z,83.53
2022-12-18T08:38:28.944Z,84.00
2022-12-18T08:39:28.922Z,83.96
2022-12-18T08:40:28.925Z,83.64
2022-12-18T08:41:28.947Z,84.07
2022-12-18T08:42:28.911Z,84.17
2022-12-18T08:43:28.906Z,83.82
2022-12-18T08:44:28.892Z,83.86
2022-12-18T08:45:28.889Z,83.92
2022-12-18T08:46:30.536Z,83.71
2022-12-18T08:47:28.874Z,83.61
2022-12-18T08:48:28.874Z,83.50
2022-12-18T08:49:28.864Z,83.61
2022-12-18T08:50:28.851Z,83.50
2022-12-18T08:51:28.831Z,83.50
2022-12-18T08:52:28.941Z,83.50
2022-12-18T08:53:36.185Z,83.50
2022-12-18T08:54:30.820Z,83.61
2022-12-18T08:55:28.829Z,83.92
2022-12-18T08:56:28.798Z,83.56
2022-12-18T08:57:28.808Z,83.46
2022-12-18T08:58:30.388Z,84.00
2022-12-18T08:59:28.777Z,83.89
2022-12-18T09:00:28.779Z,83.46
2022-12-18T09:01:28.846Z,83.31
2022-12-18T09:02:28.931Z,83.74
2022-12-18T09:03:28.824Z,82.89
2022-12-18T09:04:29.397Z,82.78
2022-12-18T09:05:28.733Z,82.42
2022-12-18T09:06:28.725Z,81.78
2022-12-18T09:07:28.728Z,81.88
2022-12-18T09:08:28.808Z,81.53
2022-12-18T09:09:28.999Z,81.63
2022-12-18T09:10:28.703Z,81.53
2022-12-18T09:11:28.694Z,81.96
2022-12-18T09:12:28.689Z,82.07
2022-12-18T09:13:28.679Z,81.07
2022-12-18T09:14:29.343Z,81.82
2022-12-18T09:15:28.667Z,81.39
2022-12-18T09:16:32.019Z,81.39
2022-12-18T09:17:29.683Z,81.28
2022-12-18T09:18:28.639Z,81.28
2022-12-18T09:19:28.636Z,81.92
2022-12-18T09:20:28.627Z,81.07
2022-12-18T09:21:28.668Z,80.96
2022-12-18T09:22:28.615Z,81.35
2022-12-18T09:23:28.596Z,81.35
2022-12-18T09:24:28.694Z,80.93
2022-12-18T09:25:28.604Z,81.14
2022-12-18T21:26:45.388Z,86.72
2022-12-18T21:27:41.517Z,86.30
2022-12-18T21:28:41.521Z,86.94
2022-12-18T21:29:41.490Z,86.94
2022-12-18T21:30:41.555Z,86.94
2022-12-18T21:31:41.479Z,86.62
2022-12-18T21:32:41.480Z,87.04
2022-12-18T21:33:42.586Z,87.25
2022-12-18T21:34:48.401Z,86.62
2022-12-18T21:35:43.538Z,86.27
2022-12-18T21:36:42.534Z,86.37
2022-12-18T21:37:42.555Z,85.88
2022-12-18T21:38:42.517Z,86.10
2022-12-18T21:39:42.521Z,85.88
2022-12-18T21:40:42.524Z,86.41
2022-12-18T21:41:42.624Z,86.10
2022-12-18T21:42:42.586Z,86.62
2022-12-18T21:43:42.499Z,86.69
2022-12-18T21:44:42.692Z,86.47
2022-12-18T21:45:42.541Z,86.58
2022-12-18T21:46:42.465Z,85.95
2022-12-18T21:47:42.494Z,86.69
2022-12-18T21:48:42.445Z,86.05
2022-12-18T21:49:42.451Z,86.47
2022-12-18T21:50:42.436Z,86.58
2022-12-18T21:51:42.439Z,85.95
2022-12-18T21:52:42.425Z,85.63
2022-12-18T21:53:42.429Z,85.95
2022-12-18T21:54:42.411Z,85.42
2022-12-18T21:55:42.400Z,85.42
2022-12-18T21:56:42.405Z,85.42
2022-12-18T21:57:42.378Z,86.05
2022-12-18T21:58:56.911Z,85.95
2022-12-18T21:59:43.369Z,86.16
2022-12-18T22:00:46.999Z,86.27
2022-12-18T22:01:45.246Z,86.69
2022-12-18T22:02:42.468Z,86.27
2022-12-18T22:03:42.493Z,86.37
2022-12-18T22:04:43.365Z,86.37
2022-12-18T22:05:42.330Z,86.16
2022-12-18T22:06:42.335Z,86.79
2022-12-18T22:07:42.315Z,86.47
2022-12-18T22:08:43.805Z,86.58
2022-12-18T22:09:42.303Z,86.58
2022-12-18T22:10:42.287Z,86.27
2022-12-18T22:11:42.271Z,86.69
2022-12-18T22:12:44.157Z,86.37
2022-12-18T22:13:42.258Z,86.22
2022-12-18T22:14:42.360Z,86.16
2022-12-18T22:15:42.287Z,86.58
2022-12-18T22:16:42.242Z,86.27
2022-12-18T22:17:42.239Z,86.58
2022-12-18T22:18:42.231Z,86.58
2022-12-18T22:19:43.099Z,86.58
2022-12-18T22:20:43.206Z,86.47
2022-12-18T22:21:42.223Z,86.69
2022-12-18T22:22:43.135Z,86.58
2022-12-18T22:23:42.182Z,86.79
2022-12-18T22:24:42.225Z,86.47
2022-12-18T22:25:42.167Z,87.00
2022-12-18T22:26:42.169Z,86.79
2022-12-18T22:27:42.155Z,87.00
2022-12-18T22:28:43.144Z,86.58
2022-12-18T22:29:43.049Z,87.11
2022-12-18T22:30:42.322Z,87.11
2022-12-18T22:31:42.168Z,86.86
2022-12-18T22:32:42.118Z,87.00
2022-12-18T22:33:42.117Z,86.47
2022-12-18T22:34:42.096Z,86.02
2022-12-18T22:35:42.106Z,86.12
2022-12-18T22:36:42.085Z,85.28
2022-12-18T22:37:42.092Z,85.80
2022-12-18T22:38:42.089Z,85.38
2022-12-18T22:39:42.068Z,85.60
2022-12-18T22:40:42.053Z,85.95
2022-12-18T22:41:42.040Z,85.95
2022-12-18T22:42:42.051Z,86.16
2022-12-18T22:43:42.076Z,86.37
2022-12-18T22:44:42.038Z,87.00
2022-12-18T22:45:42.013Z,87.21
2022-12-18T22:46:42.175Z,86.79
2022-12-18T22:47:42.007Z,86.47
2022-12-18T22:48:42.004Z,87.00
2022-12-18T22:49:41.979Z,87.32
2022-12-18T22:50:41.984Z,87.00
2022-12-18T22:51:41.982Z,87.74
2022-12-18T22:52:41.953Z,87.95
2022-12-18T22:53:41.948Z,87.95
2022-12-18T22:54:42.627Z,87.95
2022-12-18T22:55:41.924Z,87.21
2022-12-18T22:56:41.923Z,87.21
2022-12-18T22:57:47.984Z,87.07
2022-12-18T22:58:42.909Z,86.96
2022-12-18T22:59:41.908Z,86.96
2022-12-18T23:00:42.644Z,86.86
2022-12-18T23:01:42.073Z,87.18
2022-12-18T23:02:42.169Z,86.96
2022-12-18T23:03:41.899Z,86.96
2022-12-18T23:04:41.868Z,87.00
2022-12-18T23:05:41.846Z,86.96
2022-12-18T23:06:41.851Z,87.18
2022-12-18T23:07:41.838Z,87.18
2022-12-18T23:08:42.638Z,86.96
2022-12-18T23:09:41.825Z,86.86
2022-12-18T23:10:41.814Z,86.65
2022-12-18T23:11:41.790Z,86.76
2022-12-18T23:12:42.806Z,86.96
2022-12-18T23:13:41.797Z,86.96
2022-12-18T23:14:41.790Z,87.07
2022-12-18T23:15:41.829Z,87.07
2022-12-18T23:16:41.775Z,87.38
2022-12-18T23:17:41.785Z,86.02
2022-12-18T23:18:41.848Z,86.93
2022-12-18T23:19:47.158Z,87.18
2022-12-18T23:20:44.620Z,87.07
2022-12-18T23:21:44.664Z,86.86
2022-12-18T23:22:42.659Z,86.86
2022-12-18T23:23:43.785Z,86.61
2022-12-18T23:24:43.668Z,86.61
2022-12-18T23:25:41.682Z,87.24
2022-12-18T23:26:42.701Z,87.13
2022-12-18T23:27:41.695Z,86.19
2022-12-18T23:28:41.677Z,86.19
2022-12-18T23:29:41.674Z,86.51
2022-12-18T23:30:41.663Z,86.51
2022-12-18T23:31:41.719Z,86.08
2022-12-18T23:32:41.647Z,86.25
2022-12-18T23:33:41.637Z,86.29
2022-12-18T23:34:41.735Z,86.04
2022-12-18T23:35:41.635Z,86.08
2022-12-18T23:36:45.564Z,86.57
2022-12-18T23:37:58.878Z,86.04
2022-12-18T23:38:44.140Z,86.25
2022-12-18T23:39:41.586Z,86.25
2022-12-18T23:40:41.582Z,85.62
2022-12-18T23:41:41.572Z,85.73
2022-12-18T23:42:41.567Z,85.41
2022-12-18T23:43:41.562Z,85.16
2022-12-18T23:44:41.547Z,85.27
2022-12-18T23:45:41.537Z,84.95
2022-12-18T23:46:41.610Z,84.99
2022-12-18T23:47:41.553Z,84.84
2022-12-18T23:48:41.532Z,84.78
2022-12-18T23:49:41.508Z,85.20
2022-12-18T23:50:41.612Z,85.20
2022-12-18T23:51:41.485Z,85.20
2022-12-18T23:52:41.481Z,85.27
2022-12-18T23:53:41.501Z,85.58
2022-12-18T23:54:41.480Z,86.04
2022-12-18T23:55:41.484Z,85.62
2022-12-18T23:56:42.055Z,85.83
2022-12-18T23:57:41.485Z,85.69
2022-12-18T23:58:41.499Z,85.62
2022-12-18T23:59:41.434Z,85.73
