createdAt,value
2022-10-23T00:01:51.152Z,8.70
2022-10-23T00:04:22.521Z,8.10
2022-10-23T00:06:51.115Z,15.80
2022-10-23T00:09:24.812Z,10.10
2022-10-23T00:11:56.939Z,8.30
2022-10-23T00:14:26.184Z,13.77
2022-10-23T00:16:54.361Z,9.88
2022-10-23T00:19:22.812Z,10.48
2022-10-23T00:21:51.358Z,5.90
2022-10-23T00:24:22.982Z,8.23
2022-10-23T00:26:52.454Z,17.77
2022-10-23T00:29:22.124Z,8.52
2022-10-23T00:31:50.162Z,7.40
2022-10-23T00:34:18.530Z,8.65
2022-10-23T00:36:46.196Z,7.43
2022-10-23T00:39:14.493Z,6.38
2022-10-23T00:41:43.558Z,5.53
2022-10-23T00:44:23.915Z,6.10
2022-10-23T00:46:54.150Z,8.10
2022-10-23T00:49:23.642Z,9.73
2022-10-23T00:51:54.497Z,5.82
2022-10-23T00:54:26.315Z,7.78
2022-10-23T00:57:02.310Z,7.72
2022-10-23T00:59:31.406Z,7.68
2022-10-23T01:02:00.619Z,8.60
2022-10-23T01:04:30.358Z,5.95
2022-10-23T01:07:27.049Z,7.07
2022-10-23T01:10:21.378Z,6.40
2022-10-23T01:13:03.335Z,7.90
2022-10-23T01:15:38.934Z,6.45
2022-10-23T01:18:15.657Z,5.57
2022-10-23T01:21:09.330Z,10.30
2022-10-23T01:24:02.140Z,5.63
2022-10-23T01:26:44.750Z,5.70
2022-10-23T01:29:34.816Z,8.20
2022-10-23T01:32:07.294Z,8.88
2022-10-23T01:35:04.042Z,6.72
2022-10-23T01:37:46.433Z,10.50
2022-10-23T01:43:06.915Z,7.35
2022-10-23T01:45:47.636Z,5.28
2022-10-23T01:48:23.100Z,5.55
2022-10-23T01:50:52.857Z,15.93
2022-10-23T01:53:22.849Z,7.65
2022-10-23T01:55:52.573Z,8.52
2022-10-23T01:58:27.029Z,6.30
2022-10-23T02:00:58.130Z,13.65
2022-10-23T02:03:29.352Z,6.78
2022-10-23T02:05:56.632Z,7.80
2022-10-23T02:08:25.795Z,10.70
2022-10-23T02:11:09.639Z,10.00
2022-10-23T02:16:38.841Z,13.40
2022-10-23T02:19:26.197Z,12.23
2022-10-23T02:22:18.544Z,6.95
2022-10-23T02:24:56.366Z,7.40
2022-10-23T02:27:34.309Z,13.50
2022-10-23T02:30:10.440Z,8.85
2022-10-23T02:32:43.036Z,10.27
2022-10-23T02:35:12.655Z,6.07
2022-10-23T02:37:40.458Z,7.15
2022-10-23T02:40:10.210Z,6.03
2022-10-23T02:43:01.930Z,10.00
2022-10-23T02:45:44.026Z,7.97
2022-10-23T02:48:23.050Z,6.00
2022-10-23T02:51:09.883Z,7.90
2022-10-23T02:53:49.756Z,4.75
2022-10-23T02:56:38.710Z,12.35
2022-10-23T03:02:39.338Z,8.10
2022-10-23T03:05:13.752Z,6.03
2022-10-23T03:10:11.798Z,7.80
2022-10-23T03:12:40.350Z,5.55
2022-10-23T03:15:09.787Z,6.80
2022-10-23T03:17:41.089Z,7.55
2022-10-23T03:20:11.155Z,13.63
2022-10-23T03:22:41.774Z,9.30
2022-10-23T03:25:10.672Z,7.63
2022-10-23T03:27:42.218Z,6.60
2022-10-23T03:30:13.053Z,5.28
2022-10-23T03:32:42.271Z,5.05
2022-10-23T03:35:11.104Z,7.30
2022-10-23T03:37:39.695Z,8.80
2022-10-23T03:40:09.018Z,5.65
2022-10-23T03:42:37.772Z,8.02
2022-10-23T03:45:06.562Z,6.45
2022-10-23T03:47:41.882Z,7.65
2022-10-23T03:50:14.284Z,7.18
2022-10-23T03:52:46.183Z,4.55
2022-10-23T03:55:15.397Z,5.25
2022-10-23T03:57:43.655Z,5.05
2022-10-23T04:00:13.159Z,3.53
2022-10-23T04:02:49.468Z,9.52
2022-10-23T04:05:17.677Z,5.93
2022-10-23T04:07:54.835Z,10.73
2022-10-23T04:10:23.381Z,6.20
2022-10-23T04:12:51.954Z,7.35
2022-10-23T04:15:21.198Z,7.30
2022-10-23T04:17:49.274Z,9.73
2022-10-23T04:20:18.370Z,8.82
2022-10-23T04:22:46.839Z,6.25
2022-10-23T04:25:18.095Z,13.43
2022-10-23T04:27:46.456Z,6.70
2022-10-23T04:30:17.569Z,11.75
2022-10-23T04:32:46.918Z,7.63
2022-10-23T04:35:20.619Z,9.02
2022-10-23T04:37:48.729Z,11.40
2022-10-23T04:40:16.861Z,5.45
2022-10-23T04:42:48.374Z,6.95
2022-10-23T04:45:16.851Z,5.80
2022-10-23T04:47:44.455Z,8.88
2022-10-23T04:50:11.970Z,10.27
2022-10-23T04:52:59.103Z,7.68
2022-10-23T04:55:38.771Z,7.10
2022-10-23T04:58:13.959Z,7.07
2022-10-23T05:00:42.404Z,8.27
2022-10-23T05:03:10.416Z,14.40
2022-10-23T05:05:43.040Z,4.50
2022-10-23T05:08:29.230Z,10.70
2022-10-23T05:11:15.837Z,14.30
2022-10-23T05:13:46.986Z,5.03
2022-10-23T05:16:37.013Z,11.35
2022-10-23T05:19:07.888Z,6.80
2022-10-23T05:21:39.255Z,6.50
2022-10-23T05:24:08.310Z,7.28
2022-10-23T05:26:36.203Z,10.98
2022-10-23T05:29:08.570Z,10.75
2022-10-23T05:31:42.802Z,8.38
2022-10-23T05:34:16.952Z,6.38
2022-10-23T05:36:47.945Z,10.50
2022-10-23T05:39:21.296Z,6.85
2022-10-23T05:41:55.618Z,10.80
2022-10-23T05:44:29.246Z,7.65
2022-10-23T05:47:18.331Z,4.95
2022-10-23T05:50:21.719Z,10.38
2022-10-23T05:53:24.115Z,7.32
2022-10-23T05:56:10.208Z,15.27
2022-10-23T05:58:49.278Z,12.45
2022-10-23T06:01:27.155Z,7.40
2022-10-23T06:04:01.369Z,7.18
2022-10-23T06:07:05.029Z,6.53
2022-10-23T06:09:33.543Z,9.88
2022-10-23T06:12:03.218Z,8.85
2022-10-23T06:14:34.518Z,8.82
2022-10-23T06:17:03.181Z,10.30
2022-10-23T06:19:31.591Z,11.07
2022-10-23T06:22:00.084Z,4.55
2022-10-23T06:24:46.071Z,8.75
2022-10-23T06:27:19.529Z,7.07
2022-10-23T06:29:48.783Z,12.40
2022-10-23T06:32:20.056Z,9.45
2022-10-23T06:35:01.923Z,10.90
2022-10-23T06:37:35.521Z,13.65
2022-10-23T06:40:10.776Z,8.77
2022-10-23T06:42:58.431Z,14.73
2022-10-23T06:45:45.752Z,13.73
2022-10-23T06:48:17.912Z,9.70
2022-10-23T06:50:56.488Z,11.95
2022-10-23T06:53:38.998Z,11.70
2022-10-23T06:56:16.741Z,7.05
2022-10-23T06:58:44.344Z,12.80
2022-10-23T07:01:16.783Z,16.80
2022-10-23T07:03:45.593Z,10.50
2022-10-23T07:06:14.488Z,7.95
2022-10-23T07:08:42.736Z,18.08
2022-10-23T07:11:42.458Z,11.88
2022-10-23T07:14:10.763Z,14.48
2022-10-23T07:16:42.204Z,7.25
2022-10-23T07:19:10.965Z,11.85
2022-10-23T07:21:38.970Z,6.53
2022-10-23T07:24:27.102Z,6.57
2022-10-23T07:26:56.659Z,12.02
2022-10-23T07:29:25.530Z,13.18
2022-10-23T07:31:54.012Z,7.00
2022-10-23T07:34:40.643Z,14.85
2022-10-23T07:37:22.666Z,9.90
2022-10-23T07:39:52.112Z,9.52
2022-10-23T07:42:22.895Z,12.23
2022-10-23T07:44:51.733Z,14.82
2022-10-23T07:47:19.594Z,26.55
2022-10-23T07:49:50.794Z,8.00
2022-10-23T07:52:23.784Z,10.38
2022-10-23T07:55:11.515Z,12.70
2022-10-23T07:57:48.756Z,9.30
2022-10-23T08:00:38.849Z,10.73
2022-10-23T08:03:14.189Z,11.63
2022-10-23T08:05:42.508Z,10.15
2022-10-23T08:08:10.791Z,8.98
2022-10-23T08:10:42.245Z,13.05
2022-10-23T08:13:14.869Z,14.63
2022-10-23T08:16:05.361Z,9.43
2022-10-23T08:18:52.778Z,10.38
2022-10-23T08:21:21.488Z,9.93
2022-10-23T08:23:53.849Z,13.52
2022-10-23T08:26:22.455Z,13.60
2022-10-23T08:28:50.503Z,9.20
2022-10-23T08:31:21.552Z,8.57
2022-10-23T08:34:11.471Z,12.85
2022-10-23T08:36:40.307Z,8.65
2022-10-23T08:39:29.365Z,11.25
2022-10-23T08:42:07.572Z,8.77
2022-10-23T08:44:50.967Z,9.70
2022-10-23T08:48:27.353Z,10.93
2022-10-23T08:51:40.354Z,13.23
2022-10-23T08:54:43.599Z,10.70
2022-10-23T08:57:15.785Z,6.90
2022-10-23T09:00:16.207Z,12.65
2022-10-23T09:02:47.467Z,20.88
2022-10-23T09:05:18.532Z,17.10
2022-10-23T09:08:00.596Z,8.00
2022-10-23T09:10:38.083Z,8.82
2022-10-23T09:13:18.085Z,6.47
2022-10-23T09:16:00.735Z,16.10
2022-10-23T09:18:28.568Z,10.80
2022-10-23T09:20:56.640Z,11.65
2022-10-23T09:23:25.578Z,17.40
2022-10-23T09:25:57.551Z,14.02
2022-10-23T09:28:33.113Z,16.58
2022-10-23T09:31:12.672Z,11.57
2022-10-23T09:33:41.206Z,17.30
2022-10-23T09:36:14.390Z,15.45
2022-10-23T09:38:51.629Z,29.67
2022-10-23T09:41:35.380Z,21.08
2022-10-23T09:46:42.310Z,21.13
2022-10-23T09:49:26.333Z,22.60
2022-10-23T09:52:09.396Z,17.75
2022-10-23T09:54:51.331Z,22.83
2022-10-23T09:57:43.051Z,26.70
2022-10-23T10:00:15.169Z,20.25
2022-10-23T10:03:06.490Z,18.92
2022-10-23T10:05:41.072Z,24.95
2022-10-23T10:08:48.250Z,23.38
2022-10-23T10:11:49.250Z,27.52
2022-10-23T10:14:43.486Z,24.25
2022-10-23T10:17:48.465Z,22.00
2022-10-23T10:20:16.428Z,19.25
2022-10-23T10:22:59.657Z,16.83
2022-10-23T10:25:33.442Z,26.92
2022-10-23T10:28:01.570Z,21.83
2022-10-23T10:30:46.181Z,18.98
2022-10-23T10:33:21.845Z,24.67
2022-10-23T10:35:52.376Z,28.23
2022-10-23T10:39:02.946Z,24.55
2022-10-23T10:41:38.388Z,21.08
2022-10-23T10:44:31.335Z,27.70
2022-10-23T10:47:21.840Z,31.70
2022-10-23T10:50:27.444Z,21.40
2022-10-23T10:53:42.928Z,26.80
2022-10-23T10:56:22.878Z,32.78
2022-10-23T10:59:02.411Z,30.38
2022-10-23T11:01:51.221Z,24.08
2022-10-23T11:04:42.622Z,21.33
2022-10-23T11:07:15.979Z,17.55
2022-10-23T11:09:44.400Z,25.55
2022-10-23T11:12:29.648Z,20.67
2022-10-23T11:15:01.124Z,26.90
2022-10-23T11:18:18.243Z,20.15
2022-10-23T11:20:53.377Z,29.45
2022-10-23T11:23:37.328Z,22.33
2022-10-23T11:26:26.898Z,22.05
2022-10-23T11:29:31.418Z,22.55
2022-10-23T11:32:17.845Z,34.95
2022-10-23T11:35:03.742Z,27.17
2022-10-23T11:37:32.370Z,26.02
2022-10-23T11:40:09.452Z,25.10
2022-10-23T11:42:41.060Z,17.23
2022-10-23T11:45:44.351Z,28.65
2022-10-23T11:48:14.952Z,21.35
2022-10-23T11:50:45.814Z,23.00
2022-10-23T11:53:33.921Z,21.98
2022-10-23T11:56:04.687Z,14.52
2022-10-23T11:58:49.543Z,31.48
2022-10-23T12:01:36.559Z,24.40
2022-10-23T12:04:28.891Z,31.75
2022-10-23T12:07:01.509Z,27.27
2022-10-23T12:09:40.873Z,27.83
2022-10-23T12:12:08.483Z,28.20
2022-10-23T12:14:51.199Z,25.23
2022-10-23T12:17:25.273Z,24.80
2022-10-23T12:20:02.014Z,22.00
2022-10-23T12:22:45.275Z,23.85
2022-10-23T12:25:17.732Z,23.30
2022-10-23T12:27:49.759Z,25.55
2022-10-23T12:30:35.077Z,34.10
2022-10-23T12:33:16.199Z,32.05
2022-10-23T12:35:54.135Z,44.67
2022-10-23T12:38:40.988Z,23.90
2022-10-23T12:41:34.689Z,20.02
2022-10-23T12:44:13.056Z,24.30
2022-10-23T12:46:53.689Z,24.23
2022-10-23T12:49:32.205Z,23.52
2022-10-23T12:52:19.357Z,17.88
2022-10-23T12:54:51.279Z,23.25
2022-10-23T12:57:34.314Z,25.65
2022-10-23T13:00:15.625Z,26.70
2022-10-23T13:02:46.266Z,25.35
2022-10-23T13:05:26.728Z,31.83
2022-10-23T13:07:55.189Z,22.60
2022-10-23T13:10:45.152Z,24.10
2022-10-23T13:13:24.208Z,29.50
2022-10-23T13:15:52.421Z,30.52
2022-10-23T13:18:21.350Z,26.75
2022-10-23T13:20:52.321Z,20.50
2022-10-23T13:23:35.725Z,22.13
2022-10-23T13:26:22.243Z,24.48
2022-10-23T13:28:51.237Z,30.65
2022-10-23T13:31:30.712Z,25.13
2022-10-23T13:34:15.797Z,19.92
2022-10-23T13:36:53.826Z,36.28
2022-10-23T13:39:33.167Z,21.17
2022-10-23T13:42:13.431Z,26.55
2022-10-23T13:44:43.208Z,23.55
2022-10-23T13:47:20.371Z,20.40
2022-10-23T13:49:48.972Z,28.60
2022-10-23T13:52:22.935Z,30.35
2022-10-23T13:55:01.747Z,50.45
2022-10-23T13:57:29.783Z,29.40
2022-10-23T14:00:00.126Z,20.90
2022-10-23T14:02:37.203Z,29.90
2022-10-23T14:05:05.455Z,20.10
2022-10-23T14:07:33.853Z,19.15
2022-10-23T14:10:05.146Z,24.70
2022-10-23T14:12:45.076Z,27.73
2022-10-23T14:15:13.168Z,32.28
2022-10-23T14:18:09.662Z,23.63
2022-10-23T14:20:40.268Z,31.80
2022-10-23T14:23:12.166Z,37.75
2022-10-23T14:25:44.373Z,28.05
2022-10-23T14:28:21.255Z,36.05
2022-10-23T14:30:52.071Z,20.38
2022-10-23T14:33:26.803Z,31.42
2022-10-23T14:35:57.632Z,31.60
2022-10-23T14:38:37.553Z,39.25
2022-10-23T14:41:17.991Z,26.33
2022-10-23T14:43:56.737Z,31.75
2022-10-23T14:46:39.123Z,32.92
2022-10-23T14:49:07.596Z,30.25
2022-10-23T14:51:40.558Z,28.85
2022-10-23T14:54:11.718Z,32.35
2022-10-23T14:56:43.748Z,30.90
2022-10-23T14:59:19.752Z,22.35
2022-10-23T15:01:58.139Z,25.77
2022-10-23T15:04:28.434Z,22.75
2022-10-23T15:06:56.259Z,25.63
2022-10-23T15:09:32.670Z,25.58
2022-10-23T15:12:01.012Z,29.55
2022-10-23T15:14:33.217Z,27.45
2022-10-23T15:17:15.404Z,57.13
2022-10-23T15:19:47.245Z,36.25
2022-10-23T15:22:15.010Z,28.48
2022-10-23T15:24:50.746Z,22.20
2022-10-23T15:27:20.896Z,36.70
2022-10-23T15:30:04.033Z,33.13
2022-10-23T15:32:32.324Z,31.52
2022-10-23T15:35:00.522Z,31.95
2022-10-23T15:37:29.537Z,32.90
2022-10-23T15:40:02.491Z,30.25
2022-10-23T15:42:39.266Z,29.90
2022-10-23T15:45:07.927Z,21.25
2022-10-23T15:47:35.582Z,32.03
2022-10-23T15:50:05.330Z,33.78
2022-10-23T15:52:33.390Z,36.17
2022-10-23T15:55:01.521Z,30.30
2022-10-23T15:57:32.983Z,39.28
2022-10-23T16:00:05.933Z,34.75
2022-10-23T16:02:41.300Z,26.08
2022-10-23T16:05:12.698Z,26.17
2022-10-23T16:07:41.412Z,27.73
2022-10-23T16:10:11.683Z,25.55
2022-10-23T16:12:44.146Z,31.55
2022-10-23T16:15:12.786Z,25.63
2022-10-23T16:17:42.385Z,28.63
2022-10-23T16:20:13.530Z,36.72
2022-10-23T16:22:44.169Z,33.88
2022-10-23T16:25:13.780Z,45.25
2022-10-23T16:27:45.557Z,37.75
2022-10-23T16:30:17.853Z,32.85
2022-10-23T16:32:45.850Z,28.65
2022-10-23T16:35:14.816Z,23.52
2022-10-23T16:37:55.977Z,34.17
2022-10-23T16:40:33.823Z,35.35
2022-10-23T16:43:20.923Z,31.45
2022-10-23T16:46:15.958Z,32.60
2022-10-23T16:48:45.103Z,26.90
2022-10-23T16:51:18.968Z,29.73
2022-10-23T16:53:48.587Z,27.33
2022-10-23T16:56:19.045Z,25.15
2022-10-23T16:58:49.384Z,29.50
2022-10-23T17:01:23.123Z,43.22
2022-10-23T17:03:53.758Z,25.55
2022-10-23T17:06:29.363Z,38.42
2022-10-23T17:08:58.966Z,30.42
2022-10-23T17:11:30.008Z,30.63
2022-10-23T17:14:00.995Z,33.08
2022-10-23T17:16:35.889Z,29.30
2022-10-23T17:19:43.800Z,38.67
2022-10-23T17:22:16.138Z,26.48
2022-10-23T17:24:48.698Z,20.95
2022-10-23T17:27:21.499Z,27.45
2022-10-23T17:29:55.697Z,27.92
2022-10-23T17:32:24.685Z,31.40
2022-10-23T17:34:55.112Z,28.60
2022-10-23T17:37:23.509Z,21.77
2022-10-23T17:39:51.708Z,43.78
2022-10-23T17:42:22.646Z,30.02
2022-10-23T17:44:50.458Z,32.70
2022-10-23T17:47:19.671Z,23.73
2022-10-23T17:49:49.566Z,27.38
2022-10-23T17:52:17.607Z,40.53
2022-10-23T17:54:46.481Z,27.25
2022-10-23T17:57:17.827Z,29.85
2022-10-23T17:59:46.966Z,25.40
2022-10-23T18:02:15.965Z,39.47
2022-10-23T18:04:49.670Z,25.88
2022-10-23T18:07:18.582Z,29.13
2022-10-23T18:09:49.909Z,32.35
2022-10-23T18:12:18.078Z,32.40
2022-10-23T18:14:48.671Z,26.92
2022-10-23T18:17:16.892Z,31.95
2022-10-23T18:19:47.923Z,33.70
2022-10-23T18:24:44.682Z,41.88
2022-10-23T18:27:18.770Z,34.90
2022-10-23T18:29:50.017Z,32.65
2022-10-23T18:32:20.584Z,44.67
2022-10-23T18:34:51.999Z,34.08
2022-10-23T18:37:28.925Z,33.38
2022-10-23T18:40:00.050Z,35.90
2022-10-23T18:42:28.107Z,23.45
2022-10-23T18:44:56.386Z,32.83
2022-10-23T18:47:25.027Z,37.80
2022-10-23T18:49:53.515Z,29.45
2022-10-23T18:52:23.752Z,32.65
2022-10-23T18:54:51.526Z,32.05
2022-10-23T18:57:19.593Z,35.50
2022-10-23T18:59:51.826Z,33.38
2022-10-23T19:02:20.129Z,20.70
2022-10-23T19:04:49.713Z,30.35
2022-10-23T19:07:21.320Z,27.90
2022-10-23T19:09:49.640Z,34.70
2022-10-23T19:12:20.031Z,25.08
2022-10-23T19:14:49.553Z,35.97
2022-10-23T19:17:22.221Z,35.95
2022-10-23T19:19:57.670Z,30.98
2022-10-23T19:22:34.913Z,32.42
2022-10-23T19:25:11.209Z,27.27
2022-10-23T19:27:48.387Z,30.70
2022-10-23T19:30:21.914Z,31.38
2022-10-23T19:32:51.001Z,32.38
2022-10-23T19:35:21.442Z,37.20
2022-10-23T19:37:56.540Z,27.30
2022-10-23T19:40:28.442Z,39.83
2022-10-23T19:42:57.077Z,32.45
2022-10-23T19:45:28.833Z,33.78
2022-10-23T19:47:56.889Z,25.38
2022-10-23T19:50:27.811Z,40.35
2022-10-23T19:53:01.038Z,29.25
2022-10-23T19:55:29.592Z,29.05
2022-10-23T19:57:57.511Z,30.50
2022-10-23T20:00:30.264Z,26.15
2022-10-23T20:03:01.464Z,30.53
2022-10-23T20:05:32.069Z,33.35
2022-10-23T20:10:33.015Z,31.73
2022-10-23T20:13:19.415Z,33.13
2022-10-23T20:15:47.930Z,30.10
2022-10-23T20:18:19.285Z,38.45
2022-10-23T20:21:13.749Z,27.73
2022-10-23T20:23:54.033Z,42.10
2022-10-23T20:26:30.587Z,33.88
2022-10-23T20:29:01.384Z,34.15
2022-10-23T20:31:34.219Z,21.30
2022-10-23T20:34:02.534Z,28.13
2022-10-23T20:36:46.385Z,19.80
2022-10-23T20:39:18.964Z,38.67
2022-10-23T20:41:55.457Z,27.90
2022-10-23T20:44:28.567Z,24.92
2022-10-23T20:47:07.909Z,35.08
2022-10-23T20:49:36.548Z,32.25
2022-10-23T20:52:07.583Z,30.60
2022-10-23T20:54:45.236Z,24.67
2022-10-23T20:57:14.169Z,22.10
2022-10-23T20:59:46.906Z,23.08
2022-10-23T21:02:16.901Z,23.45
2022-10-23T21:04:51.745Z,31.90
2022-10-23T21:07:23.468Z,31.05
2022-10-23T21:09:54.721Z,24.45
2022-10-23T21:12:28.039Z,23.60
2022-10-23T21:15:00.438Z,31.83
2022-10-23T21:18:04.006Z,26.00
2022-10-23T21:20:52.584Z,22.98
2022-10-23T21:23:27.366Z,28.85
2022-10-23T21:25:58.329Z,31.65
2022-10-23T21:28:36.255Z,29.08
2022-10-23T21:31:15.258Z,28.85
2022-10-23T21:33:48.338Z,33.65
2022-10-23T21:36:19.307Z,25.43
2022-10-23T21:38:52.254Z,24.70
2022-10-23T21:43:55.807Z,31.58
2022-10-23T21:46:25.149Z,28.75
2022-10-23T21:51:41.465Z,27.33
2022-10-23T21:54:15.374Z,30.15
2022-10-23T21:56:49.135Z,29.45
2022-10-23T21:59:27.793Z,29.17
2022-10-23T22:01:58.510Z,33.33
2022-10-23T22:04:26.533Z,26.88
2022-10-23T22:06:54.112Z,29.95
2022-10-23T22:09:22.596Z,26.65
2022-10-23T22:11:51.466Z,30.58
2022-10-23T22:14:19.335Z,22.90
2022-10-23T22:16:47.984Z,29.15
2022-10-23T22:19:20.299Z,32.28
2022-10-23T22:21:50.081Z,29.25
2022-10-23T22:24:18.277Z,27.33
2022-10-23T22:26:50.055Z,27.55
2022-10-23T22:29:21.084Z,23.58
2022-10-23T22:31:50.126Z,24.95
2022-10-23T22:34:48.346Z,37.08
2022-10-23T22:37:17.807Z,25.85
2022-10-23T22:39:46.970Z,37.83
2022-10-23T22:42:15.532Z,30.98
2022-10-23T22:44:47.647Z,27.90
2022-10-23T22:47:15.532Z,44.28
2022-10-23T22:49:43.647Z,28.45
2022-10-23T22:52:11.369Z,23.42
2022-10-23T22:54:39.185Z,35.78
2022-10-23T22:57:06.864Z,29.42
2022-10-23T22:59:34.457Z,31.13
2022-10-23T23:02:02.214Z,26.15
2022-10-23T23:04:37.879Z,27.80
2022-10-23T23:07:09.275Z,27.95
2022-10-23T23:09:41.438Z,28.38
2022-10-23T23:12:10.522Z,29.38
2022-10-23T23:14:41.925Z,27.63
2022-10-23T23:17:13.422Z,25.17
2022-10-23T23:19:41.296Z,31.33
2022-10-23T23:22:09.308Z,28.20
2022-10-23T23:24:37.387Z,33.58
2022-10-23T23:27:05.869Z,34.67
2022-10-23T23:29:35.694Z,37.92
2022-10-23T23:32:03.684Z,29.17
2022-10-23T23:34:32.320Z,32.10
2022-10-23T23:37:00.192Z,35.95
2022-10-23T23:39:29.756Z,26.48
2022-10-23T23:41:58.787Z,25.55
2022-10-23T23:44:28.516Z,24.30
2022-10-23T23:46:57.199Z,28.58
2022-10-23T23:49:25.069Z,33.63
2022-10-23T23:51:53.230Z,25.52
2022-10-23T23:54:24.167Z,29.25
2022-10-23T23:57:00.660Z,29.95
2022-10-23T23:59:28.406Z,36.03
