createdAt,value
2017-04-25T00:00:53.135Z,88.66
2017-04-25T00:02:05.674Z,88.75
2017-04-25T00:03:17.599Z,88.66
2017-04-25T00:04:30.144Z,88.56
2017-04-25T00:05:42.394Z,88.66
2017-04-25T00:06:54.933Z,88.75
2017-04-25T00:08:07.164Z,88.75
2017-04-25T00:09:19.407Z,88.85
2017-04-25T00:10:31.945Z,88.85
2017-04-25T00:11:44.476Z,88.85
2017-04-25T00:12:57.019Z,88.66
2017-04-25T00:14:08.958Z,88.94
2017-04-25T00:15:21.479Z,88.94
2017-04-25T00:16:34.032Z,88.66
2017-04-25T00:17:46.250Z,88.94
2017-04-25T00:18:58.792Z,88.85
2017-04-25T00:20:11.320Z,89.04
2017-04-25T00:21:23.833Z,88.85
2017-04-25T00:22:36.333Z,88.94
2017-04-25T00:23:48.863Z,88.85
2017-04-25T00:25:01.429Z,88.75
2017-04-25T00:26:13.974Z,88.94
2017-04-25T00:27:26.499Z,88.75
2017-04-25T00:28:39.037Z,88.66
2017-04-25T00:29:51.587Z,89.32
2017-04-25T00:31:04.129Z,88.85
2017-04-25T00:32:15.781Z,88.94
2017-04-25T00:33:28.320Z,89.32
2017-04-25T00:34:40.568Z,89.42
2017-04-25T00:35:53.109Z,89.8
2017-04-25T00:37:05.658Z,89.7
2017-04-25T00:38:17.584Z,89.32
2017-04-25T00:39:30.126Z,89.32
2017-04-25T00:40:42.377Z,89.42
2017-04-25T00:41:54.914Z,89.32
2017-04-25T00:43:07.421Z,89.7
2017-04-25T00:44:19.664Z,89.32
2017-04-25T00:45:32.210Z,89.61
2017-04-25T00:46:44.727Z,89.61
2017-04-25T00:47:57.307Z,89.42
2017-04-25T00:49:09.855Z,89.8
2017-04-25T00:50:22.096Z,89.42
2017-04-25T00:51:34.632Z,89.61
2017-04-25T00:52:46.860Z,89.61
2017-04-25T00:53:59.409Z,89.51
2017-04-25T00:55:11.952Z,89.23
2017-04-25T00:56:24.476Z,89.23
2017-04-25T00:57:37.049Z,89.8
2017-04-25T00:58:49.286Z,89.99
2017-04-25T01:00:01.489Z,89.89
2017-04-25T01:01:14.049Z,89.89
2017-04-25T01:02:26.598Z,90.08
2017-04-25T01:03:39.119Z,89.89
2017-04-25T01:04:51.647Z,89.8
2017-04-25T01:06:04.186Z,89.8
2017-04-25T01:07:16.686Z,90.08
2017-04-25T01:08:28.900Z,90.18
2017-04-25T01:09:41.428Z,90.08
2017-04-25T01:10:53.341Z,90.08
2017-04-25T01:12:05.544Z,90.56
2017-04-25T01:13:18.094Z,90.28
2017-04-25T01:14:30.613Z,89.99
2017-04-25T01:15:43.149Z,90.08
2017-04-25T01:16:55.679Z,89.99
2017-04-25T01:18:08.227Z,89.89
2017-04-25T01:19:20.166Z,89.89
2017-04-25T01:20:32.701Z,89.99
2017-04-25T01:21:45.229Z,89.7
2017-04-25T01:22:57.750Z,89.8
2017-04-25T01:24:10.253Z,89.7
2017-04-25T01:25:22.470Z,90.18
2017-04-25T01:26:34.992Z,89.7
2017-04-25T01:27:47.534Z,89.8
2017-04-25T01:29:00.040Z,89.8
2017-04-25T01:30:12.565Z,90.08
2017-04-25T01:31:25.125Z,90.37
2017-04-25T01:32:37.675Z,90.08
2017-04-25T01:33:50.217Z,89.99
2017-04-25T01:35:02.763Z,90.08
2017-04-25T01:36:15.280Z,90.28
2017-04-25T01:37:27.786Z,89.99
2017-04-25T01:38:40.326Z,90.37
2017-04-25T01:39:52.869Z,90.47
2017-04-25T01:41:05.371Z,90.37
2017-04-25T01:42:16.995Z,90.18
2017-04-25T01:43:29.541Z,90.37
2017-04-25T01:44:41.787Z,89.8
2017-04-25T01:45:54.055Z,89.8
2017-04-25T01:47:06.579Z,89.8
2017-04-25T01:48:19.091Z,89.8
2017-04-25T01:49:31.637Z,89.8
2017-04-25T01:50:43.888Z,90.08
2017-04-25T01:51:56.684Z,90.08
2017-04-25T01:53:09.197Z,90.37
2017-04-25T01:54:21.726Z,90.08
2017-04-25T01:55:34.240Z,90.56
2017-04-25T01:56:46.768Z,90.47
2017-04-25T01:57:59.298Z,90.28
2017-04-25T01:59:11.830Z,90.18
2017-04-25T02:00:24.376Z,90.37
2017-04-25T02:01:36.930Z,90.61
2017-04-25T02:02:49.448Z,90.37
2017-04-25T02:04:01.990Z,90.23
2017-04-25T02:05:14.510Z,90.52
2017-04-25T02:06:27.040Z,90.52
2017-04-25T02:07:39.275Z,90.33
2017-04-25T02:08:51.803Z,90.42
2017-04-25T02:10:04.340Z,90.14
2017-04-25T02:11:16.865Z,90.56
2017-04-25T02:12:29.390Z,90.42
2017-04-25T02:13:41.940Z,90.56
2017-04-25T02:14:54.481Z,90.14
2017-04-25T02:16:07.012Z,90.33
2017-04-25T02:17:19.570Z,90.14
2017-04-25T02:18:32.108Z,90.33
2017-04-25T02:19:44.644Z,90.23
2017-04-25T02:20:57.164Z,90.14
2017-04-25T02:22:09.686Z,90.23
2017-04-25T02:23:22.222Z,90.14
2017-04-25T02:24:34.752Z,90.04
2017-04-25T02:25:47.270Z,90.14
2017-04-25T02:26:59.811Z,90.04
2017-04-25T02:28:12.021Z,90.61
2017-04-25T02:29:24.261Z,90.8
2017-04-25T02:30:36.821Z,90.42
2017-04-25T02:31:49.074Z,90.52
2017-04-25T02:33:01.299Z,90.8
2017-04-25T02:34:13.821Z,90.61
2017-04-25T02:35:26.343Z,90.61
2017-04-25T02:36:38.862Z,90.14
2017-04-25T02:37:51.396Z,90.33
2017-04-25T02:39:03.925Z,90.52
2017-04-25T02:40:16.155Z,90.33
2017-04-25T02:41:28.675Z,90.42
2017-04-25T02:42:40.909Z,90.33
2017-04-25T02:43:53.430Z,90.8
2017-04-25T02:45:05.672Z,90.42
2017-04-25T02:46:17.895Z,90.42
2017-04-25T02:47:30.422Z,90.99
2017-04-25T02:48:42.645Z,90.7
2017-04-25T02:49:55.191Z,90.89
2017-04-25T02:51:08.012Z,90.89
2017-04-25T02:52:20.511Z,90.99
2017-04-25T02:53:33.047Z,90.89
2017-04-25T02:54:45.589Z,90.8
2017-04-25T02:55:58.097Z,90.89
2017-04-25T02:57:10.335Z,90.61
2017-04-25T02:58:22.853Z,90.7
2017-04-25T02:59:35.383Z,90.89
2017-04-25T03:00:47.629Z,90.89
2017-04-25T03:02:00.418Z,90.7
2017-04-25T03:03:12.639Z,90.8
2017-04-25T03:04:25.182Z,90.89
2017-04-25T03:05:37.710Z,90.7
2017-04-25T03:06:50.224Z,90.7
2017-04-25T03:08:02.456Z,90.8
2017-04-25T03:09:15.002Z,90.7
2017-04-25T03:10:27.544Z,90.7
2017-04-25T03:11:39.457Z,90.8
2017-04-25T03:12:52.003Z,90.8
2017-04-25T03:14:04.560Z,91.08
2017-04-25T03:15:16.202Z,90.89
2017-04-25T03:16:28.731Z,90.89
2017-04-25T03:17:41.270Z,90.89
2017-04-25T03:18:53.836Z,90.89
2017-04-25T03:20:06.378Z,90.89
2017-04-25T03:21:18.611Z,90.89
2017-04-25T03:22:30.828Z,90.89
2017-04-25T03:23:43.691Z,90.7
2017-04-25T03:24:56.215Z,91.08
2017-04-25T03:26:08.121Z,91.28
2017-04-25T03:27:20.354Z,91.18
2017-04-25T03:28:32.875Z,91.18
2017-04-25T03:29:45.099Z,91.18
2017-04-25T03:30:57.630Z,91.18
2017-04-25T03:32:09.830Z,91.37
2017-04-25T03:33:22.043Z,91.28
2017-04-25T03:34:34.583Z,91.37
2017-04-25T03:35:47.133Z,91.28
2017-04-25T03:36:59.371Z,90.7
2017-04-25T03:38:11.577Z,90.89
2017-04-25T03:39:23.814Z,91.28
2017-04-25T03:40:36.317Z,91.18
2017-04-25T03:41:48.821Z,90.89
2017-04-25T03:43:01.379Z,91.28
2017-04-25T03:44:13.889Z,91.08
2017-04-25T03:45:26.420Z,91.08
2017-04-25T03:46:38.963Z,91.08
2017-04-25T03:47:51.513Z,91.18
2017-04-25T03:49:04.060Z,91.04
2017-04-25T03:50:16.578Z,91.18
2017-04-25T03:51:29.134Z,91.13
2017-04-25T03:52:41.643Z,91.33
2017-04-25T03:53:54.157Z,91.33
2017-04-25T03:55:06.670Z,90.99
2017-04-25T03:56:19.213Z,91.42
2017-04-25T03:57:31.760Z,91.18
2017-04-25T03:58:44.299Z,90.94
2017-04-25T03:59:56.826Z,91.33
2017-04-25T04:01:09.075Z,91.18
2017-04-25T04:02:21.848Z,90.99
2017-04-25T04:03:34.360Z,90.99
2017-04-25T04:04:46.906Z,91.85
2017-04-25T04:05:59.149Z,91.47
2017-04-25T04:07:11.997Z,91.37
2017-04-25T04:08:24.518Z,91.8
2017-04-25T04:09:37.069Z,91.71
2017-04-25T04:10:49.607Z,91.85
2017-04-25T04:12:01.813Z,91.85
2017-04-25T04:13:14.349Z,91.85
2017-04-25T04:14:26.570Z,91.66
2017-04-25T04:15:39.121Z,91.75
2017-04-25T04:16:51.647Z,91.8
2017-04-25T04:18:04.160Z,91.8
2017-04-25T04:19:16.686Z,91.75
2017-04-25T04:20:29.206Z,91.75
2017-04-25T04:21:41.423Z,91.75
2017-04-25T04:22:53.973Z,91.75
2017-04-25T04:24:06.766Z,91.85
2017-04-25T04:25:19.315Z,92.03
2017-04-25T04:26:31.856Z,91.85
2017-04-25T04:27:44.377Z,91.56
2017-04-25T04:28:56.624Z,91.94
2017-04-25T04:30:09.169Z,91.94
2017-04-25T04:31:21.694Z,91.66
2017-04-25T04:32:34.233Z,91.66
2017-04-25T04:33:46.790Z,91.66
2017-04-25T04:34:59.325Z,92.03
2017-04-25T04:36:11.837Z,91.56
2017-04-25T04:37:24.366Z,91.47
2017-04-25T04:38:36.920Z,91.75
2017-04-25T04:39:49.713Z,91.85
2017-04-25T04:41:01.940Z,91.66
2017-04-25T04:42:14.508Z,91.94
2017-04-25T04:43:27.021Z,91.66
2017-04-25T04:44:39.555Z,91.66
2017-04-25T04:45:51.796Z,91.75
2017-04-25T04:47:03.733Z,91.85
2017-04-25T04:48:16.258Z,91.37
2017-04-25T04:49:28.829Z,91.18
2017-04-25T04:50:41.381Z,91.85
2017-04-25T04:51:53.603Z,91.66
2017-04-25T04:53:06.142Z,91.28
2017-04-25T04:54:18.658Z,91.85
2017-04-25T04:55:30.891Z,91.08
2017-04-25T04:56:43.437Z,91.18
2017-04-25T04:57:55.982Z,90.89
2017-04-25T04:59:08.227Z,91.18
2017-04-25T05:00:20.164Z,91.18
2017-04-25T05:01:32.685Z,91.28
2017-04-25T05:02:45.192Z,91.08
2017-04-25T05:03:57.731Z,91.47
2017-04-25T05:05:10.278Z,91.28
2017-04-25T05:06:22.801Z,90.99
2017-04-25T05:07:35.339Z,91.66
2017-04-25T05:08:47.875Z,91.85
2017-04-25T05:10:00.442Z,91.28
2017-04-25T05:11:12.686Z,91.28
2017-04-25T05:12:25.206Z,91.32
2017-04-25T05:13:37.723Z,91.13
2017-04-25T05:14:49.947Z,91.22
2017-04-25T05:16:02.521Z,90.84
2017-04-25T05:17:14.465Z,90.47
2017-04-25T05:18:26.985Z,90.47
2017-04-25T05:19:39.510Z,90.28
2017-04-25T05:20:52.052Z,90.47
2017-04-25T05:22:04.602Z,90.56
2017-04-25T05:23:16.536Z,90.18
2017-04-25T05:24:29.032Z,89.99
2017-04-25T05:25:41.561Z,89.61
2017-04-25T05:26:54.099Z,89.89
2017-04-25T05:28:06.627Z,89.7
2017-04-25T05:29:19.126Z,89.23
2017-04-25T05:30:31.361Z,88.66
2017-04-25T05:31:43.882Z,88.94
2017-04-25T05:32:56.433Z,89.14
2017-04-25T05:34:08.975Z,88.56
2017-04-25T05:35:21.532Z,88.7
2017-04-25T05:36:34.091Z,88.18
2017-04-25T05:37:46.600Z,88.13
2017-04-25T05:38:59.150Z,88.89
2017-04-25T05:40:11.636Z,88.42
2017-04-25T05:41:24.185Z,88.42
2017-04-25T05:42:36.749Z,88.13
2017-04-25T05:43:49.303Z,87.94
2017-04-25T05:45:01.262Z,87.94
2017-04-25T05:46:13.487Z,88.04
2017-04-25T05:47:26.018Z,88.13
2017-04-25T05:48:38.561Z,87.75
2017-04-25T05:49:51.100Z,86.99
2017-04-25T05:51:03.317Z,87.32
2017-04-25T05:52:15.849Z,87.32
2017-04-25T05:53:28.371Z,86.75
2017-04-25T05:54:40.889Z,86.75
2017-04-25T05:55:53.411Z,86.75
2017-04-25T05:57:05.659Z,86.84
2017-04-25T05:58:18.232Z,86.36
2017-04-25T05:59:30.775Z,86.36
2017-04-25T06:00:43.346Z,86.18
2017-04-25T06:01:55.609Z,85.46
2017-04-25T06:03:07.529Z,85.64
2017-04-25T06:04:20.058Z,85.64
2017-04-25T06:05:32.596Z,85.08
2017-04-25T06:06:45.446Z,84.6
2017-04-25T06:07:57.961Z,84.88
2017-04-25T06:09:10.159Z,84.5
2017-04-25T06:10:22.712Z,84.31
2017-04-25T06:11:35.230Z,84.45
2017-04-25T06:12:47.772Z,84.74
2017-04-25T06:14:00.322Z,84.64
2017-04-25T06:15:12.838Z,84.64
2017-04-25T06:16:24.766Z,84.36
2017-04-25T06:17:37.591Z,83.59
2017-04-25T06:18:50.131Z,83.69
2017-04-25T06:20:02.673Z,83.88
2017-04-25T06:21:15.215Z,83.92
2017-04-25T06:22:27.736Z,83.83
2017-04-25T06:23:40.257Z,83.83
2017-04-25T06:24:52.785Z,83.35
2017-04-25T06:26:05.323Z,83.92
2017-04-25T06:27:17.544Z,83.83
2017-04-25T06:28:29.769Z,82.97
2017-04-25T06:29:42.319Z,83.25
2017-04-25T06:30:54.868Z,83.01
2017-04-25T06:32:07.402Z,83.11
2017-04-25T06:33:19.636Z,82.63
2017-04-25T06:34:32.155Z,82.82
2017-04-25T06:35:44.701Z,83.2
2017-04-25T06:36:57.229Z,82.82
2017-04-25T06:38:09.460Z,82.72
2017-04-25T06:39:22.315Z,82.82
2017-04-25T06:40:34.604Z,83.11
2017-04-25T06:41:46.528Z,83.11
2017-04-25T06:42:59.042Z,82.82
2017-04-25T06:44:11.529Z,82.72
2017-04-25T06:45:23.458Z,82.91
2017-04-25T06:46:35.993Z,82.91
2017-04-25T06:47:48.500Z,83.01
2017-04-25T06:49:01.024Z,82.86
2017-04-25T06:50:13.242Z,82.76
2017-04-25T06:51:25.738Z,82.38
2017-04-25T06:52:38.271Z,82.67
2017-04-25T06:53:50.812Z,82.67
2017-04-25T06:55:03.032Z,83.24
2017-04-25T06:56:15.297Z,83.91
2017-04-25T06:57:27.845Z,83.81
2017-04-25T06:58:40.088Z,84.2
2017-04-25T06:59:52.617Z,84.34
2017-04-25T07:01:05.412Z,84.82
2017-04-25T07:02:17.615Z,85.58
2017-04-25T07:03:29.535Z,86.06
2017-04-25T07:04:41.750Z,86.11
2017-04-25T07:05:54.267Z,86.69
2017-04-25T07:07:06.817Z,87.35
2017-04-25T07:08:19.355Z,87.07
2017-04-25T07:09:31.889Z,87.35
2017-04-25T07:10:43.826Z,86.93
2017-04-25T07:11:56.351Z,87.02
2017-04-25T07:13:08.873Z,87.5
2017-04-25T07:14:21.110Z,87.69
2017-04-25T07:15:33.039Z,87.5
2017-04-25T07:16:45.277Z,87.46
2017-04-25T07:17:57.809Z,87.46
2017-04-25T07:19:10.028Z,88.12
2017-04-25T07:20:22.265Z,87.84
2017-04-25T07:21:34.485Z,88.31
2017-04-25T07:22:46.710Z,88.51
2017-04-25T07:23:59.228Z,89.07
2017-04-25T07:25:11.750Z,89.07
2017-04-25T07:26:24.269Z,89.13
2017-04-25T07:27:36.766Z,89.13
2017-04-25T07:28:49.263Z,88.84
2017-04-25T07:30:01.490Z,88.84
2017-04-25T07:31:14.013Z,89.7
2017-04-25T07:32:26.283Z,89.98
2017-04-25T07:33:38.828Z,90.51
2017-04-25T07:34:51.073Z,91.46
2017-04-25T07:36:03.620Z,91.27
2017-04-25T07:37:16.143Z,91.08
2017-04-25T07:38:28.679Z,91.08
2017-04-25T07:39:41.204Z,91.17
2017-04-25T07:40:53.753Z,91.84
2017-04-25T07:42:06.303Z,91.99
2017-04-25T07:43:18.847Z,91.61
2017-04-25T07:44:31.066Z,92.18
2017-04-25T07:45:43.613Z,92.18
2017-04-25T07:46:55.533Z,91.89
2017-04-25T07:48:07.746Z,92.46
2017-04-25T07:49:20.281Z,93.04
2017-04-25T07:50:32.824Z,93.04
2017-04-25T07:51:45.363Z,93.32
2017-04-25T07:52:57.907Z,93.13
2017-04-25T07:54:09.525Z,93.46
2017-04-25T07:55:22.050Z,93.27
2017-04-25T07:56:34.599Z,93.08
2017-04-25T07:57:46.839Z,93.08
2017-04-25T07:58:59.363Z,93.37
2017-04-25T08:00:11.889Z,93.37
2017-04-25T08:01:24.462Z,93.27
2017-04-25T08:02:36.708Z,93.55
2017-04-25T08:03:49.250Z,93.84
2017-04-25T08:05:01.766Z,94.22
2017-04-25T08:06:13.992Z,94.6
2017-04-25T08:07:26.238Z,95.17
2017-04-25T08:08:38.461Z,95.27
2017-04-25T08:09:50.998Z,95.27
2017-04-25T08:11:03.244Z,95.75
2017-04-25T08:12:15.150Z,95.56
2017-04-25T08:13:27.692Z,95.46
2017-04-25T08:14:40.243Z,95.84
2017-04-25T08:15:52.785Z,95.27
2017-04-25T08:17:05.323Z,95.75
2017-04-25T08:18:17.872Z,95.56
2017-04-25T08:19:30.127Z,95.56
2017-04-25T08:20:42.691Z,96.12
2017-04-25T08:21:55.243Z,96.31
2017-04-25T08:23:07.780Z,96.22
2017-04-25T08:24:19.709Z,95.75
2017-04-25T08:25:32.219Z,96.03
2017-04-25T08:26:44.718Z,95.75
2017-04-25T08:27:57.261Z,95.94
2017-04-25T08:29:09.489Z,95.27
2017-04-25T08:30:22.036Z,95.27
2017-04-25T08:31:34.574Z,95.08
2017-04-25T08:32:47.128Z,94.98
2017-04-25T08:33:59.344Z,95.36
2017-04-25T08:35:11.875Z,95.56
2017-04-25T08:36:24.414Z,95.08
2017-04-25T08:37:36.946Z,94.79
2017-04-25T08:38:49.781Z,95.08
2017-04-25T08:40:02.303Z,95.17
2017-04-25T08:41:14.541Z,95.08
2017-04-25T08:42:26.750Z,95.08
2017-04-25T08:43:39.287Z,95.17
2017-04-25T08:44:51.861Z,95.03
2017-04-25T08:46:03.766Z,95.12
2017-04-25T08:47:16.307Z,95.12
2017-04-25T08:48:28.845Z,95.32
2017-04-25T08:49:41.091Z,95.32
2017-04-25T08:50:53.344Z,95.03
2017-04-25T08:52:05.862Z,94.84
2017-04-25T08:53:18.082Z,95.41
2017-04-25T08:54:30.006Z,95.22
2017-04-25T08:55:42.545Z,95.03
2017-04-25T08:56:55.100Z,95.6
2017-04-25T08:58:07.644Z,95.22
2017-04-25T08:59:19.880Z,95.79
2017-04-25T09:00:32.408Z,95.41
2017-04-25T09:01:44.973Z,95.89
2017-04-25T09:02:57.504Z,95.7
2017-04-25T09:04:09.772Z,95.32
2017-04-25T09:05:22.310Z,94.74
2017-04-25T09:06:34.796Z,95.41
2017-04-25T09:07:47.334Z,95.51
2017-04-25T09:08:59.880Z,95.32
2017-04-25T09:10:12.431Z,95.03
2017-04-25T09:11:24.966Z,95.94
2017-04-25T09:12:37.492Z,94.89
2017-04-25T09:13:50.009Z,95.7
2017-04-25T09:15:02.265Z,94.89
2017-04-25T09:16:14.801Z,94.51
2017-04-25T09:17:27.318Z,94.42
2017-04-25T09:18:39.865Z,95.08
2017-04-25T09:19:51.789Z,94.32
2017-04-25T09:21:04.339Z,94.6
2017-04-25T09:22:16.860Z,94.42
2017-04-25T09:23:29.398Z,94.89
2017-04-25T09:24:41.929Z,95.08
2017-04-25T09:25:54.168Z,94.51
2017-04-25T09:27:06.721Z,94.6
2017-04-25T09:28:19.267Z,94.42
2017-04-25T09:29:31.810Z,94.79
2017-04-25T09:30:44.381Z,93.46
2017-04-25T09:31:56.928Z,93.55
2017-04-25T09:33:09.473Z,94.32
2017-04-25T09:34:21.689Z,93.84
2017-04-25T09:35:34.234Z,94.32
2017-04-25T09:36:46.491Z,93.55
2017-04-25T09:37:58.724Z,93.84
2017-04-25T09:39:11.219Z,93.27
2017-04-25T09:40:23.165Z,92.7
2017-04-25T09:41:35.690Z,93.08
2017-04-25T09:42:47.940Z,93.75
2017-04-25T09:44:00.485Z,93.75
2017-04-25T09:45:12.440Z,93.18
2017-04-25T09:46:24.662Z,93.46
2017-04-25T09:47:37.202Z,93.08
2017-04-25T09:48:49.712Z,92.99
2017-04-25T09:50:01.945Z,92.99
2017-04-25T09:51:14.490Z,93.46
2017-04-25T09:52:26.710Z,93.08
2017-04-25T09:53:39.258Z,93.41
2017-04-25T09:54:51.494Z,92.46
2017-04-25T09:56:04.049Z,92.94
2017-04-25T09:57:16.294Z,92.75
2017-04-25T09:58:28.529Z,92.94
2017-04-25T09:59:41.057Z,92.27
2017-04-25T10:00:53.574Z,91.99
2017-04-25T10:02:06.080Z,91.94
2017-04-25T10:03:18.317Z,91.56
2017-04-25T10:04:30.844Z,91.94
2017-04-25T10:05:43.095Z,91.56
2017-04-25T10:06:55.637Z,90.7
2017-04-25T10:08:07.906Z,90.13
2017-04-25T10:09:20.129Z,91.03
2017-04-25T10:10:32.692Z,90.56
2017-04-25T10:11:45.213Z,89.79
2017-04-25T10:12:57.767Z,90.08
2017-04-25T10:14:10.305Z,88.6
2017-04-25T10:15:22.848Z,87.84
2017-04-25T10:16:35.377Z,88.79
2017-04-25T10:17:47.925Z,88.98
2017-04-25T10:19:00.461Z,88.41
2017-04-25T10:20:12.691Z,87.93
2017-04-25T10:21:25.226Z,88.03
2017-04-25T10:22:37.739Z,89.07
2017-04-25T10:23:50.271Z,87.27
2017-04-25T10:25:02.514Z,87.4
2017-04-25T10:26:14.751Z,87.12
2017-04-25T10:27:26.669Z,88.07
2017-04-25T10:28:39.230Z,87.31
2017-04-25T10:29:51.773Z,86.74
2017-04-25T10:31:04.269Z,86.36
2017-04-25T10:32:16.518Z,87.5
2017-04-25T10:33:29.068Z,87.69
2017-04-25T10:34:41.342Z,87.02
2017-04-25T10:35:53.277Z,86.65
2017-04-25T10:37:05.797Z,86.65
2017-04-25T10:38:18.019Z,86.26
2017-04-25T10:39:30.540Z,86.16
2017-04-25T10:40:42.449Z,86.07
2017-04-25T10:41:54.657Z,86.07
2017-04-25T10:43:07.187Z,86.55
2017-04-25T10:44:19.443Z,85.69
2017-04-25T10:45:31.974Z,86.93
2017-04-25T10:46:44.523Z,86.16
2017-04-25T10:47:57.037Z,86.65
2017-04-25T10:49:09.560Z,86.65
2017-04-25T10:50:21.194Z,86.26
2017-04-25T10:51:33.410Z,86.93
2017-04-25T10:52:45.675Z,85.25
2017-04-25T10:53:57.899Z,86.21
2017-04-25T10:55:10.116Z,85.06
2017-04-25T10:56:22.369Z,83.83
2017-04-25T10:57:34.930Z,84.63
2017-04-25T10:58:47.457Z,85.21
2017-04-25T10:59:59.676Z,85.01
2017-04-25T11:01:12.228Z,84.92
2017-04-25T11:02:24.474Z,84.16
2017-04-25T11:03:36.687Z,84.16
2017-04-25T11:04:48.912Z,83.87
2017-04-25T11:06:01.483Z,83.2
2017-04-25T11:07:14.004Z,83.67
2017-04-25T11:08:25.924Z,82.63
2017-04-25T11:09:37.837Z,82.97
2017-04-25T11:10:49.775Z,82.49
2017-04-25T11:12:02.283Z,83.92
2017-04-25T11:13:14.238Z,83.73
2017-04-25T11:14:26.500Z,83.06
2017-04-25T11:15:38.726Z,84.72
2017-04-25T11:16:51.255Z,83.2
2017-04-25T11:18:03.495Z,83.48
2017-04-25T11:19:15.420Z,83.48
2017-04-25T11:20:27.961Z,83.29
2017-04-25T11:21:40.480Z,83.81
2017-04-25T11:22:53.018Z,81.81
2017-04-25T11:24:05.226Z,82.29
2017-04-25T11:25:17.485Z,81.71
2017-04-25T11:26:30.018Z,80.85
2017-04-25T11:27:42.560Z,80.66
2017-04-25T11:28:54.501Z,81.52
2017-04-25T11:30:07.049Z,80.57
2017-04-25T11:31:19.572Z,82.09
2017-04-25T11:32:32.096Z,82.09
2017-04-25T11:33:44.645Z,81.43
2017-04-25T11:34:57.203Z,81.43
2017-04-25T11:36:09.730Z,81.14
2017-04-25T11:37:21.954Z,81.04
2017-04-25T11:38:34.503Z,81.24
2017-04-25T11:39:47.048Z,81.43
2017-04-25T11:40:59.293Z,81.52
2017-04-25T11:42:11.539Z,81.58
2017-04-25T11:43:23.773Z,81.86
2017-04-25T11:44:35.707Z,81.48
2017-04-25T11:45:48.226Z,81.29
2017-04-25T11:47:00.747Z,82.34
2017-04-25T11:48:12.989Z,82.87
2017-04-25T11:49:24.914Z,82.4
2017-04-25T11:50:37.157Z,82.78
2017-04-25T11:51:49.397Z,84.2
2017-04-25T11:53:01.944Z,84.11
2017-04-25T11:54:13.873Z,84.49
2017-04-25T11:55:26.396Z,84.74
2017-04-25T11:56:38.937Z,83.88
2017-04-25T11:57:51.453Z,84.83
2017-04-25T11:59:03.678Z,84.83
2017-04-25T12:00:16.202Z,85.5
2017-04-25T12:01:28.723Z,85.5
2017-04-25T12:02:41.242Z,85.97
2017-04-25T12:03:53.462Z,85.69
2017-04-25T12:05:06.008Z,85.88
2017-04-25T12:06:18.554Z,86.41
2017-04-25T12:07:31.085Z,85.84
2017-04-25T12:08:43.649Z,84.22
2017-04-25T12:09:56.193Z,84.5
2017-04-25T12:11:08.455Z,83.93
2017-04-25T12:12:21.001Z,84.69
2017-04-25T12:13:33.558Z,82.41
2017-04-25T12:14:45.806Z,81.65
2017-04-25T12:15:58.347Z,82.21
2017-04-25T12:17:10.563Z,81.93
2017-04-25T12:18:23.084Z,82.21
2017-04-25T12:19:35.333Z,81.55
2017-04-25T12:20:47.260Z,82.31
2017-04-25T12:21:59.768Z,83.07
2017-04-25T12:23:11.992Z,83.45
2017-04-25T12:24:24.538Z,82.69
2017-04-25T12:25:37.065Z,82.5
2017-04-25T12:26:49.602Z,83.17
2017-04-25T12:28:01.827Z,82.31
2017-04-25T12:29:14.047Z,82.03
2017-04-25T12:30:26.291Z,82.07
2017-04-25T12:31:38.837Z,79.59
2017-04-25T12:32:51.085Z,76.2
2017-04-25T12:34:03.638Z,74.96
2017-04-25T12:35:16.201Z,74.1
2017-04-25T12:36:28.751Z,72.96
2017-04-25T12:37:41.275Z,73.28
2017-04-25T12:38:53.787Z,72.42
2017-04-25T12:40:06.332Z,69.08
2017-04-25T12:41:18.584Z,69.31
2017-04-25T12:42:30.827Z,65.48
2017-04-25T12:43:43.371Z,65.61
2017-04-25T12:44:55.898Z,63.42
2017-04-25T12:46:08.439Z,63.07
2017-04-25T12:47:20.715Z,63
2017-04-25T12:48:32.953Z,62.43
2017-04-25T12:49:45.499Z,59.97
2017-04-25T12:50:58.002Z,59.01
2017-04-25T12:52:10.249Z,59.2
2017-04-25T12:53:22.816Z,59.05
2017-04-25T12:54:35.065Z,59.05
2017-04-25T12:55:47.611Z,59.14
2017-04-25T12:57:00.132Z,59.08
2017-04-25T12:58:12.677Z,58.12
2017-04-25T12:59:24.930Z,55.94
2017-04-25T13:00:37.495Z,54.32
2017-04-25T13:01:49.717Z,54.03
2017-04-25T13:03:02.265Z,54.05
2017-04-25T13:04:14.832Z,54.7
2017-04-25T13:05:27.377Z,54.72
2017-04-25T13:06:39.645Z,55.75
2017-04-25T13:07:51.572Z,55.85
2017-04-25T13:09:03.834Z,55.68
2017-04-25T13:10:16.416Z,54.82
2017-04-25T13:11:28.649Z,55.11
2017-04-25T13:12:40.276Z,55.56
2017-04-25T13:13:52.250Z,55.27
2017-04-25T13:15:04.796Z,54.89
2017-04-25T13:16:17.341Z,56.9
2017-04-25T13:17:29.883Z,55.46
2017-04-25T13:18:42.426Z,54.32
2017-04-25T13:19:54.951Z,53.26
2017-04-25T13:21:07.854Z,53.07
2017-04-25T13:22:20.096Z,52.59
2017-04-25T13:23:32.635Z,53.07
2017-04-25T13:24:44.868Z,52.11
2017-04-25T13:25:57.402Z,51.92
2017-04-25T13:27:09.626Z,51.89
2017-04-25T13:28:22.180Z,50.56
2017-04-25T13:29:34.150Z,49.31
2017-04-25T13:30:46.722Z,49.98
2017-04-25T13:31:58.962Z,49.38
2017-04-25T13:33:10.288Z,49.57
2017-04-25T13:34:22.835Z,50.15
2017-04-25T13:35:35.079Z,49.48
2017-04-25T13:36:47.617Z,49.57
2017-04-25T13:38:00.163Z,50.41
2017-04-25T13:39:12.406Z,50.02
2017-04-25T13:40:24.981Z,49.74
2017-04-25T13:41:37.208Z,50.02
2017-04-25T13:42:48.824Z,49.9
2017-04-25T13:44:01.348Z,50.48
2017-04-25T13:45:13.598Z,50.76
2017-04-25T13:46:26.156Z,50.95
2017-04-25T13:47:38.687Z,51.6
2017-04-25T13:48:51.231Z,51.89
2017-04-25T13:50:03.770Z,52.08
2017-04-25T13:51:15.997Z,53.8
2017-04-25T13:52:27.052Z,54.85
2017-04-25T13:53:39.018Z,54.56
2017-04-25T13:54:51.590Z,53.96
2017-04-25T13:56:04.107Z,54.53
2017-04-25T13:57:16.357Z,54.44
2017-04-25T13:58:28.599Z,55.11
2017-04-25T13:59:41.145Z,55.58
2017-04-25T14:00:53.670Z,56.16
2017-04-25T14:02:06.145Z,56.73
2017-04-25T14:03:16.881Z,57.11
2017-04-25T14:04:28.550Z,56.45
2017-04-25T14:05:40.474Z,55.68
2017-04-25T14:06:52.987Z,55.68
2017-04-25T14:08:05.516Z,55.4
2017-04-25T14:09:17.713Z,54.53
2017-04-25T14:10:30.252Z,54.06
2017-04-25T14:11:42.479Z,53.96
2017-04-25T14:12:54.102Z,53.96
2017-04-25T14:14:04.820Z,54.03
2017-04-25T14:15:16.146Z,52.79
2017-04-25T14:16:28.684Z,52.59
2017-04-25T14:17:41.230Z,52.88
2017-04-25T14:18:53.472Z,54.03
2017-04-25T14:20:06.002Z,53.93
2017-04-25T14:21:18.224Z,53.17
2017-04-25T14:22:29.270Z,53.84
2017-04-25T14:23:40.367Z,54.03
2017-04-25T14:24:51.386Z,53.74
2017-04-25T14:26:02.130Z,54.13
2017-04-25T14:27:13.156Z,54.13
2017-04-25T14:28:25.701Z,54.99
2017-04-25T14:29:38.214Z,54.5
2017-04-25T14:30:50.469Z,54.13
2017-04-25T14:32:02.714Z,53.93
2017-04-25T14:33:13.755Z,54.13
2017-04-25T14:34:24.798Z,53.08
2017-04-25T14:35:36.790Z,51.64
2017-04-25T14:36:48.685Z,51.83
2017-04-25T14:37:59.685Z,51.74
2017-04-25T14:39:11.941Z,51.83
2017-04-25T14:40:23.584Z,52.05
2017-04-25T14:41:36.121Z,52.05
2017-04-25T14:42:48.341Z,50.62
2017-04-25T14:44:00.891Z,50.81
2017-04-25T14:45:12.833Z,50.14
2017-04-25T14:46:25.029Z,49.28
2017-04-25T14:47:37.259Z,48.71
2017-04-25T14:48:49.781Z,49.28
2017-04-25T14:50:02.293Z,49.66
2017-04-25T14:51:14.496Z,49.76
2017-04-25T14:52:27.037Z,49.47
2017-04-25T14:53:39.565Z,49.85
2017-04-25T14:54:53.310Z,49.47
2017-04-25T14:56:05.857Z,49.66
2017-04-25T14:57:18.081Z,49.76
2017-04-25T14:58:30.689Z,49.47
2017-04-25T14:59:43.210Z,48.71
2017-04-25T15:00:55.434Z,48.99
2017-04-25T15:02:07.979Z,48.52
2017-04-25T15:03:19.934Z,48.61
2017-04-25T15:04:32.156Z,48.71
2017-04-25T15:05:44.672Z,47.94
2017-04-25T15:06:57.214Z,47.94
2017-04-25T15:08:09.766Z,48.59
2017-04-25T15:09:22.034Z,48.68
2017-04-25T15:10:34.575Z,49.35
2017-04-25T15:11:47.102Z,50.49
2017-04-25T15:12:59.675Z,50.31
2017-04-25T15:14:12.216Z,50.49
2017-04-25T15:15:25.113Z,51.07
2017-04-25T15:16:37.330Z,50.4
2017-04-25T15:17:49.883Z,50.49
2017-04-25T15:19:02.418Z,50.69
2017-04-25T15:20:14.653Z,50.78
2017-04-25T15:21:27.189Z,51.17
2017-04-25T15:22:39.743Z,50.78
2017-04-25T15:23:52.284Z,51.64
2017-04-25T15:25:04.802Z,51.71
2017-04-25T15:26:17.054Z,52.95
2017-04-25T15:27:29.273Z,53.33
2017-04-25T15:28:41.820Z,53.14
2017-04-25T15:29:54.331Z,54.38
2017-04-25T15:31:06.835Z,55.82
2017-04-25T15:32:19.056Z,57.63
2017-04-25T15:33:31.595Z,58.68
2017-04-25T15:34:44.123Z,59.22
2017-04-25T15:35:56.647Z,59.03