createdAt,value
2023-02-28T00:01:06.136Z,-0.76
2023-02-28T00:03:36.277Z,-0.77
2023-02-28T00:06:05.421Z,-0.80
2023-02-28T00:08:32.409Z,-0.80
2023-02-28T00:11:06.687Z,-0.79
2023-02-28T00:13:35.472Z,-0.82
2023-02-28T00:16:07.691Z,-0.81
2023-02-28T00:18:34.505Z,-0.81
2023-02-28T00:21:01.179Z,-0.87
2023-02-28T00:23:28.799Z,-0.93
2023-02-28T00:25:55.721Z,-0.99
2023-02-28T00:28:22.703Z,-1.02
2023-02-28T00:30:49.488Z,-1.08
2023-02-28T00:33:16.311Z,-1.12
2023-02-28T00:35:43.166Z,-1.10
2023-02-28T00:38:10.245Z,-1.06
2023-02-28T00:40:36.939Z,-1.12
2023-02-28T00:43:05.085Z,-1.08
2023-02-28T00:45:31.818Z,-1.08
2023-02-28T00:47:58.513Z,-1.06
2023-02-28T00:50:25.315Z,-1.04
2023-02-28T00:52:52.025Z,-1.05
2023-02-28T00:55:19.629Z,-1.00
2023-02-28T00:57:46.372Z,-1.01
2023-02-28T01:00:13.558Z,-1.02
2023-02-28T01:02:40.299Z,-1.03
2023-02-28T01:05:08.849Z,-1.02
2023-02-28T01:07:35.653Z,-1.01
2023-02-28T01:10:02.415Z,-1.02
2023-02-28T01:12:30.928Z,-1.01
2023-02-28T01:14:57.958Z,-0.99
2023-02-28T01:17:24.741Z,-1.06
2023-02-28T01:19:54.796Z,-0.98
2023-02-28T01:22:21.935Z,-1.00
2023-02-28T01:24:48.979Z,-0.97
2023-02-28T01:27:15.783Z,-1.02
2023-02-28T01:29:42.489Z,-1.02
2023-02-28T01:32:09.958Z,-1.01
2023-02-28T01:34:36.720Z,-1.07
2023-02-28T01:37:04.840Z,-1.09
2023-02-28T01:39:31.676Z,-1.14
2023-02-28T01:41:58.398Z,-1.21
2023-02-28T01:45:00.954Z,-1.19
2023-02-28T01:47:31.999Z,-1.21
2023-02-28T01:50:00.043Z,-1.22
2023-02-28T01:52:27.648Z,-1.21
2023-02-28T01:54:56.777Z,-1.25
2023-02-28T01:57:27.761Z,-1.23
2023-02-28T02:00:00.275Z,-1.27
2023-02-28T02:02:28.712Z,-1.26
2023-02-28T02:05:02.796Z,-1.30
2023-02-28T02:07:34.088Z,-1.32
2023-02-28T02:10:03.899Z,-1.31
2023-02-28T02:13:02.677Z,-1.35
2023-02-28T02:15:35.775Z,-1.44
2023-02-28T02:18:11.059Z,-1.45
2023-02-28T02:20:48.183Z,-1.49
2023-02-28T02:23:29.296Z,-1.53
2023-02-28T02:26:01.071Z,-1.48
2023-02-28T02:28:34.213Z,-1.49
2023-02-28T02:31:21.277Z,-1.57
2023-02-28T02:34:14.907Z,-1.69
2023-02-28T02:36:53.318Z,-1.70
2023-02-28T02:39:23.102Z,-1.67
2023-02-28T02:41:54.777Z,-1.71
2023-02-28T02:44:36.804Z,-1.72
2023-02-28T02:47:12.109Z,-1.75
2023-02-28T02:49:41.154Z,-1.79
2023-02-28T02:52:10.492Z,-1.77
2023-02-28T02:54:40.545Z,-1.81
2023-02-28T02:57:10.851Z,-1.83
2023-02-28T02:59:40.630Z,-1.80
2023-02-28T03:02:09.964Z,-1.82
2023-02-28T03:04:43.977Z,-1.89
2023-02-28T03:07:10.865Z,-1.82
2023-02-28T03:09:37.716Z,-1.81
2023-02-28T03:12:11.291Z,-1.82
2023-02-28T03:14:52.978Z,-1.85
2023-02-28T03:17:37.020Z,-1.85
2023-02-28T03:20:28.035Z,-1.83
2023-02-28T03:23:08.786Z,-1.90
2023-02-28T03:25:58.217Z,-1.94
2023-02-28T03:28:33.592Z,-1.96
2023-02-28T03:31:39.696Z,-1.98
2023-02-28T03:34:13.264Z,-2.01
2023-02-28T03:36:45.658Z,-2.01
2023-02-28T03:39:17.359Z,-2.08
2023-02-28T03:41:48.936Z,-2.10
2023-02-28T03:44:38.591Z,-2.11
2023-02-28T03:47:09.294Z,-2.17
2023-02-28T03:50:02.285Z,-2.24
2023-02-28T03:52:34.152Z,-2.23
2023-02-28T03:55:07.636Z,-2.21
2023-02-28T03:58:11.982Z,-2.21
2023-02-28T04:00:42.198Z,-2.19
2023-02-28T04:03:08.988Z,-2.16
2023-02-28T04:05:47.598Z,-2.19
2023-02-28T04:08:14.286Z,-2.19
2023-02-28T04:10:41.355Z,-2.15
2023-02-28T04:13:08.103Z,-2.17
2023-02-28T04:15:34.823Z,-2.12
2023-02-28T04:18:01.642Z,-2.07
2023-02-28T04:20:28.700Z,-2.06
2023-02-28T04:22:55.396Z,-2.06
2023-02-28T04:25:22.064Z,-2.08
2023-02-28T04:27:49.505Z,-2.11
2023-02-28T04:30:16.514Z,-2.12
2023-02-28T04:32:43.249Z,-2.14
2023-02-28T04:35:12.219Z,-2.22
2023-02-28T04:37:39.098Z,-2.22
2023-02-28T04:40:06.440Z,-2.24
2023-02-28T04:42:36.642Z,-2.30
2023-02-28T04:45:04.382Z,-2.33
2023-02-28T04:47:31.292Z,-2.31
2023-02-28T04:49:58.048Z,-2.28
2023-02-28T04:52:25.096Z,-2.34
2023-02-28T04:54:51.821Z,-2.41
2023-02-28T04:57:18.944Z,-2.43
2023-02-28T04:59:46.286Z,-2.46
2023-02-28T05:02:13.066Z,-2.54
2023-02-28T05:04:39.858Z,-2.60
2023-02-28T05:07:06.636Z,-2.64
2023-02-28T05:09:34.343Z,-2.63
2023-02-28T05:12:01.056Z,-2.63
2023-02-28T05:14:27.757Z,-2.59
2023-02-28T05:16:54.508Z,-2.63
2023-02-28T05:19:22.398Z,-2.63
2023-02-28T05:21:53.073Z,-2.55
2023-02-28T05:24:23.926Z,-2.66
2023-02-28T05:26:52.223Z,-2.76
2023-02-28T05:29:19.135Z,-2.78
2023-02-28T05:31:46.385Z,-2.82
2023-02-28T05:34:13.728Z,-2.81
2023-02-28T05:36:40.748Z,-2.84
2023-02-28T05:39:08.690Z,-2.83
2023-02-28T05:41:35.590Z,-2.84
2023-02-28T05:44:02.479Z,-2.79
2023-02-28T05:46:29.243Z,-2.76
2023-02-28T05:48:57.735Z,-2.79
2023-02-28T05:51:24.472Z,-2.80
2023-02-28T05:53:51.207Z,-2.80
2023-02-28T05:56:18.047Z,-2.83
2023-02-28T05:58:45.169Z,-2.79
2023-02-28T06:01:35.637Z,-2.80
2023-02-28T06:04:30.377Z,-2.85
2023-02-28T06:06:58.947Z,-2.89
2023-02-28T06:09:27.911Z,-2.84
2023-02-28T06:11:55.264Z,-2.78
2023-02-28T06:14:22.294Z,-2.74
2023-02-28T06:16:51.886Z,-2.75
2023-02-28T06:19:18.830Z,-2.73
2023-02-28T06:21:45.584Z,-2.72
2023-02-28T06:24:12.477Z,-2.67
2023-02-28T06:26:39.220Z,-2.64
2023-02-28T06:29:06.161Z,-2.57
2023-02-28T06:31:33.581Z,-2.55
2023-02-28T06:34:00.568Z,-2.54
2023-02-28T06:36:27.523Z,-2.55
2023-02-28T06:38:56.624Z,-2.57
2023-02-28T06:41:28.106Z,-2.54
2023-02-28T06:43:55.409Z,-2.47
2023-02-28T06:46:22.824Z,-2.44
2023-02-28T06:48:49.871Z,-2.41
2023-02-28T06:51:21.402Z,-2.33
2023-02-28T06:53:48.234Z,-2.29
2023-02-28T06:56:16.847Z,-2.20
2023-02-28T06:58:47.168Z,-2.26
2023-02-28T07:01:14.542Z,-2.20
2023-02-28T07:03:41.507Z,-2.14
2023-02-28T07:06:08.231Z,-2.07
2023-02-28T07:08:35.578Z,-2.03
2023-02-28T07:11:02.945Z,-1.97
2023-02-28T07:13:30.211Z,-1.95
2023-02-28T07:16:07.304Z,-1.88
2023-02-28T07:18:34.894Z,-1.88
2023-02-28T07:21:06.349Z,-1.81
2023-02-28T07:23:33.259Z,-1.78
2023-02-28T07:26:00.374Z,-1.74
2023-02-28T07:28:27.730Z,-1.61
2023-02-28T07:30:56.796Z,-1.53
2023-02-28T07:33:25.006Z,-1.49
2023-02-28T07:35:51.857Z,-1.48
2023-02-28T07:38:19.176Z,-1.43
2023-02-28T07:40:46.921Z,-1.40
2023-02-28T07:43:13.708Z,-1.39
2023-02-28T07:45:40.475Z,-1.39
2023-02-28T07:48:07.307Z,-1.31
2023-02-28T07:50:35.692Z,-1.23
2023-02-28T07:53:02.477Z,-1.20
2023-02-28T07:55:29.444Z,-1.12
2023-02-28T07:57:58.139Z,-1.07
2023-02-28T08:00:27.512Z,-0.98
2023-02-28T08:02:54.754Z,-0.92
2023-02-28T08:05:22.310Z,-0.90
2023-02-28T08:07:50.537Z,-0.78
2023-02-28T08:10:17.784Z,-0.64
2023-02-28T08:12:44.617Z,-0.59
2023-02-28T08:15:11.726Z,-0.54
2023-02-28T08:17:39.163Z,-0.46
2023-02-28T08:20:06.526Z,-0.30
2023-02-28T08:22:37.936Z,-0.28
2023-02-28T08:25:05.217Z,-0.14
2023-02-28T08:27:31.962Z,-0.07
2023-02-28T08:29:58.896Z,-0.05
2023-02-28T08:32:30.343Z,0.06
2023-02-28T08:34:57.801Z,0.09
2023-02-28T08:37:24.789Z,0.17
2023-02-28T08:39:53.990Z,0.21
2023-02-28T08:42:22.496Z,0.36
2023-02-28T08:44:49.299Z,0.44
2023-02-28T08:47:18.666Z,0.52
2023-02-28T08:49:45.546Z,0.56
2023-02-28T08:52:12.300Z,0.58
2023-02-28T08:54:39.079Z,0.60
2023-02-28T08:57:05.791Z,0.62
2023-02-28T08:59:35.578Z,0.66
2023-02-28T09:02:03.760Z,0.70
2023-02-28T09:04:32.147Z,0.79
2023-02-28T09:06:58.981Z,0.89
2023-02-28T09:09:25.729Z,0.91
2023-02-28T09:11:52.548Z,0.86
2023-02-28T09:14:19.336Z,0.92
2023-02-28T09:16:46.059Z,0.96
2023-02-28T09:19:13.828Z,1.01
2023-02-28T09:21:40.775Z,1.06
2023-02-28T09:24:08.835Z,1.06
2023-02-28T09:27:04.303Z,1.08
2023-02-28T09:29:33.858Z,1.11
2023-02-28T09:32:09.067Z,1.13
2023-02-28T09:34:38.125Z,1.15
2023-02-28T09:37:05.051Z,1.22
2023-02-28T09:39:32.801Z,1.30
2023-02-28T09:41:59.892Z,1.33
2023-02-28T09:44:33.932Z,1.37
2023-02-28T09:47:05.190Z,1.38
2023-02-28T09:49:52.296Z,1.38
2023-02-28T09:52:48.236Z,1.31
2023-02-28T09:55:24.080Z,1.31
2023-02-28T09:57:53.775Z,1.35
2023-02-28T10:00:20.910Z,1.42
2023-02-28T10:03:18.311Z,1.35
2023-02-28T10:05:55.152Z,1.37
2023-02-28T10:08:29.869Z,1.42
2023-02-28T10:10:59.004Z,1.54
2023-02-28T10:13:38.271Z,1.64
2023-02-28T10:16:12.706Z,1.71
2023-02-28T10:19:01.999Z,1.68
2023-02-28T10:21:35.324Z,1.74
2023-02-28T10:24:06.786Z,1.90
2023-02-28T10:26:34.438Z,1.93
2023-02-28T10:29:04.174Z,2.00
2023-02-28T10:31:31.089Z,2.07
2023-02-28T10:34:00.714Z,2.08
2023-02-28T10:36:28.027Z,1.98
2023-02-28T10:38:57.731Z,2.13
2023-02-28T10:41:30.620Z,2.38
2023-02-28T10:44:23.609Z,2.39
2023-02-28T10:46:52.050Z,2.45
2023-02-28T10:49:22.604Z,2.55
2023-02-28T10:51:53.668Z,2.54
2023-02-28T10:54:24.659Z,2.72
2023-02-28T10:57:20.582Z,2.81
2023-02-28T10:59:47.531Z,2.68
2023-02-28T11:02:38.523Z,2.71
2023-02-28T11:05:27.395Z,2.82
2023-02-28T11:08:20.984Z,2.91
2023-02-28T11:10:49.908Z,3.23
2023-02-28T11:13:19.379Z,3.24
2023-02-28T11:15:52.613Z,3.44
2023-02-28T11:18:26.670Z,3.43
2023-02-28T11:20:55.598Z,3.58
2023-02-28T11:23:23.062Z,3.56
2023-02-28T11:25:58.210Z,3.46
2023-02-28T11:28:32.362Z,3.56
2023-02-28T11:31:08.943Z,3.72
2023-02-28T11:33:49.848Z,3.91
2023-02-28T11:36:20.953Z,4.01
2023-02-28T11:38:48.892Z,3.99
2023-02-28T11:41:24.820Z,3.98
2023-02-28T11:44:11.198Z,4.11
2023-02-28T11:46:46.439Z,4.21
2023-02-28T11:49:40.834Z,4.49
2023-02-28T11:52:21.044Z,4.54
2023-02-28T11:55:03.899Z,4.63
2023-02-28T11:57:40.714Z,4.79
2023-02-28T12:00:09.799Z,4.82
2023-02-28T12:03:05.334Z,4.95
2023-02-28T12:05:36.047Z,5.21
2023-02-28T12:08:21.136Z,5.11
2023-02-28T12:11:12.734Z,5.23
2023-02-28T12:13:56.872Z,5.12
2023-02-28T12:16:32.664Z,4.91
2023-02-28T12:19:11.936Z,4.91
2023-02-28T12:22:04.908Z,5.18
2023-02-28T12:24:50.247Z,5.13
2023-02-28T12:27:20.287Z,5.13
2023-02-28T12:29:50.762Z,5.19
2023-02-28T12:32:22.996Z,5.18
2023-02-28T12:35:04.584Z,5.36
2023-02-28T12:37:42.295Z,5.40
2023-02-28T12:40:14.847Z,5.79
2023-02-28T12:42:46.977Z,5.66
2023-02-28T12:45:22.543Z,5.70
2023-02-28T12:47:54.008Z,5.91
2023-02-28T12:50:21.235Z,5.99
2023-02-28T12:53:27.853Z,5.95
2023-02-28T12:56:19.575Z,6.40
2023-02-28T12:58:49.232Z,6.81
2023-02-28T13:01:40.722Z,6.42
2023-02-28T13:04:41.619Z,6.48
2023-02-28T13:07:37.639Z,6.27
2023-02-28T13:10:07.478Z,6.51
2023-02-28T13:12:35.182Z,6.67
2023-02-28T13:15:25.302Z,6.75
2023-02-28T13:17:54.455Z,7.00
2023-02-28T13:20:48.362Z,7.43
2023-02-28T13:23:52.533Z,7.17
2023-02-28T13:26:19.327Z,6.82
2023-02-28T13:28:52.419Z,6.69
2023-02-28T13:31:19.719Z,6.63
2023-02-28T13:33:55.754Z,6.78
2023-02-28T13:36:24.015Z,6.85
2023-02-28T13:38:56.640Z,7.13
2023-02-28T13:41:47.172Z,6.91
2023-02-28T13:44:24.354Z,6.94
2023-02-28T13:46:51.755Z,7.45
2023-02-28T13:49:33.143Z,7.41
2023-02-28T13:52:17.941Z,7.47
2023-02-28T13:55:22.346Z,8.02
2023-02-28T13:58:21.183Z,7.62
2023-02-28T14:01:12.036Z,7.92
2023-02-28T14:03:53.405Z,7.74
2023-02-28T14:06:26.759Z,7.73
2023-02-28T14:09:02.045Z,7.50
2023-02-28T14:11:34.751Z,7.43
2023-02-28T14:14:02.402Z,6.84
2023-02-28T14:16:40.433Z,6.81
2023-02-28T14:19:14.426Z,7.32
2023-02-28T14:21:52.299Z,7.43
2023-02-28T14:24:43.978Z,7.47
2023-02-28T14:27:24.192Z,7.15
2023-02-28T14:29:50.971Z,7.06
2023-02-28T14:32:42.537Z,7.55
2023-02-28T14:35:27.529Z,7.54
2023-02-28T14:37:57.374Z,8.13
2023-02-28T14:40:36.979Z,8.30
2023-02-28T14:43:17.823Z,8.11
2023-02-28T14:45:44.683Z,7.71
2023-02-28T14:48:11.670Z,7.86
2023-02-28T14:50:38.897Z,8.26
2023-02-28T14:53:10.481Z,8.40
2023-02-28T14:55:37.854Z,8.81
2023-02-28T14:58:07.793Z,9.01
2023-02-28T15:00:41.086Z,9.02
2023-02-28T15:03:26.042Z,9.18
2023-02-28T15:06:04.691Z,9.33
2023-02-28T15:08:38.537Z,9.14
2023-02-28T15:11:20.240Z,9.08
2023-02-28T15:13:49.610Z,9.14
2023-02-28T15:16:30.153Z,9.40
2023-02-28T15:18:59.385Z,9.42
2023-02-28T15:21:30.148Z,9.30
2023-02-28T15:23:59.383Z,8.76
2023-02-28T15:26:29.214Z,8.48
2023-02-28T15:29:01.259Z,8.57
2023-02-28T15:31:39.058Z,8.36
2023-02-28T15:34:21.052Z,8.43
2023-02-28T15:36:49.739Z,8.56
2023-02-28T15:39:20.344Z,9.12
2023-02-28T15:41:47.118Z,11.14
2023-02-28T15:44:31.071Z,12.57
2023-02-28T15:47:05.248Z,13.95
2023-02-28T15:49:45.006Z,14.61
2023-02-28T15:52:21.398Z,15.16
2023-02-28T15:54:48.801Z,13.83
2023-02-28T15:57:22.618Z,10.45
2023-02-28T15:59:55.742Z,9.05
2023-02-28T16:02:36.785Z,8.01
2023-02-28T16:05:09.882Z,7.12
2023-02-28T16:07:42.220Z,6.91
2023-02-28T16:10:11.110Z,6.52
2023-02-28T16:12:39.450Z,6.30
2023-02-28T16:15:18.942Z,6.04
2023-02-28T16:17:47.302Z,5.71
2023-02-28T16:20:16.380Z,5.74
2023-02-28T16:22:44.102Z,5.51
2023-02-28T16:25:19.188Z,5.44
2023-02-28T16:27:50.378Z,5.33
2023-02-28T16:30:21.846Z,5.20
2023-02-28T16:32:48.871Z,4.94
2023-02-28T16:35:16.357Z,4.83
2023-02-28T16:37:45.779Z,4.76
2023-02-28T16:40:24.189Z,4.63
2023-02-28T16:42:52.729Z,4.52
2023-02-28T16:45:22.374Z,4.36
2023-02-28T16:47:49.484Z,4.24
2023-02-28T16:50:19.110Z,4.10
2023-02-28T16:52:46.169Z,4.01
2023-02-28T16:55:16.751Z,3.90
2023-02-28T16:57:44.492Z,3.88
2023-02-28T17:00:16.234Z,3.84
2023-02-28T17:02:43.388Z,3.74
2023-02-28T17:05:13.084Z,3.67
2023-02-28T17:07:40.891Z,3.66
2023-02-28T17:10:20.916Z,3.60
2023-02-28T17:12:48.312Z,3.59
2023-02-28T17:15:17.248Z,3.53
2023-02-28T17:17:45.068Z,3.44
2023-02-28T17:20:19.952Z,3.39
2023-02-28T17:22:47.113Z,3.26
2023-02-28T17:25:13.910Z,3.23
2023-02-28T17:27:40.825Z,3.21
2023-02-28T17:30:16.132Z,3.19
2023-02-28T17:32:43.215Z,3.19
2023-02-28T17:35:10.258Z,3.31
2023-02-28T17:37:37.208Z,3.28
2023-02-28T17:40:04.694Z,3.20
2023-02-28T17:42:31.471Z,3.23
2023-02-28T17:44:58.284Z,3.18
2023-02-28T17:47:25.030Z,3.22
2023-02-28T17:49:51.733Z,3.16
2023-02-28T17:52:23.243Z,3.23
2023-02-28T17:54:49.967Z,3.17
2023-02-28T17:57:17.457Z,3.15
2023-02-28T17:59:44.694Z,3.13
2023-02-28T18:02:13.697Z,3.13
2023-02-28T18:04:41.420Z,3.07
2023-02-28T18:07:10.908Z,3.11
2023-02-28T18:09:37.719Z,3.07
2023-02-28T18:12:04.788Z,3.06
2023-02-28T18:14:31.611Z,2.81
2023-02-28T18:16:58.421Z,2.64
2023-02-28T18:19:25.368Z,2.41
2023-02-28T18:21:53.647Z,2.19
2023-02-28T18:24:22.004Z,2.12
2023-02-28T18:26:48.916Z,2.08
2023-02-28T18:29:24.721Z,2.02
2023-02-28T18:31:52.692Z,1.96
2023-02-28T18:34:20.735Z,1.89
2023-02-28T18:36:48.884Z,1.80
2023-02-28T18:39:19.218Z,1.82
2023-02-28T18:41:46.087Z,1.79
2023-02-28T18:44:19.863Z,1.78
2023-02-28T18:46:49.356Z,1.69
2023-02-28T18:49:16.709Z,1.66
2023-02-28T18:51:45.571Z,1.67
2023-02-28T18:54:13.837Z,1.67
2023-02-28T18:57:15.903Z,1.69
2023-02-28T19:08:33.338Z,1.25
2023-02-28T19:20:47.436Z,0.96
2023-02-28T19:23:18.277Z,0.80
2023-02-28T19:26:54.952Z,0.67
2023-02-28T19:29:55.868Z,0.60
2023-02-28T19:40:09.056Z,0.64
2023-02-28T19:42:36.425Z,0.64
2023-02-28T19:45:07.062Z,0.63
2023-02-28T19:47:43.001Z,0.66
2023-02-28T19:50:10.810Z,0.57
2023-02-28T19:52:38.758Z,0.51
2023-02-28T19:55:08.547Z,0.54
2023-02-28T19:57:35.895Z,0.48
2023-02-28T20:00:02.653Z,0.44
2023-02-28T20:02:39.275Z,0.39
2023-02-28T20:05:06.518Z,0.35
2023-02-28T20:07:33.401Z,0.32
2023-02-28T20:10:00.152Z,0.32
2023-02-28T20:12:27.236Z,0.28
2023-02-28T20:14:57.378Z,0.29
2023-02-28T20:17:24.402Z,0.26
2023-02-28T20:19:51.221Z,0.26
2023-02-28T20:22:17.957Z,0.23
2023-02-28T20:24:44.620Z,0.23
2023-02-28T20:27:11.385Z,0.22
2023-02-28T20:29:38.344Z,0.16
2023-02-28T20:32:05.400Z,0.16
2023-02-28T20:34:32.182Z,0.17
2023-02-28T20:36:59.990Z,0.18
2023-02-28T20:39:26.842Z,0.15
2023-02-28T20:41:53.558Z,0.16
2023-02-28T20:44:20.363Z,0.05
2023-02-28T20:46:47.228Z,0.01
2023-02-28T20:49:15.229Z,-0.10
2023-02-28T20:51:42.406Z,-0.15
2023-02-28T20:54:11.409Z,-0.14
2023-02-28T20:56:38.514Z,-0.17
2023-02-28T20:59:05.714Z,-0.14
2023-02-28T21:01:32.846Z,-0.13
2023-02-28T21:04:02.210Z,-0.14
2023-02-28T21:06:31.840Z,-0.23
2023-02-28T21:08:59.043Z,-0.22
2023-02-28T21:11:28.984Z,-0.21
2023-02-28T21:13:56.533Z,-0.28
2023-02-28T21:16:25.583Z,-0.25
2023-02-28T21:18:55.975Z,-0.25
2023-02-28T21:21:24.482Z,-0.28
2023-02-28T21:23:52.078Z,-0.31
2023-02-28T21:26:21.197Z,-0.32
2023-02-28T21:28:55.936Z,-0.36
2023-02-28T21:31:24.799Z,-0.31
2023-02-28T21:33:55.927Z,-0.38
2023-02-28T21:36:35.319Z,-0.50
2023-02-28T21:39:14.018Z,-0.52
2023-02-28T21:41:41.718Z,-0.58
2023-02-28T21:44:09.528Z,-0.55
2023-02-28T21:46:36.566Z,-0.49
2023-02-28T21:49:03.404Z,-0.51
2023-02-28T21:51:31.408Z,-0.53
2023-02-28T21:54:02.270Z,-0.52
2023-02-28T21:56:30.333Z,-0.61
2023-02-28T21:59:03.814Z,-0.62
2023-02-28T22:01:39.083Z,-0.62
2023-02-28T22:04:08.479Z,-0.71
2023-02-28T22:06:37.430Z,-0.69
2023-02-28T22:09:06.607Z,-0.71
2023-02-28T22:11:34.030Z,-0.77
2023-02-28T22:14:01.029Z,-0.79
2023-02-28T22:16:33.128Z,-0.81
2023-02-28T22:19:07.540Z,-0.85
2023-02-28T22:21:35.969Z,-0.86
2023-02-28T22:24:03.575Z,-0.88
2023-02-28T22:26:31.084Z,-0.95
2023-02-28T22:28:58.498Z,-0.94
2023-02-28T22:31:27.909Z,-0.91
2023-02-28T22:33:57.429Z,-0.88
2023-02-28T22:36:29.177Z,-0.91
2023-02-28T22:38:57.753Z,-0.98
2023-02-28T22:41:25.060Z,-0.95
2023-02-28T22:43:54.446Z,-0.99
2023-02-28T22:46:22.665Z,-0.96
2023-02-28T22:48:50.479Z,-0.96
2023-02-28T22:51:23.423Z,-0.98
2023-02-28T22:53:51.702Z,-1.00
2023-02-28T22:56:20.938Z,-1.01
2023-02-28T22:58:56.049Z,-1.01
2023-02-28T23:01:24.577Z,-0.96
2023-02-28T23:03:51.613Z,-1.02
2023-02-28T23:06:24.383Z,-1.10
2023-02-28T23:08:52.930Z,-1.14
2023-02-28T23:11:22.552Z,-1.20
2023-02-28T23:13:58.893Z,-1.24
2023-02-28T23:16:31.499Z,-1.27
2023-02-28T23:19:01.267Z,-1.24
2023-02-28T23:21:28.794Z,-1.25
2023-02-28T23:23:55.829Z,-1.25
2023-02-28T23:26:23.236Z,-1.25
2023-02-28T23:28:50.361Z,-1.30
2023-02-28T23:31:17.186Z,-1.30
2023-02-28T23:33:43.963Z,-1.26
2023-02-28T23:36:13.003Z,-1.28
2023-02-28T23:38:41.156Z,-1.30
2023-02-28T23:41:11.463Z,-1.33
2023-02-28T23:43:40.646Z,-1.37
2023-02-28T23:46:08.303Z,-1.39
2023-02-28T23:48:35.445Z,-1.40
2023-02-28T23:51:11.260Z,-1.44
2023-02-28T23:53:40.846Z,-1.46
2023-02-28T23:56:09.969Z,-1.46
2023-02-28T23:58:36.995Z,-1.50
