createdAt,value
2022-08-18T00:00:55.027Z,10.40
2022-08-18T00:02:11.603Z,11.03
2022-08-18T00:03:27.337Z,23.13
2022-08-18T00:04:46.051Z,21.43
2022-08-18T00:05:51.420Z,14.70
2022-08-18T00:06:53.064Z,15.70
2022-08-18T00:07:54.890Z,14.30
2022-08-18T00:09:01.695Z,13.93
2022-08-18T00:10:06.178Z,11.93
2022-08-18T00:11:07.913Z,14.50
2022-08-18T00:12:21.449Z,13.67
2022-08-18T00:13:23.031Z,10.57
2022-08-18T00:14:24.632Z,17.70
2022-08-18T00:15:26.682Z,9.67
2022-08-18T00:16:28.502Z,12.40
2022-08-18T00:17:31.174Z,13.17
2022-08-18T00:18:32.807Z,13.23
2022-08-18T00:19:46.964Z,12.53
2022-08-18T00:20:49.664Z,14.17
2022-08-18T00:21:51.649Z,12.40
2022-08-18T00:22:53.611Z,12.80
2022-08-18T00:23:55.277Z,18.23
2022-08-18T00:24:58.200Z,14.10
2022-08-18T00:26:00.366Z,11.33
2022-08-18T00:27:02.179Z,13.90
2022-08-18T00:28:05.088Z,8.53
2022-08-18T00:29:06.679Z,15.00
2022-08-18T00:30:13.382Z,14.50
2022-08-18T00:31:15.003Z,15.43
2022-08-18T00:32:21.084Z,11.83
2022-08-18T00:33:23.083Z,10.97
2022-08-18T00:34:25.012Z,13.90
2022-08-18T00:35:31.064Z,11.00
2022-08-18T00:36:34.680Z,17.23
2022-08-18T00:37:36.529Z,12.80
2022-08-18T00:38:39.242Z,9.57
2022-08-18T00:39:43.565Z,14.80
2022-08-18T00:40:54.096Z,10.87
2022-08-18T00:41:56.255Z,11.50
2022-08-18T00:43:04.773Z,10.80
2022-08-18T00:44:06.420Z,8.20
2022-08-18T00:45:08.918Z,9.53
2022-08-18T00:46:17.376Z,15.33
2022-08-18T00:47:32.963Z,10.63
2022-08-18T00:48:40.730Z,12.13
2022-08-18T00:49:53.272Z,11.13
2022-08-18T00:50:59.166Z,12.70
2022-08-18T00:52:04.328Z,8.10
2022-08-18T00:53:15.147Z,14.00
2022-08-18T00:54:27.466Z,9.20
2022-08-18T00:55:32.295Z,11.77
2022-08-18T00:56:46.126Z,14.70
2022-08-18T00:57:50.798Z,8.63
2022-08-18T00:59:07.928Z,8.20
2022-08-18T01:00:12.930Z,14.80
2022-08-18T01:01:16.796Z,9.43
2022-08-18T01:02:29.725Z,9.67
2022-08-18T01:03:33.726Z,9.93
2022-08-18T01:04:42.448Z,10.10
2022-08-18T01:05:53.469Z,8.90
2022-08-18T01:07:00.639Z,8.50
2022-08-18T01:08:03.171Z,8.63
2022-08-18T01:09:05.488Z,11.50
2022-08-18T01:10:09.653Z,14.53
2022-08-18T01:11:11.248Z,11.00
2022-08-18T01:12:43.801Z,21.23
2022-08-18T01:13:38.633Z,9.93
2022-08-18T01:14:40.432Z,17.57
2022-08-18T01:15:42.210Z,10.57
2022-08-18T01:17:04.574Z,10.23
2022-08-18T01:18:29.993Z,10.23
2022-08-18T01:19:50.858Z,15.43
2022-08-18T01:21:27.357Z,14.07
2022-08-18T01:22:55.719Z,18.03
2022-08-18T01:23:58.036Z,11.73
2022-08-18T01:25:39.686Z,9.17
2022-08-18T01:26:46.432Z,14.30
2022-08-18T01:27:48.093Z,11.80
2022-08-18T01:28:50.549Z,10.43
2022-08-18T01:29:52.133Z,12.13
2022-08-18T01:30:59.049Z,12.17
2022-08-18T01:32:00.667Z,16.30
2022-08-18T01:33:02.231Z,13.83
2022-08-18T01:34:06.377Z,14.60
2022-08-18T01:35:10.329Z,15.90
2022-08-18T01:36:18.536Z,14.17
2022-08-18T01:37:22.978Z,12.53
2022-08-18T01:38:24.959Z,11.20
2022-08-18T01:41:24.149Z,7.83
2022-08-18T01:41:27.332Z,14.10
2022-08-18T01:42:13.254Z,16.63
2022-08-18T01:43:15.668Z,10.87
2022-08-18T01:44:17.346Z,10.23
2022-08-18T01:45:20.556Z,22.73
2022-08-18T01:46:23.119Z,10.17
2022-08-18T01:47:24.839Z,10.03
2022-08-18T01:48:27.450Z,12.03
2022-08-18T01:49:29.160Z,10.07
2022-08-18T01:50:34.133Z,11.50
2022-08-18T01:51:40.362Z,15.23
2022-08-18T01:52:42.941Z,12.13
2022-08-18T01:53:45.027Z,18.13
2022-08-18T01:54:48.126Z,9.90
2022-08-18T01:55:50.681Z,16.23
2022-08-18T01:56:53.357Z,14.23
2022-08-18T01:57:55.663Z,17.30
2022-08-18T01:58:57.288Z,15.20
2022-08-18T02:00:01.032Z,12.30
2022-08-18T02:01:03.842Z,12.13
2022-08-18T02:02:05.765Z,13.83
2022-08-18T02:03:11.315Z,10.70
2022-08-18T02:04:33.868Z,15.30
2022-08-18T02:05:49.662Z,13.80
2022-08-18T02:06:51.456Z,13.10
2022-08-18T02:07:54.168Z,10.40
2022-08-18T02:08:56.178Z,10.33
2022-08-18T02:09:59.272Z,13.20
2022-08-18T02:11:01.505Z,11.13
2022-08-18T02:12:03.726Z,9.80
2022-08-18T02:13:05.884Z,11.77
2022-08-18T02:14:07.469Z,12.33
2022-08-18T02:15:10.147Z,14.80
2022-08-18T02:16:11.716Z,12.20
2022-08-18T02:17:13.717Z,13.73
2022-08-18T02:18:41.402Z,24.80
2022-08-18T02:19:42.919Z,12.33
2022-08-18T02:20:44.872Z,11.60
2022-08-18T02:21:46.520Z,8.37
2022-08-18T02:22:48.876Z,12.57
2022-08-18T02:23:53.623Z,14.47
2022-08-18T02:24:57.208Z,11.40
2022-08-18T02:25:59.121Z,9.97
2022-08-18T02:27:00.777Z,10.57
2022-08-18T02:28:02.743Z,14.10
2022-08-18T02:29:04.479Z,10.77
2022-08-18T02:30:11.361Z,14.13
2022-08-18T02:31:18.787Z,12.13
2022-08-18T02:32:20.392Z,12.83
2022-08-18T02:33:22.014Z,14.30
2022-08-18T02:34:23.928Z,12.87
2022-08-18T02:35:25.583Z,12.10
2022-08-18T02:36:28.282Z,16.23
2022-08-18T02:37:31.144Z,12.00
2022-08-18T02:38:33.463Z,13.30
2022-08-18T02:39:37.873Z,13.53
2022-08-18T02:40:39.603Z,15.50
2022-08-18T02:41:42.033Z,18.97
2022-08-18T02:42:45.546Z,12.20
2022-08-18T02:43:48.351Z,11.93
2022-08-18T02:44:50.174Z,15.23
2022-08-18T02:45:51.852Z,10.70
2022-08-18T02:46:54.518Z,12.10
2022-08-18T02:47:56.843Z,10.70
2022-08-18T02:49:00.140Z,17.40
2022-08-18T02:50:01.823Z,13.60
2022-08-18T02:51:16.038Z,11.30
2022-08-18T02:52:17.835Z,14.50
2022-08-18T02:53:22.626Z,10.93
2022-08-18T02:54:25.108Z,13.00
2022-08-18T02:55:29.163Z,11.70
2022-08-18T02:56:41.508Z,10.30
2022-08-18T02:57:46.042Z,10.80
2022-08-18T02:58:48.356Z,15.93
2022-08-18T02:59:49.996Z,13.53
2022-08-18T03:00:51.584Z,10.47
2022-08-18T03:01:55.643Z,13.03
2022-08-18T03:02:57.376Z,12.10
2022-08-18T03:04:00.506Z,11.83
2022-08-18T03:05:02.146Z,10.60
2022-08-18T03:06:04.739Z,11.37
2022-08-18T03:07:07.650Z,14.10
2022-08-18T03:08:10.525Z,10.83
2022-08-18T03:09:15.062Z,16.57
2022-08-18T03:10:31.430Z,14.20
2022-08-18T03:11:36.487Z,18.80
2022-08-18T03:12:38.080Z,14.70
2022-08-18T03:13:39.688Z,16.50
2022-08-18T03:14:41.261Z,15.60
2022-08-18T03:15:44.595Z,12.57
2022-08-18T03:16:52.968Z,20.43
2022-08-18T03:17:56.279Z,17.57
2022-08-18T03:18:58.291Z,14.77
2022-08-18T03:19:59.979Z,15.20
2022-08-18T03:21:07.856Z,15.07
2022-08-18T03:22:27.471Z,16.73
2022-08-18T03:23:31.144Z,17.67
2022-08-18T03:24:33.314Z,13.50
2022-08-18T03:25:35.187Z,18.07
2022-08-18T03:26:41.654Z,17.20
2022-08-18T03:27:43.306Z,15.53
2022-08-18T03:28:47.323Z,14.37
2022-08-18T03:29:50.178Z,19.43
2022-08-18T03:30:51.760Z,18.40
2022-08-18T03:31:53.455Z,19.63
2022-08-18T03:32:55.124Z,14.03
2022-08-18T03:33:59.355Z,25.40
2022-08-18T03:35:01.587Z,18.03
2022-08-18T03:36:08.243Z,19.83
2022-08-18T03:37:10.286Z,17.67
2022-08-18T03:38:11.998Z,15.60
2022-08-18T03:39:13.932Z,24.63
2022-08-18T03:40:15.633Z,18.10
2022-08-18T03:41:43.805Z,17.60
2022-08-18T03:42:40.967Z,19.80
2022-08-18T03:43:50.682Z,20.83
2022-08-18T03:44:53.343Z,21.00
2022-08-18T03:45:55.242Z,18.90
2022-08-18T03:46:57.426Z,19.63
2022-08-18T03:48:00.591Z,18.17
2022-08-18T03:49:02.268Z,17.90
2022-08-18T03:50:04.111Z,21.23
2022-08-18T03:51:08.301Z,19.07
2022-08-18T03:52:10.435Z,17.00
2022-08-18T03:53:12.099Z,23.10
2022-08-18T03:54:16.392Z,18.70
2022-08-18T03:55:18.583Z,19.90
2022-08-18T03:56:24.913Z,19.10
2022-08-18T03:57:26.516Z,27.53
2022-08-18T03:58:28.443Z,19.60
2022-08-18T03:59:32.168Z,17.67
2022-08-18T04:00:37.601Z,21.83
2022-08-18T04:01:42.210Z,22.40
2022-08-18T04:02:43.822Z,22.30
2022-08-18T04:03:47.664Z,28.23
2022-08-18T04:04:51.370Z,22.13
2022-08-18T04:05:53.075Z,22.30
2022-08-18T04:06:58.552Z,20.63
2022-08-18T04:08:00.536Z,25.03
2022-08-18T04:09:05.240Z,19.37
2022-08-18T04:10:07.290Z,25.23
2022-08-18T04:11:20.951Z,23.17
2022-08-18T04:12:22.847Z,19.27
2022-08-18T04:13:24.498Z,19.27
2022-08-18T04:14:32.730Z,20.87
2022-08-18T04:15:34.398Z,30.10
2022-08-18T04:16:38.179Z,29.37
2022-08-18T04:18:03.588Z,28.83
2022-08-18T04:19:04.422Z,22.90
2022-08-18T04:20:06.367Z,20.37
2022-08-18T04:21:10.673Z,23.83
2022-08-18T04:22:18.272Z,22.97
2022-08-18T04:23:21.134Z,24.13
2022-08-18T04:24:22.914Z,27.67
2022-08-18T04:25:29.514Z,27.23
2022-08-18T04:26:45.984Z,23.73
2022-08-18T04:27:47.621Z,24.90
2022-08-18T04:28:49.276Z,30.53
2022-08-18T04:29:50.934Z,25.73
2022-08-18T04:30:54.212Z,21.93
2022-08-18T04:31:56.107Z,18.97
2022-08-18T04:32:57.906Z,21.80
2022-08-18T04:34:01.330Z,28.73
2022-08-18T04:35:04.184Z,24.20
2022-08-18T04:36:11.298Z,22.10
2022-08-18T04:37:15.292Z,25.03
2022-08-18T04:38:16.860Z,31.30
2022-08-18T04:39:18.623Z,22.40
2022-08-18T04:40:25.063Z,26.10
2022-08-18T04:41:27.683Z,25.63
2022-08-18T04:42:29.519Z,24.17
2022-08-18T04:43:32.489Z,20.43
2022-08-18T04:44:37.777Z,23.47
2022-08-18T04:45:40.053Z,23.50
2022-08-18T04:46:46.132Z,21.07
2022-08-18T04:47:47.744Z,25.30
2022-08-18T04:48:50.739Z,27.83
2022-08-18T04:49:52.373Z,25.00
2022-08-18T04:50:53.948Z,27.10
2022-08-18T04:52:36.139Z,27.03
2022-08-18T04:53:45.824Z,23.23
2022-08-18T04:54:47.419Z,23.67
2022-08-18T04:55:53.594Z,32.10
2022-08-18T04:56:55.215Z,23.40
2022-08-18T04:57:59.231Z,23.53
2022-08-18T04:59:14.642Z,28.27
2022-08-18T05:00:19.548Z,32.57
2022-08-18T05:01:27.226Z,25.60
2022-08-18T05:02:29.271Z,29.23
2022-08-18T05:03:31.001Z,27.17
2022-08-18T05:04:34.711Z,29.93
2022-08-18T05:05:36.481Z,25.87
2022-08-18T05:06:38.088Z,27.47
2022-08-18T05:07:44.879Z,26.50
2022-08-18T05:08:48.267Z,30.70
2022-08-18T05:09:50.690Z,26.70
2022-08-18T05:11:03.166Z,22.60
2022-08-18T05:12:07.704Z,23.00
2022-08-18T05:13:09.767Z,23.93
2022-08-18T05:14:11.647Z,26.03
2022-08-18T05:15:13.225Z,22.87
2022-08-18T05:16:27.249Z,23.10
2022-08-18T05:17:30.567Z,22.73
2022-08-18T05:18:40.337Z,25.13
2022-08-18T05:19:44.732Z,23.60
2022-08-18T05:20:46.396Z,23.90
2022-08-18T05:21:51.751Z,29.77
2022-08-18T05:22:55.772Z,24.83
2022-08-18T05:23:57.431Z,25.30
2022-08-18T05:25:00.124Z,27.87
2022-08-18T05:26:06.447Z,28.73
2022-08-18T05:27:08.174Z,31.63
2022-08-18T05:28:09.874Z,26.87
2022-08-18T05:29:18.584Z,33.10
2022-08-18T05:30:21.686Z,29.00
2022-08-18T05:31:25.626Z,28.90
2022-08-18T05:32:46.979Z,30.50
2022-08-18T05:33:51.806Z,26.53
2022-08-18T05:34:53.448Z,28.43
2022-08-18T05:36:05.281Z,32.57
2022-08-18T05:37:20.296Z,29.73
2022-08-18T05:38:39.542Z,37.43
2022-08-18T05:39:58.526Z,29.47
2022-08-18T05:41:19.527Z,40.07
2022-08-18T05:42:22.577Z,26.60
2022-08-18T05:43:24.566Z,25.10
2022-08-18T05:44:30.531Z,31.20
2022-08-18T05:45:34.728Z,26.13
2022-08-18T05:46:54.751Z,27.63
2022-08-18T05:48:00.215Z,36.10
2022-08-18T05:49:02.096Z,32.90
2022-08-18T05:50:09.394Z,27.03
2022-08-18T05:51:22.730Z,33.23
2022-08-18T05:52:38.333Z,27.27
2022-08-18T05:54:04.541Z,26.00
2022-08-18T05:55:32.195Z,32.80
2022-08-18T05:56:49.236Z,32.20
2022-08-18T05:57:56.730Z,32.03
2022-08-18T05:59:01.242Z,29.00
2022-08-18T06:00:05.541Z,31.43
2022-08-18T06:01:15.749Z,24.20
2022-08-18T06:02:45.835Z,31.27
2022-08-18T06:03:52.901Z,29.60
2022-08-18T06:04:59.962Z,24.83
2022-08-18T06:06:06.170Z,29.23
2022-08-18T06:07:11.848Z,41.13
2022-08-18T06:08:14.896Z,24.57
2022-08-18T06:09:34.890Z,25.40
2022-08-18T06:10:38.394Z,35.40
2022-08-18T06:11:40.437Z,30.27
2022-08-18T06:12:47.269Z,28.33
2022-08-18T06:13:50.563Z,28.30
2022-08-18T06:15:10.203Z,30.67
2022-08-18T06:16:23.602Z,36.90
2022-08-18T06:17:43.872Z,31.60
2022-08-18T06:19:10.960Z,35.97
2022-08-18T06:20:23.262Z,25.97
2022-08-18T06:21:34.490Z,34.37
2022-08-18T06:23:24.316Z,35.60
2022-08-18T06:24:41.534Z,32.13
2022-08-18T06:26:01.660Z,52.07
2022-08-18T06:27:11.994Z,45.63
2022-08-18T06:28:16.087Z,49.63
2022-08-18T06:29:34.390Z,50.37
2022-08-18T06:30:42.065Z,56.03
2022-08-18T06:31:46.554Z,52.47
2022-08-18T06:33:06.253Z,56.60
2022-08-18T06:34:22.794Z,57.70
2022-08-18T06:35:38.508Z,54.37
2022-08-18T06:36:54.866Z,61.37
2022-08-18T06:38:34.443Z,62.80
2022-08-18T06:39:47.304Z,54.60
2022-08-18T06:40:50.095Z,61.80
2022-08-18T06:41:53.684Z,58.03
2022-08-18T06:42:55.524Z,58.53
2022-08-18T06:44:07.351Z,57.77
2022-08-18T06:45:12.818Z,57.27
2022-08-18T06:46:20.155Z,53.63
2022-08-18T06:47:30.574Z,63.50
2022-08-18T06:48:42.110Z,63.90
2022-08-18T06:50:06.732Z,59.33
2022-08-18T06:51:10.119Z,62.87
2022-08-18T06:52:20.544Z,54.43
2022-08-18T06:53:27.363Z,59.53
2022-08-18T06:54:30.605Z,59.27
2022-08-18T06:55:42.611Z,55.60
2022-08-18T06:56:44.194Z,66.80
2022-08-18T06:58:01.823Z,70.63
2022-08-18T06:59:24.893Z,56.30
2022-08-18T07:00:34.133Z,66.37
2022-08-18T07:01:38.326Z,56.90
2022-08-18T07:03:04.718Z,59.90
2022-08-18T07:04:06.805Z,61.80
2022-08-18T07:05:14.260Z,53.87
2022-08-18T07:06:21.757Z,57.67
2022-08-18T07:07:40.403Z,55.00
2022-08-18T07:08:55.961Z,51.27
2022-08-18T07:09:57.598Z,56.80
2022-08-18T07:11:22.233Z,53.60
2022-08-18T07:12:32.578Z,61.03
2022-08-18T07:13:38.947Z,56.60
2022-08-18T07:14:53.502Z,59.00
2022-08-18T07:16:15.768Z,62.50
2022-08-18T07:17:43.576Z,68.43
2022-08-18T07:18:46.544Z,73.10
2022-08-18T07:20:01.235Z,62.60
2022-08-18T07:21:02.934Z,63.77
2022-08-18T07:22:14.667Z,66.37
2022-08-18T07:23:35.154Z,64.87
2022-08-18T07:24:44.075Z,63.63
2022-08-18T07:25:46.565Z,68.23
2022-08-18T07:26:59.091Z,61.00
2022-08-18T07:28:02.554Z,66.90
2022-08-18T07:29:15.353Z,66.00
2022-08-18T07:30:19.452Z,67.27
2022-08-18T07:31:36.515Z,64.40
2022-08-18T07:32:48.089Z,71.17
2022-08-18T07:34:12.488Z,73.67
2022-08-18T07:35:39.209Z,79.97
2022-08-18T07:36:58.153Z,71.50
2022-08-18T07:38:43.505Z,68.80
2022-08-18T07:39:55.832Z,75.30
2022-08-18T07:41:20.591Z,73.27
2022-08-18T07:43:01.428Z,76.60
2022-08-18T07:44:23.654Z,80.13
2022-08-18T07:45:34.138Z,82.70
2022-08-18T07:46:45.488Z,71.97
2022-08-18T07:48:15.749Z,78.13
2022-08-18T07:49:24.889Z,77.77
2022-08-18T07:50:58.795Z,81.37
2022-08-18T07:52:04.041Z,83.83
2022-08-18T07:53:11.952Z,79.20
2022-08-18T07:55:55.755Z,76.67
2022-08-18T07:57:27.195Z,85.30
2022-08-18T07:58:32.649Z,77.13
2022-08-18T08:00:10.563Z,72.80
2022-08-18T08:01:37.011Z,85.13
2022-08-18T08:03:12.507Z,77.73
2022-08-18T08:04:39.647Z,74.67
2022-08-18T08:06:20.426Z,75.10
2022-08-18T08:07:29.908Z,76.83
2022-08-18T08:08:40.285Z,76.87
2022-08-18T08:09:58.305Z,76.90
2022-08-18T08:11:20.664Z,84.27
2022-08-18T08:12:31.190Z,78.50
2022-08-18T08:13:55.323Z,72.67
2022-08-18T08:15:09.899Z,72.00
2022-08-18T08:16:35.397Z,82.57
2022-08-18T08:17:57.921Z,74.03
2022-08-18T08:19:36.598Z,71.07
2022-08-18T08:20:49.366Z,70.87
2022-08-18T08:22:03.904Z,76.30
2022-08-18T08:23:17.811Z,76.80
2022-08-18T08:24:39.823Z,75.50
2022-08-18T08:25:54.646Z,74.00
2022-08-18T08:27:10.101Z,68.00
2022-08-18T08:28:26.896Z,80.97
2022-08-18T08:29:48.983Z,68.40
2022-08-18T08:31:33.470Z,68.93
2022-08-18T08:32:36.734Z,64.20
2022-08-18T08:33:55.394Z,67.40
2022-08-18T08:35:04.991Z,69.70
2022-08-18T08:36:18.663Z,64.30
2022-08-18T08:37:36.110Z,64.47
2022-08-18T08:39:04.086Z,66.93
2022-08-18T08:40:28.317Z,67.37
2022-08-18T08:41:44.808Z,65.40
2022-08-18T08:42:46.494Z,61.93
2022-08-18T08:44:01.502Z,64.53
2022-08-18T08:45:11.206Z,70.23
2022-08-18T08:46:19.746Z,66.33
2022-08-18T08:47:37.142Z,66.40
2022-08-18T08:48:49.332Z,64.30
2022-08-18T08:50:09.407Z,73.27
2022-08-18T08:51:51.147Z,68.97
2022-08-18T08:53:06.014Z,65.30
2022-08-18T08:54:17.734Z,60.80
2022-08-18T08:55:32.719Z,67.33
2022-08-18T08:56:42.853Z,60.50
2022-08-18T08:57:54.577Z,61.43
2022-08-18T08:59:05.606Z,65.63
2022-08-18T09:00:10.778Z,55.10
2022-08-18T09:01:40.672Z,56.17
2022-08-18T09:03:11.302Z,53.67
2022-08-18T09:04:39.638Z,56.50
2022-08-18T09:10:17.978Z,65.93
2022-08-18T09:14:00.263Z,56.63
2022-08-18T09:24:55.678Z,55.90
2022-08-18T09:33:54.614Z,63.23
2022-08-18T09:37:02.342Z,53.77
2022-08-18T09:38:33.711Z,53.70
2022-08-18T09:42:00.456Z,58.00
2022-08-18T09:43:20.165Z,52.17
2022-08-18T09:44:40.983Z,61.57
2022-08-18T09:45:47.372Z,61.43
2022-08-18T09:46:52.089Z,56.83
2022-08-18T09:47:53.866Z,54.90
2022-08-18T09:49:42.212Z,53.33
2022-08-18T09:51:20.860Z,46.00
2022-08-18T09:52:27.630Z,49.70
2022-08-18T09:53:47.726Z,55.30
2022-08-18T09:54:56.960Z,51.60
2022-08-18T09:56:04.881Z,56.13
2022-08-18T09:57:19.622Z,49.53
2022-08-18T09:58:26.219Z,55.40
2022-08-18T09:59:36.136Z,62.67
2022-08-18T10:00:38.318Z,55.73
2022-08-18T10:01:52.545Z,60.20
2022-08-18T10:02:55.351Z,58.03
2022-08-18T10:04:15.419Z,58.37
2022-08-18T10:05:19.454Z,60.73
2022-08-18T10:06:23.825Z,60.47
2022-08-18T10:09:26.693Z,66.50
2022-08-18T10:11:02.327Z,64.53
2022-08-18T10:12:41.300Z,75.53
2022-08-18T10:14:13.888Z,84.10
2022-08-18T10:15:41.105Z,85.00
2022-08-18T10:17:13.354Z,80.70
2022-08-18T10:18:22.883Z,71.80
2022-08-18T10:19:39.759Z,73.73
2022-08-18T10:23:09.873Z,79.30
2022-08-18T10:24:35.173Z,79.90
2022-08-18T10:25:41.321Z,74.30
2022-08-18T10:26:54.941Z,74.30
2022-08-18T10:27:57.717Z,84.63
2022-08-18T10:29:36.708Z,76.70
2022-08-18T10:30:56.983Z,82.83
2022-08-18T10:32:01.976Z,79.70
2022-08-18T10:33:17.883Z,77.23
2022-08-18T10:34:51.827Z,75.83
2022-08-18T10:36:00.227Z,76.63
2022-08-18T10:37:31.082Z,74.53
2022-08-18T10:38:49.325Z,77.10
2022-08-18T10:39:56.130Z,73.67
2022-08-18T10:41:10.155Z,71.13
2022-08-18T10:42:24.159Z,73.53
2022-08-18T10:44:42.570Z,65.63
2022-08-18T10:47:34.006Z,70.73
2022-08-18T10:48:40.096Z,71.53
2022-08-18T10:49:48.287Z,71.80
2022-08-18T10:51:03.007Z,76.43
2022-08-18T10:52:11.118Z,73.93
2022-08-18T10:53:44.426Z,70.20
2022-08-18T10:55:06.248Z,70.27
2022-08-18T10:56:45.959Z,66.13
2022-08-18T10:58:28.289Z,73.17
2022-08-18T10:59:52.243Z,71.53
2022-08-18T11:01:11.538Z,67.67
2022-08-18T11:02:26.020Z,77.03
2022-08-18T11:05:22.258Z,68.57
2022-08-18T11:06:26.451Z,68.93
2022-08-18T11:07:34.329Z,76.93
2022-08-18T11:08:43.878Z,78.40
2022-08-18T11:10:04.644Z,77.37
2022-08-18T11:11:33.493Z,65.80
2022-08-18T11:12:45.955Z,79.00
2022-08-18T11:18:31.450Z,70.50
2022-08-18T11:19:42.186Z,72.73
2022-08-18T11:22:32.554Z,72.57
2022-08-18T11:23:35.316Z,72.30
2022-08-18T11:27:36.532Z,76.97
2022-08-18T11:28:45.066Z,69.40
2022-08-18T11:29:49.434Z,80.70
2022-08-18T11:30:56.826Z,73.73
2022-08-18T11:33:23.143Z,77.53
2022-08-18T11:34:38.363Z,73.87
2022-08-18T11:35:58.526Z,79.70
2022-08-18T11:37:04.888Z,75.63
2022-08-18T11:39:47.398Z,76.40
2022-08-18T11:41:13.079Z,74.57
2022-08-18T11:42:25.144Z,68.40
2022-08-18T11:43:41.215Z,77.20
2022-08-18T11:46:29.649Z,83.27
2022-08-18T11:47:33.895Z,67.50
2022-08-18T11:48:51.036Z,71.00
2022-08-18T11:49:59.256Z,88.17
2022-08-18T11:54:25.018Z,72.17
2022-08-18T11:55:37.023Z,66.50
2022-08-18T11:56:40.326Z,67.23
2022-08-18T11:57:59.785Z,80.67
2022-08-18T11:59:07.755Z,66.17
2022-08-18T12:00:42.891Z,65.57
2022-08-18T12:01:51.305Z,66.23
2022-08-18T12:03:28.431Z,67.33
2022-08-18T12:04:42.893Z,72.77
2022-08-18T12:07:26.882Z,56.57
2022-08-18T12:08:58.177Z,58.03
2022-08-18T12:10:26.296Z,60.67
2022-08-18T12:11:49.082Z,63.40
2022-08-18T12:12:54.199Z,73.07
2022-08-18T12:14:32.590Z,66.70
2022-08-18T12:16:55.648Z,65.93
2022-08-18T12:17:58.427Z,61.43
2022-08-18T12:20:24.216Z,60.17
2022-08-18T12:21:26.678Z,67.07
2022-08-18T12:22:32.931Z,63.87
2022-08-18T12:23:44.697Z,64.67
2022-08-18T12:25:00.003Z,71.87
2022-08-18T12:26:04.007Z,64.70
2022-08-18T12:27:20.847Z,72.73
2022-08-18T12:28:28.243Z,64.03
2022-08-18T12:29:43.629Z,62.53
2022-08-18T12:30:45.913Z,65.13
2022-08-18T12:31:51.570Z,62.33
2022-08-18T12:33:05.343Z,71.40
2022-08-18T12:34:13.582Z,64.53
2022-08-18T12:35:21.762Z,66.73
2022-08-18T12:36:25.017Z,63.87
2022-08-18T12:37:58.527Z,65.90
2022-08-18T12:38:56.121Z,62.33
2022-08-18T12:40:02.904Z,68.70
2022-08-18T12:41:12.380Z,75.33
2022-08-18T12:43:00.114Z,63.10
2022-08-18T12:44:03.196Z,64.10
2022-08-18T12:45:07.695Z,65.90
2022-08-18T12:46:12.935Z,64.10
2022-08-18T12:47:21.758Z,63.80
2022-08-18T12:48:24.906Z,61.00
2022-08-18T12:49:31.285Z,64.70
2022-08-18T12:52:00.642Z,66.93
2022-08-18T12:53:08.167Z,63.77
2022-08-18T12:54:12.625Z,68.40
2022-08-18T12:55:21.444Z,72.70
2022-08-18T12:56:30.688Z,67.30
2022-08-18T12:57:53.468Z,63.53
2022-08-18T12:59:24.344Z,63.83
2022-08-18T13:01:48.984Z,69.80
2022-08-18T13:02:55.618Z,67.00
2022-08-18T13:04:13.046Z,68.43
2022-08-18T13:05:26.646Z,67.87
2022-08-18T13:06:31.297Z,64.03
2022-08-18T13:07:33.760Z,73.80
2022-08-18T13:08:38.160Z,66.90
2022-08-18T13:09:53.702Z,71.53
2022-08-18T13:10:58.201Z,60.77
2022-08-18T13:12:37.899Z,71.57
2022-08-18T13:17:48.961Z,61.37
2022-08-18T13:18:50.933Z,66.57
2022-08-18T13:19:54.306Z,58.40
2022-08-18T13:20:59.229Z,61.63
2022-08-18T13:22:32.281Z,58.43
2022-08-18T13:23:35.306Z,63.10
2022-08-18T13:24:37.568Z,62.97
2022-08-18T13:25:42.000Z,64.90
2022-08-18T13:26:49.578Z,61.00
2022-08-18T13:27:58.128Z,61.50
2022-08-18T13:29:01.401Z,64.37
2022-08-18T13:30:29.787Z,65.77
2022-08-18T13:31:29.969Z,71.00
2022-08-18T13:32:47.184Z,64.47
2022-08-18T13:34:00.007Z,64.00
2022-08-18T13:35:13.275Z,66.23
2022-08-18T13:36:15.833Z,58.70
2022-08-18T13:37:18.713Z,66.27
2022-08-18T13:38:27.381Z,72.40
2022-08-18T13:39:33.680Z,62.60
2022-08-18T13:40:37.981Z,63.47
2022-08-18T13:42:21.609Z,66.00
2022-08-18T13:43:34.527Z,66.37
2022-08-18T13:44:37.092Z,62.70
2022-08-18T13:45:39.762Z,67.23
2022-08-18T13:46:48.292Z,59.50
2022-08-18T13:47:51.278Z,65.33
2022-08-18T13:48:54.120Z,63.17
2022-08-18T13:49:58.689Z,62.63
2022-08-18T13:51:03.346Z,65.10
2022-08-18T13:52:12.206Z,67.37
2022-08-18T13:53:29.678Z,60.73
2022-08-18T13:56:51.662Z,62.17
2022-08-18T13:57:55.533Z,62.43
2022-08-18T13:58:57.871Z,58.47
2022-08-18T14:00:00.443Z,58.57
2022-08-18T14:01:42.159Z,63.23
2022-08-18T14:02:30.482Z,63.30
2022-08-18T14:03:42.778Z,55.50
2022-08-18T14:04:51.685Z,60.87
2022-08-18T14:06:01.645Z,61.87
2022-08-18T14:07:09.659Z,62.67
2022-08-18T14:08:24.855Z,57.80
2022-08-18T14:09:46.303Z,66.10
2022-08-18T14:11:06.222Z,59.30
2022-08-18T14:12:36.503Z,62.57
2022-08-18T14:15:08.839Z,64.37
2022-08-18T14:16:18.611Z,63.23
2022-08-18T14:17:24.476Z,61.40
2022-08-18T14:18:28.844Z,67.50
2022-08-18T14:19:51.175Z,60.63
2022-08-18T14:21:12.669Z,61.00
2022-08-18T14:22:33.489Z,63.90
2022-08-18T14:24:06.469Z,58.47
2022-08-18T14:25:31.640Z,65.27
2022-08-18T14:26:50.540Z,67.77
2022-08-18T14:27:56.547Z,65.33
2022-08-18T14:28:59.742Z,64.70
2022-08-18T14:30:08.172Z,65.17
2022-08-18T14:31:14.367Z,64.80
2022-08-18T14:32:29.342Z,59.43
2022-08-18T14:33:49.879Z,58.70
2022-08-18T14:34:58.547Z,71.17
2022-08-18T14:36:09.283Z,59.87
2022-08-18T14:37:12.154Z,60.03
2022-08-18T14:38:16.277Z,60.43
2022-08-18T14:39:18.312Z,55.03
2022-08-18T14:40:20.440Z,64.60
2022-08-18T14:41:25.553Z,57.40
2022-08-18T14:42:32.822Z,60.40
2022-08-18T14:44:00.495Z,57.77
2022-08-18T14:45:16.963Z,54.57
2022-08-18T14:47:37.333Z,60.37
2022-08-18T14:49:04.071Z,59.13
2022-08-18T14:50:06.942Z,57.43
2022-08-18T14:51:12.248Z,56.17
2022-08-18T14:52:15.736Z,57.33
2022-08-18T14:53:21.291Z,62.83
2022-08-18T14:54:23.835Z,61.90
2022-08-18T14:55:31.013Z,63.40
2022-08-18T14:56:33.782Z,59.80
2022-08-18T14:57:42.949Z,57.03
2022-08-18T14:58:47.634Z,58.70
2022-08-18T14:59:49.990Z,54.17
2022-08-18T15:00:56.649Z,58.33
2022-08-18T15:01:59.438Z,57.90
2022-08-18T15:03:02.238Z,56.90
2022-08-18T15:04:18.684Z,56.30
2022-08-18T15:05:24.689Z,59.93
2022-08-18T15:06:27.498Z,66.50
2022-08-18T15:07:32.732Z,65.90
2022-08-18T15:08:36.139Z,66.53
2022-08-18T15:09:38.792Z,62.60
2022-08-18T15:10:41.898Z,62.30
2022-08-18T15:11:48.534Z,59.47
2022-08-18T15:17:28.768Z,68.07
2022-08-18T15:18:31.484Z,68.50
2022-08-18T15:20:00.434Z,74.53
2022-08-18T15:21:34.697Z,70.30
2022-08-18T15:23:04.022Z,64.40
2022-08-18T15:24:26.524Z,72.47
2022-08-18T15:25:42.077Z,64.33
2022-08-18T15:26:44.548Z,60.37
2022-08-18T15:27:46.827Z,66.33
2022-08-18T15:28:54.519Z,68.53
2022-08-18T15:30:06.884Z,61.73
2022-08-18T15:31:49.553Z,56.13
2022-08-18T15:32:33.220Z,68.57
2022-08-18T15:33:36.178Z,73.80
2022-08-18T15:34:46.080Z,62.47
2022-08-18T15:35:49.623Z,67.97
2022-08-18T15:36:53.332Z,65.90
2022-08-18T15:37:56.311Z,64.97
2022-08-18T15:39:04.207Z,65.37
2022-08-18T15:40:25.736Z,66.33
2022-08-18T15:42:57.051Z,68.50
2022-08-18T15:44:06.361Z,63.33
2022-08-18T15:45:11.537Z,71.57
2022-08-18T15:46:16.838Z,65.80
2022-08-18T15:47:21.048Z,60.30
2022-08-18T15:48:24.637Z,64.17
2022-08-18T15:49:27.025Z,66.30
2022-08-18T15:50:29.566Z,64.23
2022-08-18T15:51:41.007Z,58.47
2022-08-18T15:52:59.072Z,59.37
2022-08-18T15:54:01.863Z,66.33
2022-08-18T15:55:04.102Z,65.00
2022-08-18T15:56:20.897Z,57.63
2022-08-18T15:57:39.151Z,66.17
2022-08-18T15:58:42.441Z,64.20
2022-08-18T15:59:44.890Z,61.03
2022-08-18T16:00:52.525Z,58.50
2022-08-18T16:01:55.487Z,58.67
2022-08-18T16:03:08.911Z,59.60
2022-08-18T16:04:11.131Z,60.43
2022-08-18T16:05:14.150Z,58.43
2022-08-18T16:06:20.477Z,60.03
2022-08-18T16:07:25.210Z,59.00
2022-08-18T16:08:43.619Z,57.90
2022-08-18T16:09:45.682Z,61.17
2022-08-18T16:10:48.446Z,57.83
2022-08-18T16:11:50.605Z,55.57
2022-08-18T16:12:52.779Z,50.47
2022-08-18T16:13:55.020Z,56.87
2022-08-18T16:15:00.516Z,52.53
2022-08-18T16:16:10.607Z,53.43
2022-08-18T16:17:23.726Z,53.00
2022-08-18T16:18:32.029Z,51.67
2022-08-18T16:19:34.176Z,52.50