createdAt,value
2023-03-01T00:01:49.501Z,16.87
2023-03-01T00:04:18.099Z,23.13
2023-03-01T00:06:47.533Z,20.53
2023-03-01T00:09:16.741Z,22.83
2023-03-01T00:11:45.057Z,19.47
2023-03-01T00:14:16.248Z,23.60
2023-03-01T00:16:45.731Z,19.10
2023-03-01T00:19:17.118Z,20.83
2023-03-01T00:21:45.760Z,19.43
2023-03-01T00:24:15.081Z,18.17
2023-03-01T00:26:43.580Z,19.50
2023-03-01T00:29:12.001Z,22.40
2023-03-01T00:31:41.678Z,19.13
2023-03-01T00:34:10.014Z,21.17
2023-03-01T00:36:39.206Z,21.73
2023-03-01T00:39:12.426Z,18.03
2023-03-01T00:41:41.123Z,20.67
2023-03-01T00:44:09.431Z,19.70
2023-03-01T00:46:37.772Z,21.43
2023-03-01T00:49:07.658Z,20.33
2023-03-01T00:51:36.053Z,25.60
2023-03-01T00:54:05.255Z,22.03
2023-03-01T00:56:34.396Z,23.33
2023-03-01T00:59:03.329Z,20.93
2023-03-01T01:01:32.887Z,20.13
2023-03-01T01:04:03.591Z,17.30
2023-03-01T01:06:36.197Z,19.33
2023-03-01T01:09:05.593Z,21.57
2023-03-01T01:11:34.112Z,20.97
2023-03-01T01:14:02.419Z,21.27
2023-03-01T01:16:32.068Z,25.87
2023-03-01T01:19:02.121Z,20.33
2023-03-01T01:21:30.697Z,21.27
2023-03-01T01:24:00.948Z,21.50
2023-03-01T01:26:32.169Z,30.07
2023-03-01T01:29:01.828Z,24.97
2023-03-01T01:31:31.190Z,21.00
2023-03-01T01:34:00.438Z,30.17
2023-03-01T01:36:29.542Z,21.70
2023-03-01T01:38:58.795Z,25.10
2023-03-01T01:41:30.716Z,22.53
2023-03-01T01:44:17.642Z,20.70
2023-03-01T01:46:50.463Z,20.47
2023-03-01T01:49:26.629Z,17.80
2023-03-01T01:52:02.201Z,23.00
2023-03-01T01:54:37.307Z,20.13
2023-03-01T01:57:10.913Z,19.97
2023-03-01T01:59:40.376Z,18.00
2023-03-01T02:02:08.816Z,17.60
2023-03-01T02:04:37.323Z,17.80
2023-03-01T02:07:10.759Z,15.77
2023-03-01T02:09:39.718Z,15.60
2023-03-01T02:12:09.519Z,18.80
2023-03-01T02:14:37.836Z,16.40
2023-03-01T02:17:06.210Z,14.10
2023-03-01T02:19:48.047Z,18.97
2023-03-01T02:22:24.509Z,15.23
2023-03-01T02:25:04.233Z,13.73
2023-03-01T02:27:42.396Z,13.00
2023-03-01T02:30:14.105Z,14.93
2023-03-01T02:32:42.740Z,13.60
2023-03-01T02:35:14.989Z,14.30
2023-03-01T02:37:44.570Z,17.60
2023-03-01T02:40:18.355Z,18.23
2023-03-01T02:42:51.778Z,13.60
2023-03-01T02:45:22.285Z,15.43
2023-03-01T02:47:50.884Z,18.63
2023-03-01T02:50:42.810Z,16.73
2023-03-01T02:53:15.140Z,14.77
2023-03-01T02:55:43.704Z,16.17
2023-03-01T02:58:12.384Z,14.10
2023-03-01T03:00:46.564Z,15.10
2023-03-01T03:03:17.284Z,13.10
2023-03-01T03:05:45.867Z,13.70
2023-03-01T03:08:15.220Z,14.30
2023-03-01T03:10:44.045Z,17.13
2023-03-01T03:13:14.728Z,12.13
2023-03-01T03:15:50.001Z,13.00
2023-03-01T03:18:19.960Z,18.60
2023-03-01T03:20:48.358Z,17.90
2023-03-01T03:23:16.656Z,12.60
2023-03-01T03:25:45.045Z,14.93
2023-03-01T03:28:13.360Z,15.47
2023-03-01T03:30:43.030Z,14.10
2023-03-01T03:33:14.033Z,17.00
2023-03-01T03:35:44.407Z,13.17
2023-03-01T03:38:17.827Z,14.47
2023-03-01T03:40:48.338Z,14.87
2023-03-01T03:43:18.516Z,15.50
2023-03-01T03:45:47.845Z,15.03
2023-03-01T03:48:18.718Z,13.20
2023-03-01T03:50:51.364Z,13.27
2023-03-01T03:53:20.754Z,16.00
2023-03-01T03:55:50.227Z,11.67
2023-03-01T03:58:20.645Z,13.40
2023-03-01T04:00:52.856Z,16.87
2023-03-01T04:03:23.056Z,15.27
2023-03-01T04:05:52.411Z,12.57
2023-03-01T04:08:22.268Z,14.93
2023-03-01T04:10:54.247Z,13.17
2023-03-01T04:13:26.118Z,15.73
2023-03-01T04:15:55.810Z,17.93
2023-03-01T04:18:26.187Z,14.97
2023-03-01T04:20:59.228Z,18.40
2023-03-01T04:23:27.590Z,12.63
2023-03-01T04:25:57.945Z,15.57
2023-03-01T04:28:28.173Z,14.53
2023-03-01T04:30:58.250Z,15.50
2023-03-01T04:33:28.137Z,15.03
2023-03-01T04:35:56.637Z,15.07
2023-03-01T04:38:24.957Z,17.07
2023-03-01T04:40:53.294Z,13.70
2023-03-01T04:43:21.627Z,14.10
2023-03-01T04:45:50.026Z,15.43
2023-03-01T04:48:18.406Z,13.37
2023-03-01T04:50:48.374Z,17.13
2023-03-01T04:53:16.741Z,18.33
2023-03-01T04:55:45.248Z,17.10
2023-03-01T04:58:13.608Z,16.40
2023-03-01T05:00:41.953Z,15.03
2023-03-01T05:03:11.019Z,15.63
2023-03-01T05:05:40.786Z,14.47
2023-03-01T05:08:18.354Z,16.43
2023-03-01T05:10:48.282Z,14.20
2023-03-01T05:13:21.892Z,14.90
2023-03-01T05:15:51.366Z,14.47
2023-03-01T05:18:19.916Z,19.43
2023-03-01T05:20:48.427Z,17.33
2023-03-01T05:23:18.264Z,15.07
2023-03-01T05:25:46.880Z,14.63
2023-03-01T05:28:15.797Z,14.30
2023-03-01T05:30:44.491Z,16.87
2023-03-01T05:33:15.209Z,28.07
2023-03-01T05:35:44.488Z,15.07
2023-03-01T05:38:14.337Z,14.47
2023-03-01T05:40:45.900Z,18.07
2023-03-01T05:43:16.514Z,17.87
2023-03-01T05:45:45.392Z,16.03
2023-03-01T05:48:15.005Z,15.67
2023-03-01T05:50:45.595Z,19.53
2023-03-01T05:53:15.900Z,17.27
2023-03-01T05:55:48.240Z,15.90
2023-03-01T05:58:18.962Z,22.53
2023-03-01T06:00:49.730Z,17.17
2023-03-01T06:03:19.669Z,17.40
2023-03-01T06:05:48.064Z,18.97
2023-03-01T06:08:16.505Z,23.57
2023-03-01T06:10:46.199Z,15.97
2023-03-01T06:13:14.599Z,17.10
2023-03-01T06:15:42.985Z,20.73
2023-03-01T06:18:11.406Z,18.17
2023-03-01T06:20:39.720Z,19.57
2023-03-01T06:23:09.763Z,20.63
2023-03-01T06:25:39.061Z,15.13
2023-03-01T06:28:08.785Z,19.10
2023-03-01T06:30:37.163Z,19.50
2023-03-01T06:33:05.524Z,18.13
2023-03-01T06:35:34.122Z,20.43
2023-03-01T06:38:04.205Z,15.33
2023-03-01T06:40:36.333Z,20.13
2023-03-01T06:43:04.790Z,16.37
2023-03-01T06:45:34.585Z,18.63
2023-03-01T06:48:07.078Z,19.47
2023-03-01T06:50:36.576Z,18.23
2023-03-01T06:53:05.192Z,17.80
2023-03-01T06:55:34.500Z,17.43
2023-03-01T06:58:04.591Z,17.83
2023-03-01T07:00:34.681Z,16.90
2023-03-01T07:03:04.435Z,19.07
2023-03-01T07:05:32.850Z,17.57
2023-03-01T07:08:01.268Z,16.63
2023-03-01T07:10:29.793Z,17.83
2023-03-01T07:13:02.258Z,16.10
2023-03-01T07:15:30.731Z,16.80
2023-03-01T07:18:00.587Z,18.07
2023-03-01T07:20:29.163Z,20.00
2023-03-01T07:22:59.373Z,21.37
2023-03-01T07:25:27.717Z,15.87
2023-03-01T07:27:56.493Z,19.17
2023-03-01T07:30:29.333Z,24.57
2023-03-01T07:32:58.940Z,19.90
2023-03-01T07:35:29.768Z,17.10
2023-03-01T07:37:58.716Z,21.87
2023-03-01T07:40:27.145Z,21.03
2023-03-01T07:42:57.871Z,16.33
2023-03-01T07:45:26.363Z,17.00
2023-03-01T07:47:55.207Z,20.43
2023-03-01T07:50:24.651Z,21.00
2023-03-01T07:52:54.407Z,17.20
2023-03-01T07:55:22.753Z,19.03
2023-03-01T07:57:51.188Z,17.17
2023-03-01T08:00:20.312Z,20.97
2023-03-01T08:02:48.824Z,20.30
2023-03-01T08:05:17.751Z,18.90
2023-03-01T08:07:46.182Z,18.13
2023-03-01T08:10:15.936Z,17.73
2023-03-01T08:12:44.299Z,20.83
2023-03-01T08:15:16.002Z,23.27
2023-03-01T08:17:47.329Z,28.17
2023-03-01T08:20:15.822Z,22.53
2023-03-01T08:22:53.331Z,21.30
2023-03-01T08:25:23.070Z,20.27
2023-03-01T08:27:51.431Z,16.30
2023-03-01T08:30:21.417Z,21.53
2023-03-01T08:32:50.102Z,19.87
2023-03-01T08:35:18.929Z,21.10
2023-03-01T08:37:47.473Z,17.97
2023-03-01T08:40:16.160Z,18.60
2023-03-01T08:42:45.852Z,21.17
2023-03-01T08:45:15.222Z,18.00
2023-03-01T08:47:43.693Z,17.60
2023-03-01T08:50:12.431Z,23.10
2023-03-01T08:52:40.844Z,20.97
2023-03-01T08:55:10.482Z,25.20
2023-03-01T08:57:38.841Z,21.13
2023-03-01T09:00:10.605Z,19.17
2023-03-01T09:02:39.751Z,19.57
2023-03-01T09:05:08.700Z,21.67
2023-03-01T09:07:37.309Z,19.13
2023-03-01T09:10:06.432Z,21.10
2023-03-01T09:12:35.141Z,23.50
2023-03-01T09:15:03.514Z,21.70
2023-03-01T09:17:34.782Z,21.23
2023-03-01T09:20:06.634Z,21.50
2023-03-01T09:22:35.630Z,19.80
2023-03-01T09:25:04.006Z,22.53
2023-03-01T09:27:33.615Z,20.60
2023-03-01T09:30:02.062Z,30.00
2023-03-01T09:32:32.619Z,30.33
2023-03-01T09:35:05.750Z,25.67
2023-03-01T09:37:35.724Z,21.57
2023-03-01T09:40:06.332Z,27.60
2023-03-01T09:42:37.884Z,25.73
2023-03-01T09:45:13.914Z,20.80
2023-03-01T09:47:46.839Z,22.70
2023-03-01T09:50:18.693Z,21.63
2023-03-01T09:52:50.726Z,19.83
2023-03-01T09:55:27.852Z,19.20
2023-03-01T09:58:03.551Z,19.57
2023-03-01T10:00:39.078Z,20.33
2023-03-01T10:03:17.828Z,22.97
2023-03-01T10:05:54.991Z,23.50
2023-03-01T10:08:39.890Z,24.17
2023-03-01T10:11:32.959Z,23.30
2023-03-01T10:14:05.345Z,20.77
2023-03-01T10:16:43.962Z,19.97
2023-03-01T10:19:16.260Z,23.80
2023-03-01T10:21:48.514Z,18.63
2023-03-01T10:24:22.476Z,17.87
2023-03-01T10:26:57.358Z,21.57
2023-03-01T10:29:31.859Z,19.33
2023-03-01T10:32:00.309Z,17.00
2023-03-01T10:34:34.286Z,18.53
2023-03-01T10:37:15.864Z,17.57
2023-03-01T10:40:06.938Z,20.87
2023-03-01T10:42:40.042Z,22.07
2023-03-01T10:45:29.054Z,19.20
2023-03-01T10:48:07.246Z,17.83
2023-03-01T10:50:35.717Z,19.53
2023-03-01T10:53:06.701Z,18.37
2023-03-01T10:55:38.221Z,20.23
2023-03-01T10:58:20.023Z,15.63
2023-03-01T11:00:52.129Z,18.17
2023-03-01T11:03:24.539Z,21.73
2023-03-01T11:06:05.434Z,19.93
2023-03-01T11:08:40.814Z,22.33
2023-03-01T11:11:18.149Z,18.53
2023-03-01T11:13:57.162Z,20.77
2023-03-01T11:16:31.914Z,15.13
2023-03-01T11:19:22.067Z,19.33
2023-03-01T11:22:16.186Z,17.67
2023-03-01T11:25:09.530Z,20.17
2023-03-01T11:27:45.572Z,19.40
2023-03-01T11:30:22.331Z,23.07
2023-03-01T11:33:00.716Z,18.43
2023-03-01T11:35:30.814Z,19.97
2023-03-01T11:38:11.676Z,20.50
2023-03-01T11:40:45.735Z,19.60
2023-03-01T11:43:21.438Z,19.93
2023-03-01T11:46:11.844Z,19.17
2023-03-01T11:48:52.827Z,25.13
2023-03-01T11:51:27.673Z,19.50
2023-03-01T11:54:20.536Z,17.07
2023-03-01T11:56:56.865Z,18.47
2023-03-01T12:00:02.808Z,20.30
2023-03-01T12:03:01.094Z,19.07
2023-03-01T12:05:55.377Z,16.57
2023-03-01T12:08:31.167Z,15.47
2023-03-01T12:11:12.238Z,17.13
2023-03-01T12:14:09.194Z,19.67
2023-03-01T12:16:55.377Z,22.13
2023-03-01T12:19:36.638Z,19.43
2023-03-01T12:22:15.717Z,18.20
2023-03-01T12:25:13.324Z,16.90
2023-03-01T12:28:10.897Z,19.57
2023-03-01T12:30:59.933Z,16.77
2023-03-01T12:33:36.607Z,17.60
2023-03-01T12:36:25.941Z,17.77
2023-03-01T12:39:04.500Z,18.53
2023-03-01T12:41:47.083Z,19.77
2023-03-01T12:44:33.589Z,18.10
2023-03-01T12:47:14.605Z,19.80
2023-03-01T12:49:47.412Z,17.67
2023-03-01T12:52:20.521Z,16.37
2023-03-01T12:54:50.878Z,84.40
2023-03-01T12:57:23.499Z,19.27
2023-03-01T13:00:10.640Z,19.00
2023-03-01T13:02:47.752Z,19.50
2023-03-01T13:05:29.592Z,17.47
2023-03-01T13:08:05.028Z,19.67
2023-03-01T13:10:38.942Z,18.63
2023-03-01T13:13:16.682Z,18.13
2023-03-01T13:15:45.024Z,17.77
2023-03-01T13:18:44.783Z,16.27
2023-03-01T13:21:13.199Z,16.73
2023-03-01T13:23:42.520Z,16.77
2023-03-01T13:26:16.572Z,16.00
2023-03-01T13:28:58.911Z,15.30
2023-03-01T13:32:05.514Z,20.33
2023-03-01T13:34:54.785Z,19.00
2023-03-01T13:37:35.144Z,15.43
2023-03-01T13:40:27.536Z,15.63
2023-03-01T13:43:05.684Z,15.60
2023-03-01T13:45:40.257Z,18.03
2023-03-01T13:48:13.404Z,19.47
2023-03-01T13:50:53.755Z,17.03
2023-03-01T13:53:26.626Z,18.73
2023-03-01T13:56:00.976Z,19.40
2023-03-01T13:58:32.030Z,22.07
2023-03-01T14:01:06.397Z,17.70
2023-03-01T14:03:42.639Z,19.67
2023-03-01T14:06:19.762Z,18.40
2023-03-01T14:08:51.907Z,17.43
2023-03-01T14:11:42.761Z,19.83
2023-03-01T14:14:32.082Z,19.97
2023-03-01T14:17:12.618Z,22.07
2023-03-01T14:19:46.006Z,20.87
2023-03-01T14:22:24.000Z,18.20
2023-03-01T14:24:56.843Z,17.23
2023-03-01T14:27:28.607Z,18.30
2023-03-01T14:29:59.326Z,17.90
2023-03-01T14:32:30.317Z,17.17
2023-03-01T14:35:01.228Z,19.77
2023-03-01T14:37:36.412Z,18.47
2023-03-01T14:40:07.871Z,18.03
2023-03-01T14:42:38.150Z,15.00
2023-03-01T14:45:09.842Z,18.43
2023-03-01T14:47:44.956Z,21.13
2023-03-01T14:50:23.519Z,19.00
2023-03-01T14:52:57.999Z,15.10
2023-03-01T14:55:31.511Z,20.20
2023-03-01T14:58:03.139Z,15.77
2023-03-01T15:00:33.637Z,17.87
2023-03-01T15:03:10.829Z,19.67
2023-03-01T15:05:39.409Z,21.70
2023-03-01T15:08:14.578Z,24.60
2023-03-01T15:10:44.577Z,20.17
2023-03-01T15:13:13.955Z,22.10
2023-03-01T15:15:45.282Z,16.80
2023-03-01T15:18:19.570Z,18.00
2023-03-01T15:20:49.749Z,18.97
2023-03-01T15:23:26.026Z,17.73
2023-03-01T15:25:58.352Z,17.33
2023-03-01T15:28:30.322Z,18.53
2023-03-01T15:31:02.734Z,16.73
2023-03-01T15:33:34.295Z,19.10
2023-03-01T15:36:04.201Z,17.73
2023-03-01T15:38:41.502Z,18.40
2023-03-01T15:41:25.386Z,19.33
2023-03-01T15:43:56.477Z,19.17
2023-03-01T15:46:28.769Z,18.70
2023-03-01T15:48:59.923Z,23.83
2023-03-01T15:51:35.161Z,19.03
2023-03-01T15:54:08.740Z,18.47
2023-03-01T15:56:37.066Z,16.07
2023-03-01T15:59:06.780Z,20.57
2023-03-01T16:01:36.227Z,19.03
2023-03-01T16:04:04.586Z,18.13
2023-03-01T16:06:33.763Z,22.60
2023-03-01T16:09:03.564Z,18.40
2023-03-01T16:11:33.604Z,20.47
2023-03-01T16:14:01.949Z,21.43
2023-03-01T16:16:30.784Z,18.20
2023-03-01T16:18:59.352Z,17.97
2023-03-01T16:21:27.716Z,21.63
2023-03-01T16:23:56.142Z,19.83
2023-03-01T16:26:24.776Z,22.53
2023-03-01T16:28:57.815Z,21.40
2023-03-01T16:31:28.202Z,21.37
2023-03-01T16:33:57.103Z,20.33
2023-03-01T16:36:29.075Z,23.27
2023-03-01T16:39:00.145Z,20.53
2023-03-01T16:41:31.381Z,21.90
2023-03-01T16:44:01.678Z,18.70
2023-03-01T16:46:32.650Z,19.27
2023-03-01T16:49:04.785Z,20.27
2023-03-01T16:51:35.717Z,18.03
2023-03-01T16:54:05.485Z,22.17
2023-03-01T16:56:36.025Z,20.30
2023-03-01T16:59:06.645Z,25.90
2023-03-01T17:01:38.654Z,24.27
2023-03-01T17:04:07.368Z,27.40
2023-03-01T17:06:35.721Z,22.33
2023-03-01T17:09:04.685Z,20.83
2023-03-01T17:11:33.472Z,20.93
2023-03-01T17:14:02.104Z,22.83
2023-03-01T17:16:32.057Z,25.30
2023-03-01T17:19:01.568Z,20.03
2023-03-01T17:21:32.745Z,27.20
2023-03-01T17:24:01.518Z,20.03
2023-03-01T17:26:30.292Z,25.60
2023-03-01T17:29:01.362Z,21.97
2023-03-01T17:31:31.417Z,17.23
2023-03-01T17:34:01.667Z,23.67
2023-03-01T17:36:43.943Z,20.67
2023-03-01T17:39:12.576Z,20.87
2023-03-01T17:41:40.936Z,47.60
2023-03-01T17:44:09.294Z,54.40
2023-03-01T17:46:39.078Z,81.77
2023-03-01T17:49:07.401Z,84.17
2023-03-01T17:51:37.474Z,130.20
2023-03-01T17:54:07.083Z,50.53
2023-03-01T17:56:38.143Z,30.40
2023-03-01T17:59:07.191Z,27.13
2023-03-01T18:01:36.186Z,32.33
2023-03-01T18:04:05.977Z,23.10
2023-03-01T18:06:34.553Z,24.07
2023-03-01T18:09:02.989Z,20.67
2023-03-01T18:11:31.731Z,20.17
2023-03-01T18:14:00.166Z,19.70
2023-03-01T18:16:31.839Z,17.77
2023-03-01T18:19:02.188Z,24.93
2023-03-01T18:21:32.593Z,25.43
2023-03-01T18:24:06.024Z,21.70
2023-03-01T18:26:38.099Z,25.37
2023-03-01T18:29:08.099Z,29.53
2023-03-01T18:31:36.548Z,19.00
2023-03-01T18:34:04.898Z,25.63
2023-03-01T18:36:36.406Z,21.80
2023-03-01T18:39:06.481Z,21.83
2023-03-01T18:41:35.857Z,23.87
2023-03-01T18:44:05.625Z,21.13
2023-03-01T18:46:37.773Z,24.67
2023-03-01T18:49:07.382Z,37.97
2023-03-01T18:51:37.247Z,26.57
2023-03-01T18:54:05.743Z,60.07
2023-03-01T18:56:35.397Z,43.13
2023-03-01T18:59:04.038Z,37.73
2023-03-01T19:01:36.884Z,57.73
2023-03-01T19:04:06.402Z,62.57
2023-03-01T19:06:35.565Z,24.93
2023-03-01T19:09:05.559Z,23.77
2023-03-01T19:11:35.469Z,20.47
2023-03-01T19:14:05.340Z,20.13
2023-03-01T19:16:35.796Z,21.13
2023-03-01T19:19:07.215Z,21.70
2023-03-01T19:21:35.883Z,24.13
2023-03-01T19:24:07.373Z,21.03
2023-03-01T19:26:36.550Z,26.50
2023-03-01T19:29:06.202Z,25.93
2023-03-01T19:31:34.968Z,20.03
2023-03-01T19:34:11.595Z,26.33
2023-03-01T19:36:42.552Z,21.60
2023-03-01T19:39:14.384Z,25.30
2023-03-01T19:41:43.137Z,24.17
2023-03-01T19:44:12.269Z,24.20
2023-03-01T19:46:41.123Z,20.40
2023-03-01T19:49:09.596Z,25.03
2023-03-01T19:51:39.472Z,21.07
2023-03-01T19:54:09.804Z,18.53
2023-03-01T19:56:39.848Z,21.93
2023-03-01T19:59:08.634Z,22.17
2023-03-01T20:01:37.717Z,21.47
2023-03-01T20:04:06.529Z,21.13
2023-03-01T20:06:35.229Z,20.33
2023-03-01T20:09:19.129Z,25.63
2023-03-01T20:11:50.952Z,27.43
2023-03-01T20:14:21.119Z,24.47
2023-03-01T20:16:51.742Z,26.27
2023-03-01T20:19:20.891Z,24.87
2023-03-01T20:21:49.250Z,28.17
2023-03-01T20:24:17.598Z,35.20
2023-03-01T20:26:45.911Z,64.60
2023-03-01T20:29:15.663Z,25.27
2023-03-01T20:31:44.378Z,21.50
2023-03-01T20:34:12.818Z,22.37
2023-03-01T20:36:43.853Z,22.50
2023-03-01T20:39:12.392Z,23.83
2023-03-01T20:41:40.931Z,47.90
2023-03-01T20:44:09.926Z,32.53
2023-03-01T20:46:40.359Z,25.63
2023-03-01T20:49:08.772Z,25.73
2023-03-01T20:51:37.839Z,27.67
2023-03-01T20:54:10.639Z,27.57
2023-03-01T20:56:39.245Z,28.47
2023-03-01T20:59:09.726Z,32.97
2023-03-01T21:01:40.233Z,27.20
2023-03-01T21:04:09.280Z,26.90
2023-03-01T21:06:37.874Z,29.50
2023-03-01T21:09:07.090Z,32.07
2023-03-01T21:11:35.520Z,28.90
2023-03-01T21:14:05.331Z,30.70
2023-03-01T21:16:35.255Z,28.17
2023-03-01T21:19:05.606Z,23.80
2023-03-01T21:21:34.235Z,25.07
2023-03-01T21:24:02.610Z,27.20
2023-03-01T21:26:31.332Z,26.90
2023-03-01T21:29:02.032Z,26.23
2023-03-01T21:31:34.005Z,28.33
2023-03-01T21:34:05.147Z,33.53
2023-03-01T21:36:36.401Z,27.97
2023-03-01T21:39:06.678Z,34.13
2023-03-01T21:41:37.309Z,30.70
2023-03-01T21:44:07.766Z,29.83
2023-03-01T21:46:38.446Z,28.73
2023-03-01T21:49:07.592Z,30.27
2023-03-01T21:51:37.950Z,29.97
2023-03-01T21:54:06.827Z,27.97
2023-03-01T21:56:39.103Z,28.87
2023-03-01T21:59:10.162Z,32.23
2023-03-01T22:01:38.733Z,30.83
2023-03-01T22:04:07.596Z,33.57
2023-03-01T22:06:41.025Z,29.53
2023-03-01T22:09:12.743Z,32.60
2023-03-01T22:11:43.688Z,32.73
2023-03-01T22:14:13.771Z,36.77
2023-03-01T22:16:45.644Z,33.30
2023-03-01T22:19:15.375Z,34.13
2023-03-01T22:21:46.723Z,32.57
2023-03-01T22:24:15.207Z,39.33
2023-03-01T22:26:45.976Z,36.17
2023-03-01T22:29:16.110Z,31.57
2023-03-01T22:31:44.935Z,37.17
2023-03-01T22:34:14.732Z,30.70
2023-03-01T22:36:43.254Z,34.97
2023-03-01T22:39:15.736Z,30.40
2023-03-01T22:41:47.180Z,30.40
2023-03-01T22:44:18.809Z,30.87
2023-03-01T22:46:48.052Z,30.23
2023-03-01T22:49:20.051Z,28.07
2023-03-01T22:51:51.189Z,29.27
2023-03-01T22:54:21.450Z,30.60
2023-03-01T22:56:50.235Z,34.13
2023-03-01T22:59:22.663Z,43.97
2023-03-01T23:01:52.072Z,31.43
2023-03-01T23:04:21.800Z,27.97
2023-03-01T23:06:54.828Z,28.97
2023-03-01T23:09:26.974Z,26.43
2023-03-01T23:11:56.582Z,66.73
2023-03-01T23:14:26.041Z,35.87
2023-03-01T23:16:55.018Z,33.30
2023-03-01T23:19:23.634Z,27.43
2023-03-01T23:21:54.235Z,27.10
2023-03-01T23:24:31.879Z,28.50
2023-03-01T23:27:02.288Z,37.53
2023-03-01T23:29:31.017Z,108.17
2023-03-01T23:32:00.463Z,31.60
2023-03-01T23:34:28.932Z,25.80
2023-03-01T23:36:58.628Z,32.47
2023-03-01T23:39:29.932Z,27.30
2023-03-01T23:41:59.079Z,30.07
2023-03-01T23:44:27.454Z,27.33
2023-03-01T23:46:56.115Z,27.47
2023-03-01T23:49:25.132Z,27.60
2023-03-01T23:51:53.551Z,28.97
2023-03-01T23:54:24.249Z,26.23
2023-03-01T23:56:54.125Z,26.17
2023-03-01T23:59:24.306Z,30.97
