createdAt,value
2018-11-03T00:00:59.581Z,9.20
2018-11-03T00:02:05.737Z,9.43
2018-11-03T00:03:11.239Z,8.87
2018-11-03T00:04:16.689Z,8.37
2018-11-03T00:05:22.150Z,9.70
2018-11-03T00:06:27.598Z,9.43
2018-11-03T00:07:33.082Z,9.83
2018-11-03T00:08:38.574Z,8.93
2018-11-03T00:09:44.249Z,9.20
2018-11-03T00:10:49.734Z,8.17
2018-11-03T00:11:55.314Z,9.35
2018-11-03T00:13:00.780Z,8.63
2018-11-03T00:14:06.786Z,10.25
2018-11-03T00:15:12.356Z,7.77
2018-11-03T00:16:17.898Z,10.53
2018-11-03T00:17:23.301Z,9.27
2018-11-03T00:18:28.758Z,8.80
2018-11-03T00:19:34.165Z,9.13
2018-11-03T00:20:39.596Z,8.67
2018-11-03T00:21:45.066Z,9.10
2018-11-03T00:22:50.582Z,8.30
2018-11-03T00:23:56.061Z,8.90
2018-11-03T00:25:01.589Z,9.13
2018-11-03T00:26:07.041Z,9.20
2018-11-03T00:27:12.473Z,8.20
2018-11-03T00:28:17.968Z,9.67
2018-11-03T00:29:23.428Z,10.30
2018-11-03T00:30:29.107Z,10.17
2018-11-03T00:31:34.564Z,9.00
2018-11-03T00:32:40.116Z,10.27
2018-11-03T00:33:45.599Z,9.10
2018-11-03T00:34:51.017Z,9.57
2018-11-03T00:35:56.501Z,9.33
2018-11-03T00:37:01.925Z,8.20
2018-11-03T00:38:07.501Z,9.67
2018-11-03T00:39:13.434Z,9.73
2018-11-03T00:40:18.941Z,8.83
2018-11-03T00:41:24.449Z,9.53
2018-11-03T00:42:30.413Z,9.37
2018-11-03T00:43:35.954Z,9.83
2018-11-03T00:44:41.403Z,9.07
2018-11-03T00:45:46.860Z,9.70
2018-11-03T00:46:52.309Z,9.90
2018-11-03T00:47:57.774Z,9.93
2018-11-03T00:49:03.383Z,9.87
2018-11-03T00:50:11.070Z,8.37
2018-11-03T00:51:17.378Z,9.87
2018-11-03T00:52:22.861Z,9.50
2018-11-03T00:53:28.312Z,9.40
2018-11-03T00:54:33.855Z,9.00
2018-11-03T00:55:39.422Z,10.00
2018-11-03T00:56:44.984Z,9.37
2018-11-03T00:57:50.529Z,9.90
2018-11-03T00:58:55.997Z,11.03
2018-11-03T01:00:01.562Z,8.77
2018-11-03T01:01:07.096Z,9.97
2018-11-03T01:02:12.669Z,10.50
2018-11-03T01:03:18.181Z,10.00
2018-11-03T01:04:23.772Z,8.67
2018-11-03T01:05:29.258Z,9.47
2018-11-03T01:06:34.672Z,9.47
2018-11-03T01:07:41.156Z,10.40
2018-11-03T01:08:46.748Z,9.10
2018-11-03T01:09:52.220Z,10.20
2018-11-03T01:10:57.768Z,9.77
2018-11-03T01:12:03.266Z,10.47
2018-11-03T01:13:08.695Z,10.07
2018-11-03T01:14:14.144Z,9.60
2018-11-03T01:15:19.660Z,10.50
2018-11-03T01:16:25.117Z,10.50
2018-11-03T01:17:30.616Z,10.20
2018-11-03T01:18:36.059Z,9.97
2018-11-03T01:19:41.561Z,10.93
2018-11-03T01:20:47.046Z,9.77
2018-11-03T01:21:52.534Z,10.43
2018-11-03T01:22:58.104Z,9.87
2018-11-03T01:24:03.673Z,10.37
2018-11-03T01:25:09.743Z,9.67
2018-11-03T01:26:15.223Z,10.10
2018-11-03T01:27:20.646Z,10.07
2018-11-03T01:28:26.149Z,11.77
2018-11-03T01:29:31.663Z,10.80
2018-11-03T01:30:37.105Z,11.00
2018-11-03T01:31:42.602Z,10.83
2018-11-03T01:32:48.117Z,10.33
2018-11-03T01:33:53.591Z,11.03
2018-11-03T01:34:59.064Z,9.97
2018-11-03T01:36:04.571Z,11.27
2018-11-03T01:37:10.043Z,10.13
2018-11-03T01:38:15.469Z,11.20
2018-11-03T01:39:20.941Z,11.03
2018-11-03T01:40:26.356Z,10.47
2018-11-03T01:41:31.817Z,10.47
2018-11-03T01:42:37.510Z,10.63
2018-11-03T01:43:43.026Z,11.00
2018-11-03T01:44:48.433Z,9.97
2018-11-03T01:45:53.901Z,10.13
2018-11-03T01:46:59.406Z,9.90
2018-11-03T01:48:05.130Z,9.80
2018-11-03T01:49:10.593Z,10.47
2018-11-03T01:50:16.113Z,11.37
2018-11-03T01:51:21.606Z,10.13
2018-11-03T01:52:27.064Z,10.63
2018-11-03T01:53:32.523Z,10.90
2018-11-03T01:54:38.039Z,10.83
2018-11-03T01:55:43.494Z,10.40
2018-11-03T01:56:49.072Z,11.20
2018-11-03T01:57:54.512Z,11.80
2018-11-03T01:59:00.030Z,11.30
2018-11-03T02:00:06.077Z,10.77
2018-11-03T02:01:11.509Z,11.30
2018-11-03T02:02:17.065Z,11.93
2018-11-03T02:03:22.661Z,11.80
2018-11-03T02:04:28.169Z,12.37
2018-11-03T02:05:33.611Z,11.83
2018-11-03T02:06:39.042Z,10.60
2018-11-03T02:07:44.601Z,11.50
2018-11-03T02:08:50.036Z,10.87
2018-11-03T02:09:55.497Z,10.43
2018-11-03T02:11:00.969Z,11.27
2018-11-03T02:12:06.606Z,10.63
2018-11-03T02:13:12.089Z,12.40
2018-11-03T02:14:17.533Z,11.30
2018-11-03T02:15:22.961Z,11.93
2018-11-03T02:16:28.457Z,11.40
2018-11-03T02:17:33.877Z,11.30
2018-11-03T02:18:39.337Z,11.47
2018-11-03T02:19:44.771Z,11.43
2018-11-03T02:20:50.398Z,12.07
2018-11-03T02:21:55.832Z,12.77
2018-11-03T02:23:01.288Z,11.80
2018-11-03T02:24:07.321Z,11.90
2018-11-03T02:25:12.785Z,12.03
2018-11-03T02:26:18.264Z,11.20
2018-11-03T02:27:23.685Z,12.10
2018-11-03T02:28:29.122Z,10.87
2018-11-03T02:29:34.578Z,11.50
2018-11-03T02:30:40.079Z,11.63
2018-11-03T02:31:45.689Z,11.57
2018-11-03T02:32:51.125Z,12.43
2018-11-03T02:33:56.634Z,12.27
2018-11-03T02:35:02.196Z,11.60
2018-11-03T02:36:07.621Z,11.60
2018-11-03T02:37:13.239Z,11.73
2018-11-03T02:38:18.670Z,11.70
2018-11-03T02:39:24.180Z,11.80
2018-11-03T02:40:29.628Z,11.10
2018-11-03T02:41:35.068Z,12.23
2018-11-03T02:42:41.160Z,11.53
2018-11-03T02:43:46.683Z,11.60
2018-11-03T02:44:52.157Z,12.30
2018-11-03T02:45:57.677Z,11.07
2018-11-03T02:47:03.153Z,11.60
2018-11-03T02:48:08.809Z,13.10
2018-11-03T02:49:14.448Z,13.13
2018-11-03T02:50:19.911Z,12.80
2018-11-03T02:51:25.356Z,13.80
2018-11-03T02:52:30.900Z,12.97
2018-11-03T02:53:36.403Z,13.37
2018-11-03T02:54:41.867Z,13.63
2018-11-03T02:55:47.284Z,13.30
2018-11-03T02:56:52.811Z,14.43
2018-11-03T02:57:58.270Z,13.67
2018-11-03T02:59:03.857Z,12.43
2018-11-03T03:00:11.051Z,13.43
2018-11-03T03:01:16.562Z,12.00
2018-11-03T03:02:22.144Z,12.40
2018-11-03T03:03:27.621Z,13.77
2018-11-03T03:04:33.077Z,12.90
2018-11-03T03:05:38.508Z,14.30
2018-11-03T03:06:43.944Z,13.43
2018-11-03T03:07:49.367Z,12.73
2018-11-03T03:08:54.829Z,13.62
2018-11-03T03:10:00.263Z,13.50
2018-11-03T03:11:05.753Z,13.37
2018-11-03T03:12:11.209Z,13.80
2018-11-03T03:13:16.725Z,13.43
2018-11-03T03:14:22.126Z,14.50
2018-11-03T03:15:27.584Z,13.83
2018-11-03T03:16:33.158Z,13.30
2018-11-03T03:17:38.651Z,13.83
2018-11-03T03:18:44.636Z,13.87
2018-11-03T03:19:50.306Z,13.03
2018-11-03T03:20:55.761Z,14.50
2018-11-03T03:22:01.345Z,15.57
2018-11-03T03:23:06.898Z,15.57
2018-11-03T03:24:12.377Z,14.53
2018-11-03T03:25:17.921Z,14.00
2018-11-03T03:26:23.378Z,14.70
2018-11-03T03:27:28.842Z,14.60
2018-11-03T03:28:34.298Z,14.47
2018-11-03T03:29:39.876Z,14.83
2018-11-03T03:30:45.322Z,14.63
2018-11-03T03:31:50.797Z,14.30
2018-11-03T03:32:56.289Z,14.40
2018-11-03T03:34:01.889Z,15.87
2018-11-03T03:35:08.106Z,15.87
2018-11-03T03:36:13.596Z,16.20
2018-11-03T03:37:19.019Z,15.57
2018-11-03T03:38:24.421Z,15.10
2018-11-03T03:39:29.910Z,16.70
2018-11-03T03:40:35.350Z,15.20
2018-11-03T03:41:41.163Z,14.50
2018-11-03T03:42:46.621Z,15.90
2018-11-03T03:43:52.089Z,15.20
2018-11-03T03:44:57.708Z,15.93
2018-11-03T03:46:03.193Z,15.47
2018-11-03T03:47:08.786Z,17.57
2018-11-03T03:48:14.309Z,16.67
2018-11-03T03:49:19.745Z,16.13
2018-11-03T03:50:25.277Z,15.67
2018-11-03T03:51:31.171Z,16.47
2018-11-03T03:52:36.726Z,16.43
2018-11-03T03:53:42.248Z,16.80
2018-11-03T03:54:47.726Z,16.80
2018-11-03T03:55:53.229Z,17.93
2018-11-03T03:56:58.689Z,18.30
2018-11-03T03:58:04.180Z,16.50
2018-11-03T03:59:09.659Z,15.27
2018-11-03T04:00:15.153Z,16.50
2018-11-03T04:01:20.616Z,16.43
2018-11-03T04:02:26.077Z,16.07
2018-11-03T04:03:31.520Z,17.47
2018-11-03T04:04:37.021Z,16.57
2018-11-03T04:05:42.442Z,16.80
2018-11-03T04:06:48.114Z,16.20
2018-11-03T04:07:53.596Z,18.80
2018-11-03T04:08:59.024Z,16.70
2018-11-03T04:10:04.513Z,17.87
2018-11-03T04:11:10.002Z,18.07
2018-11-03T04:12:15.485Z,17.17
2018-11-03T04:13:20.986Z,18.00
2018-11-03T04:14:26.452Z,18.17
2018-11-03T04:15:31.955Z,18.57
2018-11-03T04:16:37.459Z,18.85
2018-11-03T04:17:42.866Z,19.90
2018-11-03T04:18:48.298Z,19.70
2018-11-03T04:19:53.821Z,19.63
2018-11-03T04:20:59.334Z,20.30
2018-11-03T04:22:04.957Z,21.13
2018-11-03T04:23:10.428Z,20.87
2018-11-03T04:24:15.940Z,22.80
2018-11-03T04:25:21.433Z,20.15
2018-11-03T04:26:28.622Z,20.77
2018-11-03T04:27:34.323Z,20.37
2018-11-03T04:28:39.776Z,20.70
2018-11-03T04:29:45.236Z,21.27
2018-11-03T04:30:50.721Z,20.05
2018-11-03T04:31:56.181Z,21.00
2018-11-03T04:33:01.617Z,20.90
2018-11-03T04:34:07.184Z,19.85
2018-11-03T04:35:12.761Z,22.40
2018-11-03T04:36:18.240Z,20.80
2018-11-03T04:37:23.700Z,21.30
2018-11-03T04:38:29.201Z,22.00
2018-11-03T04:39:34.721Z,20.55
2018-11-03T04:40:40.133Z,21.70
2018-11-03T04:41:45.659Z,20.57
2018-11-03T04:42:51.194Z,20.60
2018-11-03T04:43:56.790Z,20.15
2018-11-03T04:45:02.266Z,20.53
2018-11-03T04:46:07.901Z,19.20
2018-11-03T04:47:13.358Z,20.45
2018-11-03T04:48:19.049Z,23.33
2018-11-03T04:49:24.606Z,21.00
2018-11-03T04:50:30.075Z,22.05
2018-11-03T04:51:35.826Z,22.43
2018-11-03T04:52:41.269Z,22.23
2018-11-03T04:53:46.815Z,21.00
2018-11-03T04:54:52.347Z,20.20
2018-11-03T04:55:57.894Z,20.55
2018-11-03T04:57:03.375Z,21.10
2018-11-03T04:58:08.874Z,20.10
2018-11-03T04:59:14.293Z,19.17
2018-11-03T05:00:19.996Z,19.95
2018-11-03T05:01:25.533Z,17.95
2018-11-03T05:02:31.074Z,19.62
2018-11-03T05:03:36.569Z,18.90
2018-11-03T05:04:42.110Z,23.20
2018-11-03T05:05:47.649Z,24.23
2018-11-03T05:06:53.209Z,20.23
2018-11-03T05:07:58.697Z,18.30
2018-11-03T05:09:05.119Z,20.30
2018-11-03T05:10:10.730Z,19.33
2018-11-03T05:11:16.282Z,21.80
2018-11-03T05:12:21.816Z,19.37
2018-11-03T05:13:27.307Z,18.30
2018-11-03T05:14:32.724Z,18.55
2018-11-03T05:15:38.152Z,20.67
2018-11-03T05:16:43.685Z,18.07
2018-11-03T05:17:49.110Z,18.53
2018-11-03T05:18:54.541Z,17.27
2018-11-03T05:20:00.026Z,18.30
2018-11-03T05:21:05.817Z,19.10
2018-11-03T05:22:11.254Z,19.20
2018-11-03T05:23:16.783Z,20.20
2018-11-03T05:24:22.226Z,21.00
2018-11-03T05:25:27.762Z,21.17
2018-11-03T05:26:33.228Z,20.93
2018-11-03T05:27:38.769Z,21.20
2018-11-03T05:28:44.265Z,21.10
2018-11-03T05:29:49.763Z,22.20
2018-11-03T05:30:55.346Z,21.90
2018-11-03T05:32:00.814Z,20.50
2018-11-03T05:33:06.372Z,22.53
2018-11-03T05:34:12.017Z,22.27
2018-11-03T05:35:17.444Z,23.10
2018-11-03T05:36:22.944Z,23.10
2018-11-03T05:37:28.396Z,22.23
2018-11-03T05:38:33.914Z,20.25
2018-11-03T05:39:39.368Z,20.77
2018-11-03T05:40:44.786Z,22.07
2018-11-03T05:41:50.247Z,22.37
2018-11-03T05:42:55.715Z,21.77
2018-11-03T05:44:01.198Z,21.40
2018-11-03T05:45:06.794Z,19.95
2018-11-03T05:46:12.389Z,20.60
2018-11-03T05:47:17.882Z,22.47
2018-11-03T05:48:23.325Z,21.30
2018-11-03T05:49:28.796Z,21.03
2018-11-03T05:50:34.285Z,19.57
2018-11-03T05:51:39.784Z,20.23
2018-11-03T05:52:45.363Z,20.03
2018-11-03T05:53:50.813Z,21.07
2018-11-03T05:54:56.332Z,20.37
2018-11-03T05:56:01.825Z,19.80
2018-11-03T05:57:07.731Z,20.25
2018-11-03T05:58:13.353Z,19.87
2018-11-03T05:59:18.836Z,20.17
2018-11-03T06:00:27.148Z,20.57
2018-11-03T06:01:32.637Z,19.80
2018-11-03T06:02:38.079Z,20.00
2018-11-03T06:03:43.666Z,19.27
2018-11-03T06:04:49.103Z,17.50
2018-11-03T06:05:54.583Z,19.20
2018-11-03T06:07:00.025Z,20.20
2018-11-03T06:08:05.597Z,19.63
2018-11-03T06:09:11.706Z,19.48
2018-11-03T06:10:17.166Z,19.92
2018-11-03T06:11:22.871Z,19.47
2018-11-03T06:12:28.313Z,19.03
2018-11-03T06:13:33.819Z,21.90
2018-11-03T06:14:39.273Z,19.42
2018-11-03T06:15:44.962Z,18.48
2018-11-03T06:16:50.385Z,19.53
2018-11-03T06:17:55.845Z,18.70
2018-11-03T06:19:01.326Z,19.73
2018-11-03T06:20:07.617Z,20.70
2018-11-03T06:21:13.271Z,21.02
2018-11-03T06:22:18.760Z,21.17
2018-11-03T06:23:24.389Z,21.40
2018-11-03T06:24:30.350Z,21.45
2018-11-03T06:25:35.930Z,20.40
2018-11-03T06:26:41.627Z,20.63
2018-11-03T06:27:47.383Z,20.70
2018-11-03T06:28:53.115Z,20.80
2018-11-03T06:29:59.020Z,21.47
2018-11-03T06:31:04.734Z,20.00
2018-11-03T06:32:10.313Z,20.20
2018-11-03T06:33:16.017Z,20.10
2018-11-03T06:34:21.749Z,20.80
2018-11-03T06:35:27.335Z,20.53
2018-11-03T06:36:32.822Z,20.90
2018-11-03T06:37:38.576Z,21.77
2018-11-03T06:38:44.172Z,22.43
2018-11-03T06:39:49.820Z,20.63
2018-11-03T06:40:55.569Z,22.20
2018-11-03T06:42:01.318Z,21.80
2018-11-03T06:43:07.416Z,20.45
2018-11-03T06:44:12.971Z,22.17
2018-11-03T06:45:18.612Z,21.10
2018-11-03T06:46:24.213Z,21.80
2018-11-03T06:47:30.089Z,23.50
2018-11-03T06:48:35.522Z,21.57
2018-11-03T06:49:41.214Z,20.90
2018-11-03T06:50:46.669Z,23.00
2018-11-03T06:51:53.132Z,20.90
2018-11-03T06:52:58.565Z,20.50
2018-11-03T06:54:04.289Z,21.63
2018-11-03T06:55:09.881Z,20.63
2018-11-03T06:56:15.562Z,21.77
2018-11-03T06:57:21.192Z,22.87
2018-11-03T06:58:27.001Z,23.30
2018-11-03T06:59:32.784Z,22.25
2018-11-03T07:00:38.997Z,23.73
2018-11-03T07:01:44.647Z,23.92
2018-11-03T07:02:50.188Z,24.50
2018-11-03T07:03:55.753Z,24.33
2018-11-03T07:05:01.380Z,24.87
2018-11-03T07:06:07.005Z,24.27
2018-11-03T07:07:12.756Z,24.10
2018-11-03T07:08:18.517Z,25.10
2018-11-03T07:09:24.352Z,23.87
2018-11-03T07:10:29.977Z,23.75
2018-11-03T07:11:35.729Z,23.03
2018-11-03T07:12:41.961Z,23.17
2018-11-03T07:13:47.371Z,24.33
2018-11-03T07:14:52.953Z,23.07
2018-11-03T07:15:58.657Z,21.47
2018-11-03T07:17:04.371Z,22.50
2018-11-03T07:18:09.877Z,22.20
2018-11-03T07:19:15.526Z,23.20
2018-11-03T07:20:21.092Z,21.27
2018-11-03T07:21:26.596Z,23.90
2018-11-03T07:22:32.239Z,22.57
2018-11-03T07:23:41.455Z,22.52
2018-11-03T07:24:47.701Z,22.05
2018-11-03T07:25:53.547Z,20.93
2018-11-03T07:26:59.157Z,21.30
2018-11-03T07:28:04.743Z,20.20
2018-11-03T07:29:10.376Z,21.63
2018-11-03T07:30:16.073Z,20.07
2018-11-03T07:31:22.466Z,21.27
2018-11-03T07:32:28.009Z,21.97
2018-11-03T07:33:33.592Z,20.90
2018-11-03T07:34:39.105Z,20.45
2018-11-03T07:35:44.601Z,21.50
2018-11-03T07:36:50.548Z,22.60
2018-11-03T07:37:56.119Z,22.63
2018-11-03T07:39:01.590Z,20.92
2018-11-03T07:40:09.405Z,22.40
2018-11-03T07:41:14.941Z,20.33
2018-11-03T07:42:20.497Z,21.57
2018-11-03T07:43:26.004Z,22.93
2018-11-03T07:44:31.451Z,21.37
2018-11-03T07:45:37.107Z,20.07
2018-11-03T07:46:42.541Z,20.53
2018-11-03T07:47:48.062Z,21.73
2018-11-03T07:48:53.592Z,21.23
2018-11-03T07:49:58.959Z,21.90
2018-11-03T07:51:04.397Z,22.43
2018-11-03T07:52:09.827Z,22.23
2018-11-03T07:53:15.309Z,22.33
2018-11-03T07:54:20.760Z,22.47
2018-11-03T07:55:26.157Z,22.13
2018-11-03T07:56:31.720Z,21.13
2018-11-03T07:57:38.426Z,22.67
2018-11-03T07:58:43.909Z,22.57
2018-11-03T07:59:49.650Z,21.60
2018-11-03T08:00:55.148Z,22.60
2018-11-03T08:02:00.723Z,23.40
2018-11-03T08:03:06.297Z,20.80
2018-11-03T08:04:11.688Z,20.70
2018-11-03T08:05:17.255Z,20.93
2018-11-03T08:06:22.685Z,22.60
2018-11-03T08:07:28.121Z,22.70
2018-11-03T08:08:33.663Z,22.67
2018-11-03T08:09:39.117Z,21.13
2018-11-03T08:10:44.536Z,20.77
2018-11-03T08:11:50.055Z,22.00
2018-11-03T08:12:55.508Z,22.50
2018-11-03T08:14:01.094Z,23.17
2018-11-03T08:15:08.128Z,22.33
2018-11-03T08:16:13.584Z,23.37
2018-11-03T08:17:19.082Z,21.83
2018-11-03T08:18:24.669Z,23.03
2018-11-03T08:19:30.163Z,22.67
2018-11-03T08:20:35.627Z,21.23
2018-11-03T08:21:41.108Z,22.17
2018-11-03T08:22:46.530Z,23.60
2018-11-03T08:23:52.133Z,23.70
2018-11-03T08:24:57.525Z,22.37
2018-11-03T08:26:02.949Z,22.10
2018-11-03T08:27:08.368Z,22.83
2018-11-03T08:28:13.852Z,22.00
2018-11-03T08:29:19.420Z,22.50
2018-11-03T08:30:24.906Z,23.63
2018-11-03T08:31:30.395Z,21.00
2018-11-03T08:32:35.813Z,22.77
2018-11-03T08:33:41.360Z,22.27
2018-11-03T08:34:47.029Z,22.73
2018-11-03T08:35:52.553Z,23.07
2018-11-03T08:36:58.085Z,21.47
2018-11-03T08:38:03.529Z,20.33
2018-11-03T08:39:10.440Z,21.00
2018-11-03T08:40:15.861Z,21.77
2018-11-03T08:41:21.437Z,22.53
2018-11-03T08:42:27.036Z,22.57
2018-11-03T08:43:32.549Z,21.40
2018-11-03T08:44:38.074Z,21.03
2018-11-03T08:45:43.553Z,23.30
2018-11-03T08:46:49.122Z,21.80
2018-11-03T08:47:54.671Z,21.33
2018-11-03T08:49:00.345Z,22.13
2018-11-03T08:50:07.186Z,21.20
2018-11-03T08:51:12.632Z,21.53
2018-11-03T08:52:18.125Z,21.60
2018-11-03T08:53:23.616Z,21.40
2018-11-03T08:54:29.217Z,24.33
2018-11-03T08:55:34.780Z,21.83
2018-11-03T08:56:40.249Z,22.30
2018-11-03T08:57:45.749Z,21.13
2018-11-03T08:58:51.514Z,22.67
2018-11-03T08:59:57.111Z,22.27
2018-11-03T09:01:02.546Z,23.07
2018-11-03T09:02:08.132Z,22.90
2018-11-03T09:03:13.636Z,23.00
2018-11-03T09:04:19.142Z,22.97
2018-11-03T09:05:24.757Z,21.37
2018-11-03T09:06:30.389Z,22.47
2018-11-03T09:07:36.309Z,21.70
2018-11-03T09:08:41.812Z,20.70
2018-11-03T09:09:47.311Z,20.83
2018-11-03T09:10:52.805Z,21.80
2018-11-03T09:11:58.297Z,21.13
2018-11-03T09:13:03.961Z,21.03
2018-11-03T09:14:09.458Z,22.47
2018-11-03T09:15:15.490Z,22.03
2018-11-03T09:16:20.844Z,21.07
2018-11-03T09:17:26.305Z,20.30
2018-11-03T09:18:31.797Z,22.17
2018-11-03T09:19:37.221Z,22.27
2018-11-03T09:20:42.765Z,21.37
2018-11-03T09:21:48.309Z,22.93
2018-11-03T09:22:53.829Z,22.17
2018-11-03T09:23:59.883Z,22.10
2018-11-03T09:25:06.328Z,21.40
2018-11-03T09:26:11.753Z,22.27
2018-11-03T09:27:17.192Z,21.30
2018-11-03T09:28:22.634Z,20.87
2018-11-03T09:29:28.166Z,22.00
2018-11-03T09:30:33.685Z,18.90
2018-11-03T09:31:39.180Z,21.57
2018-11-03T09:32:44.765Z,18.97
2018-11-03T09:33:50.229Z,19.93
2018-11-03T09:34:55.770Z,20.93
2018-11-03T09:36:01.218Z,19.83
2018-11-03T09:37:07.653Z,20.73
2018-11-03T09:38:13.215Z,20.40
2018-11-03T09:39:18.868Z,22.10
2018-11-03T09:40:24.326Z,21.17
2018-11-03T09:41:29.751Z,21.20
2018-11-03T09:42:35.189Z,21.47
2018-11-03T09:43:40.669Z,20.17
2018-11-03T09:44:46.283Z,19.80
2018-11-03T09:45:51.705Z,19.50
2018-11-03T09:46:57.135Z,20.97
2018-11-03T09:48:02.616Z,19.83
2018-11-03T09:49:08.096Z,19.83
2018-11-03T09:50:15.210Z,22.63
2018-11-03T09:51:20.677Z,19.83
2018-11-03T09:52:26.085Z,23.47
2018-11-03T09:53:31.777Z,21.27
2018-11-03T09:54:37.205Z,21.83
2018-11-03T09:55:42.673Z,20.87
2018-11-03T09:56:48.328Z,22.23
2018-11-03T09:57:53.598Z,22.10
2018-11-03T09:58:59.155Z,20.93
2018-11-03T10:00:05.128Z,19.83
2018-11-03T10:01:10.599Z,22.27
2018-11-03T10:02:16.332Z,21.20
2018-11-03T10:03:21.776Z,18.77
2018-11-03T10:04:27.564Z,19.70
2018-11-03T10:05:33.050Z,17.47
2018-11-03T10:06:38.759Z,19.20
2018-11-03T10:07:44.279Z,20.20
2018-11-03T10:08:49.734Z,18.60
2018-11-03T10:09:55.238Z,19.97
2018-11-03T10:11:00.738Z,18.83
2018-11-03T10:12:06.717Z,20.33
2018-11-03T10:13:12.201Z,19.50
2018-11-03T10:14:17.777Z,18.03
2018-11-03T10:15:23.634Z,19.83
2018-11-03T10:16:29.117Z,19.23
2018-11-03T10:17:34.648Z,18.73
2018-11-03T10:18:40.221Z,18.10
2018-11-03T10:19:45.984Z,19.87
2018-11-03T10:20:51.645Z,18.87
2018-11-03T10:21:57.221Z,18.63
2018-11-03T10:23:02.898Z,19.33
2018-11-03T10:24:08.260Z,19.20
2018-11-03T10:25:19.170Z,18.30
2018-11-03T10:26:24.857Z,18.90
2018-11-03T10:27:30.445Z,17.77
2018-11-03T10:28:35.928Z,18.67
2018-11-03T10:29:41.398Z,18.77
2018-11-03T10:30:46.921Z,18.20
2018-11-03T10:31:52.417Z,17.57
2018-11-03T10:32:57.865Z,19.13
2018-11-03T10:34:03.323Z,17.53
2018-11-03T10:35:09.764Z,17.30
2018-11-03T10:36:15.526Z,15.40
2018-11-03T10:37:21.072Z,15.40
2018-11-03T10:38:26.541Z,17.63
2018-11-03T10:39:32.117Z,16.80
2018-11-03T10:40:37.633Z,15.63
2018-11-03T10:41:43.507Z,14.90
2018-11-03T10:42:49.026Z,16.20
2018-11-03T10:43:54.521Z,16.20
2018-11-03T10:44:59.945Z,15.77
2018-11-03T10:46:05.831Z,20.07
2018-11-03T10:47:11.863Z,16.43
2018-11-03T10:48:17.610Z,17.40
2018-11-03T10:49:25.702Z,16.80
2018-11-03T10:50:31.209Z,14.40
2018-11-03T10:51:36.704Z,15.53
2018-11-03T10:52:43.068Z,15.67
2018-11-03T10:53:48.674Z,15.70
2018-11-03T10:54:54.000Z,13.60
2018-11-03T10:55:59.540Z,14.67
2018-11-03T10:57:05.078Z,13.27
2018-11-03T10:58:10.622Z,13.80
2018-11-03T10:59:16.050Z,13.13
2018-11-03T11:00:27.533Z,14.50
2018-11-03T11:01:38.164Z,13.17
2018-11-03T11:02:49.134Z,14.10
2018-11-03T11:04:02.106Z,14.07
2018-11-03T11:05:13.057Z,13.83
2018-11-03T11:07:21.257Z,14.30
2018-11-03T11:08:32.287Z,14.13
2018-11-03T11:09:42.955Z,13.90
2018-11-03T11:10:53.621Z,13.47
2018-11-03T11:12:04.222Z,15.10
2018-11-03T11:13:20.857Z,14.00
2018-11-03T11:14:26.513Z,14.37
2018-11-03T11:15:32.011Z,13.37
2018-11-03T11:16:37.481Z,15.03
2018-11-03T11:17:43.025Z,14.20
2018-11-03T11:18:48.651Z,14.13
2018-11-03T11:19:54.161Z,14.57
2018-11-03T11:20:59.638Z,12.37
2018-11-03T11:22:05.192Z,12.90
2018-11-03T11:23:10.789Z,13.53
2018-11-03T11:24:16.505Z,13.73
2018-11-03T11:25:21.968Z,14.13
2018-11-03T11:26:27.649Z,13.73
2018-11-03T11:27:33.321Z,14.00
2018-11-03T11:28:38.793Z,13.77
2018-11-03T11:29:44.300Z,13.80
2018-11-03T11:30:49.729Z,13.80
2018-11-03T11:31:55.186Z,12.63
2018-11-03T11:33:00.645Z,13.40
2018-11-03T11:34:06.728Z,12.93
2018-11-03T11:35:12.457Z,13.77
2018-11-03T11:36:18.061Z,13.07
2018-11-03T11:37:23.782Z,12.63
2018-11-03T11:38:29.267Z,11.63
2018-11-03T11:39:34.928Z,11.17
2018-11-03T11:40:40.929Z,12.83
2018-11-03T11:41:46.360Z,12.27
2018-11-03T11:42:51.861Z,13.20
2018-11-03T11:43:57.316Z,12.63
2018-11-03T11:45:02.892Z,13.17
2018-11-03T11:46:08.455Z,12.77
2018-11-03T11:47:14.090Z,12.77
2018-11-03T11:48:19.955Z,12.20
2018-11-03T11:49:25.570Z,11.87
2018-11-03T11:50:31.040Z,11.00
2018-11-03T11:51:36.587Z,10.57
2018-11-03T11:52:42.150Z,10.77
2018-11-03T11:53:47.727Z,10.50
2018-11-03T11:54:53.271Z,10.33
2018-11-03T11:55:58.765Z,10.00
2018-11-03T11:57:04.399Z,10.00
2018-11-03T11:58:10.013Z,11.33
2018-11-03T11:59:15.635Z,10.63
2018-11-03T12:00:21.314Z,10.17
2018-11-03T12:01:26.728Z,9.90
2018-11-03T12:02:32.427Z,10.63
2018-11-03T12:03:37.791Z,10.57
2018-11-03T12:04:43.286Z,11.03
2018-11-03T12:05:48.799Z,11.60
2018-11-03T12:06:54.261Z,10.10
2018-11-03T12:07:59.694Z,9.60
2018-11-03T12:09:06.629Z,8.60
2018-11-03T12:10:12.242Z,10.40
2018-11-03T12:11:17.655Z,9.37
2018-11-03T12:12:23.094Z,10.13
2018-11-03T12:13:28.699Z,10.33
2018-11-03T12:14:34.198Z,8.87
2018-11-03T12:15:39.600Z,8.73
2018-11-03T12:16:45.211Z,10.00
2018-11-03T12:17:50.749Z,9.60
2018-11-03T12:18:56.372Z,9.07
2018-11-03T12:20:01.814Z,9.27
2018-11-03T12:21:07.310Z,8.80
2018-11-03T12:22:12.696Z,8.37
2018-11-03T12:23:18.149Z,10.07
2018-11-03T12:24:23.788Z,8.60
2018-11-03T12:25:29.295Z,8.50
2018-11-03T12:26:34.875Z,8.00
2018-11-03T12:27:41.008Z,8.00
2018-11-03T12:28:46.505Z,8.80
2018-11-03T12:29:51.977Z,9.03
2018-11-03T12:30:57.425Z,9.40
2018-11-03T12:32:02.891Z,9.10
2018-11-03T12:33:08.345Z,9.60
2018-11-03T12:34:13.885Z,9.97
2018-11-03T12:35:19.474Z,9.70
2018-11-03T12:36:24.910Z,10.73
2018-11-03T12:37:30.474Z,9.30
2018-11-03T12:38:35.979Z,9.20
2018-11-03T12:39:41.437Z,7.60
2018-11-03T12:40:47.179Z,8.07
2018-11-03T12:41:52.675Z,7.90
2018-11-03T12:42:58.180Z,7.90
2018-11-03T12:44:03.779Z,8.40
2018-11-03T12:45:10.245Z,8.43
2018-11-03T12:46:15.874Z,7.93
2018-11-03T12:47:21.604Z,7.40
2018-11-03T12:48:27.251Z,7.73
2018-11-03T12:49:32.703Z,7.47
2018-11-03T12:50:38.179Z,7.30
2018-11-03T12:51:43.584Z,7.87
2018-11-03T12:52:49.084Z,9.47
2018-11-03T12:53:54.594Z,7.83
2018-11-03T12:55:00.698Z,7.40
2018-11-03T12:56:06.247Z,8.17
2018-11-03T12:57:11.686Z,7.97
2018-11-03T12:58:17.810Z,7.70
2018-11-03T12:59:23.444Z,7.30
2018-11-03T13:00:29.037Z,8.20
2018-11-03T13:01:34.588Z,7.13
2018-11-03T13:02:40.755Z,7.50
2018-11-03T13:03:46.390Z,7.60
2018-11-03T13:04:52.522Z,7.70
2018-11-03T13:05:58.173Z,6.23
2018-11-03T13:07:03.659Z,6.23
2018-11-03T13:08:09.136Z,6.90
2018-11-03T13:09:14.700Z,6.10
2018-11-03T13:10:20.309Z,6.13
2018-11-03T13:11:25.879Z,6.47
2018-11-03T13:12:31.261Z,6.07
2018-11-03T13:13:36.743Z,6.40
2018-11-03T13:14:42.277Z,5.80
2018-11-03T13:15:47.742Z,6.47
2018-11-03T13:16:53.317Z,7.20
2018-11-03T13:17:58.914Z,6.90
2018-11-03T13:19:04.610Z,6.80
2018-11-03T13:20:13.839Z,6.30
2018-11-03T13:21:19.278Z,6.70
2018-11-03T13:22:24.763Z,6.67
2018-11-03T13:23:30.201Z,6.90
2018-11-03T13:24:35.702Z,6.20
2018-11-03T13:25:41.164Z,5.80
2018-11-03T13:26:46.759Z,5.57
2018-11-03T13:27:52.301Z,5.50
2018-11-03T13:28:58.081Z,5.63
2018-11-03T13:30:03.800Z,5.50
2018-11-03T13:31:08.907Z,6.30
2018-11-03T13:32:14.423Z,5.37
2018-11-03T13:33:20.048Z,6.43
2018-11-03T13:34:25.484Z,5.47
2018-11-03T13:35:30.970Z,6.50
2018-11-03T13:36:36.469Z,6.60
2018-11-03T13:37:42.186Z,7.00
2018-11-03T13:38:47.843Z,7.00
2018-11-03T13:39:53.256Z,6.30
2018-11-03T13:40:58.790Z,6.57
2018-11-03T13:42:04.841Z,6.30
2018-11-03T13:43:10.498Z,5.77
2018-11-03T13:44:15.969Z,6.57
2018-11-03T13:45:21.560Z,7.13
2018-11-03T13:46:27.052Z,5.83
2018-11-03T13:47:32.577Z,6.67
2018-11-03T13:48:37.974Z,6.53
2018-11-03T13:49:43.445Z,5.60
2018-11-03T13:50:48.966Z,5.70
2018-11-03T13:51:55.579Z,6.37
2018-11-03T13:53:01.157Z,6.37
2018-11-03T13:54:06.762Z,6.30
2018-11-03T13:55:12.440Z,5.73
2018-11-03T13:56:17.950Z,6.20
2018-11-03T13:57:23.561Z,6.37
2018-11-03T13:58:29.185Z,5.87
2018-11-03T13:59:34.596Z,5.93
2018-11-03T14:00:40.029Z,5.83
2018-11-03T14:01:45.498Z,7.10
2018-11-03T14:02:50.877Z,6.43
2018-11-03T14:03:56.334Z,6.40
2018-11-03T14:05:01.904Z,5.90
2018-11-03T14:06:07.413Z,6.77
2018-11-03T14:07:12.909Z,6.27
2018-11-03T14:08:18.426Z,7.40
2018-11-03T14:09:23.870Z,7.50
2018-11-03T14:10:29.306Z,7.90
2018-11-03T14:11:34.748Z,7.87
2018-11-03T14:12:40.411Z,6.87
2018-11-03T14:13:45.973Z,7.00