createdAt,value
2023-03-06T00:00:16.199Z,64.55
2023-03-06T00:01:16.148Z,64.76
2023-03-06T00:02:16.171Z,64.62
2023-03-06T00:03:16.156Z,64.73
2023-03-06T00:04:16.135Z,64.83
2023-03-06T00:05:16.164Z,65.04
2023-03-06T00:06:16.165Z,65.25
2023-03-06T00:07:16.541Z,65.25
2023-03-06T00:08:16.184Z,64.94
2023-03-06T00:09:16.189Z,64.94
2023-03-06T00:10:16.072Z,64.83
2023-03-06T00:11:16.243Z,64.83
2023-03-06T00:12:16.047Z,64.62
2023-03-06T00:13:16.876Z,64.31
2023-03-06T00:14:16.025Z,64.31
2023-03-06T00:15:15.984Z,64.21
2023-03-06T00:16:17.259Z,64.11
2023-03-06T00:17:16.051Z,64.21
2023-03-06T00:18:15.968Z,64.11
2023-03-06T00:19:15.943Z,64.34
2023-03-06T00:20:15.958Z,64.03
2023-03-06T00:21:15.920Z,64.14
2023-03-06T00:22:15.962Z,64.34
2023-03-06T00:23:15.993Z,64.34
2023-03-06T00:24:15.893Z,64.69
2023-03-06T00:25:16.600Z,64.89
2023-03-06T00:26:15.857Z,65.00
2023-03-06T00:27:15.866Z,65.10
2023-03-06T00:28:16.065Z,65.20
2023-03-06T00:29:15.834Z,65.41
2023-03-06T00:30:15.833Z,65.52
2023-03-06T00:31:15.810Z,65.41
2023-03-06T00:32:15.819Z,65.52
2023-03-06T00:33:15.863Z,65.62
2023-03-06T00:34:15.780Z,65.72
2023-03-06T00:35:15.759Z,65.72
2023-03-06T00:36:15.775Z,65.93
2023-03-06T00:37:15.758Z,65.83
2023-03-06T00:38:15.718Z,65.62
2023-03-06T00:39:15.784Z,65.52
2023-03-06T00:40:15.882Z,65.52
2023-03-06T00:41:15.658Z,65.52
2023-03-06T00:42:15.787Z,65.72
2023-03-06T00:43:15.688Z,65.83
2023-03-06T00:44:15.664Z,65.52
2023-03-06T00:45:15.621Z,65.20
2023-03-06T00:46:15.623Z,65.10
2023-03-06T00:47:15.709Z,65.10
2023-03-06T00:48:15.665Z,65.10
2023-03-06T00:49:15.561Z,65.20
2023-03-06T00:50:16.272Z,65.17
2023-03-06T00:51:15.569Z,65.17
2023-03-06T00:52:15.943Z,65.17
2023-03-06T00:53:15.510Z,64.97
2023-03-06T00:54:15.516Z,64.86
2023-03-06T00:55:15.478Z,64.65
2023-03-06T00:56:17.415Z,64.55
2023-03-06T00:57:15.454Z,64.45
2023-03-06T00:58:15.568Z,64.58
2023-03-06T00:59:15.435Z,64.79
2023-03-06T01:00:16.396Z,65.10
2023-03-06T01:01:15.462Z,65.52
2023-03-06T01:02:15.514Z,65.52
2023-03-06T01:03:15.416Z,65.31
2023-03-06T01:04:15.381Z,65.10
2023-03-06T01:05:15.429Z,65.20
2023-03-06T01:06:15.350Z,65.20
2023-03-06T01:07:15.349Z,65.20
2023-03-06T01:08:15.407Z,65.31
2023-03-06T01:09:15.317Z,65.31
2023-03-06T01:10:15.354Z,65.52
2023-03-06T01:11:15.365Z,65.62
2023-03-06T01:12:15.296Z,65.72
2023-03-06T01:13:15.364Z,65.52
2023-03-06T01:14:15.264Z,65.52
2023-03-06T01:15:15.266Z,65.52
2023-03-06T01:16:15.308Z,65.72
2023-03-06T01:17:15.234Z,65.83
2023-03-06T01:18:15.255Z,66.14
2023-03-06T01:19:15.233Z,66.27
2023-03-06T01:20:15.199Z,66.27
2023-03-06T01:21:15.148Z,66.27
2023-03-06T01:22:15.182Z,66.38
2023-03-06T01:23:15.200Z,66.47
2023-03-06T01:24:15.174Z,66.68
2023-03-06T01:25:15.411Z,66.89
2023-03-06T01:26:15.117Z,66.99
2023-03-06T01:27:15.116Z,67.10
2023-03-06T01:28:15.108Z,67.10
2023-03-06T01:29:15.084Z,67.20
2023-03-06T01:30:15.053Z,67.30
2023-03-06T01:31:15.161Z,67.51
2023-03-06T01:32:15.071Z,67.65
2023-03-06T01:33:14.991Z,67.55
2023-03-06T01:34:15.063Z,67.55
2023-03-06T01:35:14.989Z,67.76
2023-03-06T01:36:15.044Z,68.07
2023-03-06T01:37:14.990Z,68.38
2023-03-06T01:38:14.982Z,68.07
2023-03-06T01:39:14.990Z,68.07
2023-03-06T01:40:14.955Z,68.27
2023-03-06T01:41:14.911Z,68.38
2023-03-06T01:42:14.916Z,68.38
2023-03-06T01:43:14.910Z,68.62
2023-03-06T01:44:14.890Z,68.72
2023-03-06T01:45:14.904Z,68.93
2023-03-06T01:46:14.877Z,69.03
2023-03-06T01:47:14.822Z,68.93
2023-03-06T01:48:14.870Z,69.03
2023-03-06T01:49:14.839Z,68.93
2023-03-06T01:50:14.840Z,69.03
2023-03-06T01:51:14.807Z,69.13
2023-03-06T01:52:14.826Z,69.45
2023-03-06T01:53:14.747Z,69.65
2023-03-06T01:54:14.784Z,69.76
2023-03-06T01:55:14.769Z,69.76
2023-03-06T01:56:14.774Z,69.76
2023-03-06T01:57:14.704Z,69.55
2023-03-06T01:58:14.775Z,69.65
2023-03-06T01:59:14.684Z,69.52
2023-03-06T02:00:14.764Z,69.65
2023-03-06T02:01:14.716Z,69.65
2023-03-06T02:02:14.727Z,69.86
2023-03-06T02:03:14.672Z,69.86
2023-03-06T02:04:14.649Z,70.07
2023-03-06T02:05:14.598Z,69.96
2023-03-06T02:06:14.608Z,69.96
2023-03-06T02:07:14.576Z,69.86
2023-03-06T02:08:14.590Z,69.86
2023-03-06T02:09:14.585Z,69.76
2023-03-06T02:10:14.582Z,69.86
2023-03-06T02:11:15.496Z,69.96
2023-03-06T02:12:14.536Z,69.76
2023-03-06T02:13:14.509Z,69.86
2023-03-06T02:14:14.529Z,69.96
2023-03-06T02:15:14.478Z,69.96
2023-03-06T02:16:14.494Z,69.96
2023-03-06T02:17:14.496Z,70.07
2023-03-06T02:18:14.465Z,70.07
2023-03-06T02:19:14.427Z,69.96
2023-03-06T02:20:14.432Z,69.96
2023-03-06T02:21:14.424Z,70.07
2023-03-06T02:22:14.474Z,70.07
2023-03-06T02:23:14.394Z,70.17
2023-03-06T02:24:14.393Z,70.51
2023-03-06T02:25:14.352Z,71.07
2023-03-06T02:26:14.352Z,71.48
2023-03-06T02:27:14.354Z,71.80
2023-03-06T02:28:14.331Z,72.00
2023-03-06T02:29:14.300Z,71.90
2023-03-06T02:30:15.048Z,72.11
2023-03-06T02:31:14.354Z,72.42
2023-03-06T02:32:14.379Z,72.52
2023-03-06T02:33:14.258Z,72.31
2023-03-06T02:34:14.270Z,72.21
2023-03-06T02:35:14.297Z,72.21
2023-03-06T02:36:14.238Z,72.31
2023-03-06T02:37:14.216Z,72.52
2023-03-06T02:38:14.226Z,72.52
2023-03-06T02:39:14.186Z,72.28
2023-03-06T02:40:14.205Z,72.07
2023-03-06T02:41:14.145Z,71.66
2023-03-06T02:42:14.189Z,71.76
2023-03-06T02:43:14.123Z,71.76
2023-03-06T02:44:14.142Z,71.66
2023-03-06T02:45:14.289Z,71.80
2023-03-06T02:46:14.153Z,71.90
2023-03-06T02:47:14.068Z,71.97
2023-03-06T02:48:14.076Z,72.17
2023-03-06T02:49:14.053Z,72.07
2023-03-06T02:50:14.065Z,71.97
2023-03-06T02:51:14.068Z,71.86
2023-03-06T02:52:14.065Z,71.66
2023-03-06T02:53:13.984Z,71.66
2023-03-06T02:54:13.991Z,71.55
2023-03-06T02:55:15.600Z,71.34
2023-03-06T02:56:14.090Z,71.14
2023-03-06T02:57:13.929Z,71.34
2023-03-06T02:58:13.960Z,71.59
2023-03-06T02:59:13.897Z,72.00
2023-03-06T03:00:13.914Z,72.31
2023-03-06T03:01:13.929Z,72.63
2023-03-06T03:02:13.896Z,72.52
2023-03-06T03:03:13.846Z,72.52
2023-03-06T03:04:13.883Z,72.42
2023-03-06T03:05:13.936Z,72.52
2023-03-06T03:06:13.852Z,72.63
2023-03-06T03:07:13.841Z,72.73
2023-03-06T03:08:14.082Z,72.94
2023-03-06T03:09:13.771Z,73.04
2023-03-06T03:10:13.845Z,73.04
2023-03-06T03:11:13.750Z,72.94
2023-03-06T03:12:14.577Z,72.83
2023-03-06T03:13:13.719Z,72.73
2023-03-06T03:14:13.758Z,72.52
2023-03-06T03:15:13.703Z,72.21
2023-03-06T03:16:13.769Z,72.21
2023-03-06T03:17:13.675Z,72.31
2023-03-06T03:18:13.714Z,72.21
2023-03-06T03:19:14.385Z,72.07
2023-03-06T03:20:13.665Z,71.97
2023-03-06T03:21:13.636Z,71.86
2023-03-06T03:22:13.611Z,71.76
2023-03-06T03:23:13.637Z,71.66
2023-03-06T03:24:13.608Z,71.45
2023-03-06T03:25:13.609Z,71.34
2023-03-06T03:26:13.549Z,71.45
2023-03-06T03:27:13.606Z,71.45
2023-03-06T03:28:13.534Z,71.55
2023-03-06T03:29:13.587Z,71.45
2023-03-06T03:30:13.508Z,71.55
2023-03-06T03:31:13.654Z,71.55
2023-03-06T03:32:13.582Z,71.45
2023-03-06T03:33:13.496Z,71.45
2023-03-06T03:34:13.446Z,71.52
2023-03-06T03:35:13.538Z,71.66
2023-03-06T03:36:13.421Z,71.86
2023-03-06T03:37:13.544Z,72.07
2023-03-06T03:38:13.391Z,71.97
2023-03-06T03:39:13.412Z,71.86
2023-03-06T03:40:13.385Z,71.66
2023-03-06T03:41:13.399Z,71.62
2023-03-06T03:42:13.342Z,71.52
2023-03-06T03:43:13.359Z,71.62
2023-03-06T03:44:14.137Z,71.83
2023-03-06T03:45:13.348Z,71.94
2023-03-06T03:46:13.299Z,72.14
2023-03-06T03:47:14.236Z,71.94
2023-03-06T03:48:13.268Z,72.04
2023-03-06T03:49:13.289Z,71.94
2023-03-06T03:50:13.278Z,72.28
2023-03-06T03:51:13.284Z,72.07
2023-03-06T03:52:14.001Z,72.28
2023-03-06T03:53:13.247Z,72.49
2023-03-06T03:54:13.231Z,72.69
2023-03-06T03:55:13.207Z,73.00
2023-03-06T03:56:13.193Z,73.43
2023-03-06T03:57:13.208Z,73.84
2023-03-06T03:58:13.132Z,73.87
2023-03-06T03:59:13.153Z,73.66
2023-03-06T04:00:13.110Z,73.87
2023-03-06T04:01:13.155Z,73.53
2023-03-06T04:02:13.130Z,73.32
2023-03-06T04:03:13.145Z,73.11
2023-03-06T04:04:13.053Z,72.90
2023-03-06T04:05:13.205Z,72.80
2023-03-06T04:06:13.091Z,72.90
2023-03-06T04:07:13.054Z,72.90
2023-03-06T04:08:13.003Z,73.00
2023-03-06T04:09:13.029Z,72.80
2023-03-06T04:10:13.001Z,72.90
2023-03-06T04:11:13.009Z,72.90
2023-03-06T04:12:13.008Z,73.00
2023-03-06T04:13:13.018Z,72.69
2023-03-06T04:14:12.940Z,72.59
2023-03-06T04:15:13.001Z,72.59
2023-03-06T04:16:13.007Z,72.59
2023-03-06T04:17:12.905Z,72.69
2023-03-06T04:18:12.900Z,72.80
2023-03-06T04:19:12.902Z,72.45
2023-03-06T04:20:13.697Z,72.25
2023-03-06T04:21:12.880Z,72.35
2023-03-06T04:22:12.831Z,72.49
2023-03-06T04:23:12.853Z,72.59
2023-03-06T04:24:12.800Z,72.90
2023-03-06T04:25:13.534Z,72.90
2023-03-06T04:26:12.773Z,72.90
2023-03-06T04:27:12.781Z,73.22
2023-03-06T04:28:12.751Z,73.53
2023-03-06T04:29:12.768Z,74.05
2023-03-06T04:30:12.751Z,74.05
2023-03-06T04:31:12.742Z,74.15
2023-03-06T04:32:12.747Z,73.84
2023-03-06T04:33:12.720Z,73.74
2023-03-06T04:34:12.667Z,73.74
2023-03-06T04:35:12.682Z,73.84
2023-03-06T04:36:12.628Z,73.84
2023-03-06T04:37:12.648Z,73.74
2023-03-06T04:38:12.637Z,73.74
2023-03-06T04:39:12.684Z,73.74
2023-03-06T04:40:12.666Z,73.84
2023-03-06T04:41:12.646Z,73.84
2023-03-06T04:42:12.555Z,73.74
2023-03-06T04:43:12.629Z,73.84
2023-03-06T04:44:12.564Z,73.84
2023-03-06T04:45:12.564Z,74.05
2023-03-06T04:46:12.536Z,74.46
2023-03-06T04:47:12.513Z,74.36
2023-03-06T04:48:12.642Z,74.57
2023-03-06T04:49:19.568Z,74.77
2023-03-06T04:50:12.452Z,74.57
2023-03-06T04:51:12.465Z,74.36
2023-03-06T04:52:12.444Z,74.57
2023-03-06T04:53:12.445Z,74.77
2023-03-06T04:54:12.404Z,74.88
2023-03-06T04:55:12.444Z,75.09
2023-03-06T04:56:12.372Z,75.29
2023-03-06T04:57:12.386Z,75.19
2023-03-06T04:58:12.352Z,75.29
2023-03-06T04:59:12.360Z,75.81
2023-03-06T05:00:12.321Z,76.12
2023-03-06T05:01:12.386Z,76.16
2023-03-06T05:02:12.469Z,76.16
2023-03-06T05:03:12.311Z,76.26
2023-03-06T05:04:12.269Z,76.37
2023-03-06T05:05:12.284Z,76.26
2023-03-06T05:06:12.240Z,76.06
2023-03-06T05:07:12.280Z,76.06
2023-03-06T05:08:12.218Z,75.85
2023-03-06T05:09:12.228Z,75.64
2023-03-06T05:10:12.181Z,75.54
2023-03-06T05:11:12.204Z,75.40
2023-03-06T05:12:12.180Z,75.29
2023-03-06T05:13:12.180Z,74.88
2023-03-06T05:14:12.136Z,74.67
2023-03-06T05:15:12.153Z,74.67
2023-03-06T05:16:12.144Z,74.57
2023-03-06T05:17:12.136Z,74.57
2023-03-06T05:18:12.084Z,74.67
2023-03-06T05:19:12.094Z,74.36
2023-03-06T05:20:12.081Z,74.26
2023-03-06T05:21:12.112Z,74.15
2023-03-06T05:22:12.033Z,74.05
2023-03-06T05:23:12.045Z,74.05
2023-03-06T05:24:12.000Z,73.94
2023-03-06T05:25:12.023Z,74.05
2023-03-06T05:26:11.980Z,74.36
2023-03-06T05:27:12.008Z,74.26
2023-03-06T05:28:11.972Z,73.84
2023-03-06T05:29:11.957Z,73.74
2023-03-06T05:30:11.927Z,73.74
2023-03-06T05:31:11.930Z,73.84
2023-03-06T05:32:12.060Z,74.05
2023-03-06T05:33:11.926Z,74.46
2023-03-06T05:34:11.818Z,74.46
2023-03-06T05:35:11.905Z,74.46
2023-03-06T05:36:11.847Z,74.57
2023-03-06T05:37:11.815Z,74.77
2023-03-06T05:38:11.796Z,74.67
2023-03-06T05:39:11.835Z,74.67
2023-03-06T05:40:11.758Z,74.46
2023-03-06T05:41:11.778Z,74.15
2023-03-06T05:42:11.742Z,74.32
2023-03-06T05:43:11.715Z,74.43
2023-03-06T05:44:11.693Z,74.67
2023-03-06T05:45:11.712Z,74.67
2023-03-06T05:46:11.800Z,74.67
2023-03-06T05:47:11.683Z,74.77
2023-03-06T05:48:11.688Z,74.98
2023-03-06T05:49:11.640Z,75.09
2023-03-06T05:50:11.604Z,75.09
2023-03-06T05:51:11.634Z,75.19
2023-03-06T05:52:11.591Z,74.80
2023-03-06T05:53:11.632Z,74.91
2023-03-06T05:54:11.600Z,74.18
2023-03-06T05:55:11.573Z,74.08
2023-03-06T05:56:11.538Z,74.29
2023-03-06T05:57:11.546Z,74.60
2023-03-06T05:58:11.507Z,74.60
2023-03-06T05:59:11.533Z,74.80
2023-03-06T06:00:11.495Z,75.12
2023-03-06T06:01:11.508Z,75.32
2023-03-06T06:02:11.510Z,75.01
2023-03-06T06:03:11.498Z,75.01
2023-03-06T06:04:11.479Z,75.01
2023-03-06T06:05:13.077Z,74.88
2023-03-06T06:06:11.414Z,74.67
2023-03-06T06:07:11.409Z,74.77
2023-03-06T06:08:11.377Z,74.05
2023-03-06T06:09:13.851Z,73.32
2023-03-06T06:10:11.421Z,73.43
2023-03-06T06:11:11.398Z,73.53
2023-03-06T06:12:11.505Z,73.11
2023-03-06T06:13:11.335Z,73.22
2023-03-06T06:14:11.296Z,73.11
2023-03-06T06:15:11.319Z,72.69
2023-03-06T06:16:11.369Z,72.38
2023-03-06T06:17:11.304Z,72.38
2023-03-06T06:18:11.244Z,72.28
2023-03-06T06:19:11.254Z,71.94
2023-03-06T06:20:11.221Z,71.97
2023-03-06T06:21:11.233Z,72.07
2023-03-06T06:22:11.211Z,71.97
2023-03-06T06:23:11.191Z,72.38
2023-03-06T06:24:11.162Z,72.07
2023-03-06T06:25:11.182Z,72.28
2023-03-06T06:26:11.127Z,72.59
2023-03-06T06:27:11.177Z,72.69
2023-03-06T06:28:11.111Z,72.80
2023-03-06T06:29:11.137Z,73.00
2023-03-06T06:30:11.092Z,73.11
2023-03-06T06:31:11.179Z,73.11
2023-03-06T06:32:11.213Z,73.11
2023-03-06T06:33:11.086Z,72.80
2023-03-06T06:34:11.280Z,72.90
2023-03-06T06:35:11.058Z,72.90
2023-03-06T06:36:11.866Z,73.11
2023-03-06T06:37:11.040Z,73.22
2023-03-06T06:38:11.011Z,73.11
2023-03-06T06:39:11.002Z,73.43
2023-03-06T06:40:10.956Z,73.74
2023-03-06T06:41:35.991Z,73.84
2023-03-06T06:42:29.865Z,73.74
2023-03-06T06:43:11.951Z,73.74
2023-03-06T06:44:10.902Z,73.74
2023-03-06T06:45:10.927Z,73.70
2023-03-06T06:46:41.889Z,73.80
2023-03-06T06:47:23.075Z,73.49
2023-03-06T06:48:11.900Z,72.87
2023-03-06T06:49:10.868Z,72.77
2023-03-06T06:50:10.830Z,72.87
2023-03-06T06:51:10.848Z,72.66
2023-03-06T06:52:10.801Z,72.87
2023-03-06T06:53:10.843Z,72.87
2023-03-06T06:54:10.796Z,72.66
2023-03-06T06:55:10.796Z,72.56
2023-03-06T06:56:10.782Z,72.66
2023-03-06T06:57:10.765Z,72.56
2023-03-06T06:58:10.791Z,72.25
2023-03-06T06:59:16.422Z,72.11
2023-03-06T07:00:11.694Z,71.94
2023-03-06T07:01:10.728Z,71.80
2023-03-06T07:02:10.696Z,72.01
2023-03-06T07:03:10.727Z,72.22
2023-03-06T07:04:10.726Z,72.32
2023-03-06T07:05:10.661Z,72.11
2023-03-06T07:06:10.628Z,72.01
2023-03-06T07:07:10.658Z,72.04
2023-03-06T07:08:10.597Z,72.11
2023-03-06T07:09:10.619Z,72.22
2023-03-06T07:10:10.574Z,72.22
2023-03-06T07:11:10.585Z,72.01
2023-03-06T07:12:10.544Z,72.01
2023-03-06T07:13:10.593Z,71.91
2023-03-06T07:14:10.534Z,71.80
2023-03-06T07:15:10.543Z,71.91
2023-03-06T07:16:10.549Z,71.91
2023-03-06T07:17:10.511Z,71.91
2023-03-06T07:18:10.470Z,71.91
2023-03-06T07:19:10.518Z,72.01
2023-03-06T07:20:10.461Z,72.11
2023-03-06T07:21:10.489Z,72.32
2023-03-06T07:22:10.425Z,72.53
2023-03-06T07:23:10.418Z,72.84
2023-03-06T07:24:10.396Z,73.05
2023-03-06T07:25:10.400Z,73.15
2023-03-06T07:26:10.393Z,72.84
2023-03-06T07:27:10.418Z,72.49
2023-03-06T07:28:10.416Z,71.87
2023-03-06T07:29:10.355Z,71.87
2023-03-06T07:30:10.319Z,71.97
2023-03-06T07:31:10.373Z,71.87
2023-03-06T07:32:10.323Z,71.77
2023-03-06T07:33:10.297Z,71.45
2023-03-06T07:34:10.280Z,71.25
2023-03-06T07:35:19.640Z,71.25
2023-03-06T07:36:12.831Z,71.35
2023-03-06T07:37:10.256Z,71.25
2023-03-06T07:38:10.239Z,71.14
2023-03-06T07:39:10.215Z,71.25
2023-03-06T07:40:10.225Z,71.25
2023-03-06T07:41:10.183Z,71.04
2023-03-06T07:42:10.200Z,70.83
2023-03-06T07:43:19.043Z,70.94
2023-03-06T07:44:11.188Z,71.04
2023-03-06T07:45:10.141Z,71.35
2023-03-06T07:46:10.173Z,70.94
2023-03-06T07:47:10.108Z,69.07
2023-03-06T07:48:10.127Z,69.07
2023-03-06T07:49:10.103Z,69.07
2023-03-06T07:50:10.094Z,68.96
2023-03-06T07:51:10.102Z,68.86
2023-03-06T07:52:10.096Z,68.86
2023-03-06T07:53:10.884Z,68.13
2023-03-06T07:54:10.053Z,67.86
2023-03-06T07:55:10.028Z,67.20
2023-03-06T07:56:10.034Z,67.03
2023-03-06T07:57:10.005Z,66.61
2023-03-06T07:58:09.984Z,66.82
2023-03-06T07:59:09.956Z,67.34
2023-03-06T08:00:09.980Z,67.55
2023-03-06T08:01:09.933Z,67.24
2023-03-06T08:02:09.938Z,67.34
2023-03-06T08:03:09.981Z,67.13
2023-03-06T08:04:09.979Z,67.03
2023-03-06T08:05:09.880Z,67.13
2023-03-06T08:06:09.912Z,67.44
2023-03-06T08:07:09.852Z,67.76
2023-03-06T08:08:09.869Z,68.17
2023-03-06T08:09:09.855Z,68.79
2023-03-06T08:10:09.870Z,68.59
2023-03-06T08:11:09.838Z,67.76
2023-03-06T08:12:09.827Z,67.55
2023-03-06T08:13:09.777Z,67.55
2023-03-06T08:14:09.808Z,67.65
2023-03-06T08:15:09.776Z,67.76
2023-03-06T08:16:09.798Z,67.86
2023-03-06T08:17:09.986Z,68.10
2023-03-06T08:18:09.751Z,68.20
2023-03-06T08:19:09.720Z,68.30
2023-03-06T08:20:09.708Z,68.30
2023-03-06T08:21:09.717Z,68.41
2023-03-06T08:22:09.693Z,68.62
2023-03-06T08:23:09.653Z,68.20
2023-03-06T08:24:10.397Z,68.17
2023-03-06T08:25:09.645Z,68.30
2023-03-06T08:26:09.627Z,68.30
2023-03-06T08:27:09.622Z,68.41
2023-03-06T08:28:09.606Z,68.51
2023-03-06T08:29:09.573Z,68.51
2023-03-06T08:30:09.592Z,68.72
2023-03-06T08:31:09.629Z,68.93
2023-03-06T08:32:09.577Z,68.72
2023-03-06T08:33:09.521Z,68.72
2023-03-06T08:34:09.548Z,68.85
2023-03-06T08:35:09.497Z,68.96
2023-03-06T08:36:09.519Z,68.85
2023-03-06T08:37:09.540Z,69.06
2023-03-06T08:38:09.498Z,68.72
2023-03-06T08:39:09.461Z,68.93
2023-03-06T08:40:09.457Z,68.72
2023-03-06T08:41:09.427Z,68.82
2023-03-06T08:42:09.426Z,68.82
2023-03-06T08:43:09.387Z,68.82
2023-03-06T08:44:09.412Z,68.72
2023-03-06T08:45:09.365Z,68.17
2023-03-06T08:46:09.363Z,68.27
2023-03-06T08:47:09.368Z,68.38
2023-03-06T08:48:09.363Z,68.17
2023-03-06T08:49:09.314Z,68.27
2023-03-06T08:50:09.352Z,68.48
2023-03-06T08:51:09.281Z,68.59
2023-03-06T08:52:09.279Z,67.86
2023-03-06T08:53:09.278Z,68.13
2023-03-06T08:54:09.269Z,67.93
2023-03-06T08:55:09.255Z,67.72
2023-03-06T08:56:09.228Z,67.82
2023-03-06T08:57:09.209Z,67.61
2023-03-06T08:58:09.228Z,67.61
2023-03-06T08:59:09.213Z,67.51
2023-03-06T09:00:09.204Z,67.51
2023-03-06T09:01:09.299Z,67.61
2023-03-06T09:02:09.186Z,67.82
2023-03-06T09:03:09.135Z,67.51
2023-03-06T09:04:09.136Z,67.20
2023-03-06T09:05:09.128Z,67.38
2023-03-06T09:06:09.120Z,67.17
2023-03-06T09:07:09.079Z,67.07
2023-03-06T09:08:09.077Z,66.96
2023-03-06T09:09:09.048Z,66.86
2023-03-06T09:10:09.046Z,67.17
2023-03-06T09:11:09.062Z,66.93
2023-03-06T09:12:09.029Z,66.41
2023-03-06T09:13:08.997Z,66.00
2023-03-06T09:14:09.017Z,66.21
2023-03-06T09:15:08.973Z,66.62
2023-03-06T09:16:08.996Z,66.83
2023-03-06T09:17:08.965Z,66.11
2023-03-06T09:18:08.988Z,65.87
2023-03-06T09:19:08.914Z,66.18
2023-03-06T09:20:10.534Z,65.97
2023-03-06T09:21:08.895Z,66.28
2023-03-06T09:22:08.923Z,66.28
2023-03-06T09:23:08.893Z,65.87
2023-03-06T09:24:08.896Z,66.18
2023-03-06T09:25:08.842Z,66.18
2023-03-06T09:26:08.884Z,65.97
2023-03-06T09:27:08.833Z,65.87
2023-03-06T09:28:11.594Z,66.05
2023-03-06T09:29:08.826Z,66.05
2023-03-06T09:30:08.810Z,65.11
2023-03-06T09:31:08.827Z,65.22
2023-03-06T09:32:10.647Z,65.11
2023-03-06T09:33:08.770Z,65.01
2023-03-06T09:34:08.758Z,65.01
2023-03-06T09:35:08.722Z,64.07
2023-03-06T09:36:08.721Z,63.87
2023-03-06T09:37:08.699Z,63.97
2023-03-06T09:38:08.710Z,64.28
2023-03-06T09:39:08.690Z,64.39
2023-03-06T09:40:08.698Z,64.49
2023-03-06T09:41:13.906Z,64.28
2023-03-06T09:42:08.641Z,64.28
2023-03-06T09:43:08.645Z,63.97
2023-03-06T09:44:08.616Z,63.46
2023-03-06T09:45:08.619Z,63.35
2023-03-06T09:46:08.614Z,64.07
2023-03-06T09:47:08.610Z,63.97
2023-03-06T09:48:08.551Z,64.07
2023-03-06T09:49:08.562Z,63.66
2023-03-06T09:50:08.544Z,63.56
2023-03-06T09:51:08.559Z,63.66
2023-03-06T09:52:08.498Z,63.97
2023-03-06T09:53:08.509Z,63.76
2023-03-06T09:54:08.487Z,63.04
2023-03-06T09:55:08.484Z,62.94
2023-03-06T09:56:08.487Z,63.01
2023-03-06T09:57:08.463Z,63.12
2023-03-06T09:58:08.434Z,63.32
2023-03-06T09:59:08.450Z,62.57
2023-03-06T10:00:08.401Z,62.26
2023-03-06T10:01:08.409Z,62.37
2023-03-06T10:02:08.620Z,62.13
2023-03-06T10:03:08.513Z,62.13
2023-03-06T10:04:08.353Z,62.85
2023-03-06T10:05:08.430Z,62.02
2023-03-06T10:06:08.330Z,61.17
2023-03-06T10:07:08.330Z,61.07
2023-03-06T10:08:08.332Z,61.27
2023-03-06T10:09:08.320Z,61.17
2023-03-06T10:10:08.279Z,60.75
2023-03-06T10:11:08.298Z,60.96
2023-03-06T10:12:08.252Z,60.52
2023-03-06T10:13:08.261Z,58.59
2023-03-06T10:14:08.264Z,58.28
2023-03-06T10:15:08.233Z,58.17
2023-03-06T10:16:08.240Z,58.59
2023-03-06T10:17:08.252Z,59.62
2023-03-06T10:18:08.175Z,60.16
2023-03-06T10:19:08.182Z,60.16
2023-03-06T10:20:08.153Z,59.34
2023-03-06T10:21:18.745Z,59.62
2023-03-06T10:22:09.165Z,59.20
2023-03-06T10:23:08.151Z,58.59
2023-03-06T10:24:08.112Z,58.07
2023-03-06T10:25:08.102Z,58.28
2023-03-06T10:26:08.114Z,58.66
2023-03-06T10:27:08.110Z,59.49
2023-03-06T10:28:08.081Z,59.18
2023-03-06T10:29:08.060Z,58.25
2023-03-06T10:30:08.030Z,58.48
2023-03-06T10:31:08.112Z,58.48
2023-03-06T10:32:08.024Z,58.38
2023-03-06T10:33:08.099Z,59.03
2023-03-06T10:34:07.991Z,59.44
2023-03-06T10:35:07.999Z,59.13
2023-03-06T10:36:07.951Z,58.92
2023-03-06T10:37:08.000Z,58.51
2023-03-06T10:38:07.951Z,58.51
2023-03-06T10:39:07.947Z,57.89
2023-03-06T10:40:08.574Z,58.09
2023-03-06T10:41:07.948Z,58.51
2023-03-06T10:42:07.875Z,59.13
2023-03-06T10:43:11.797Z,59.23
2023-03-06T10:44:07.870Z,59.13
2023-03-06T10:45:07.864Z,58.72
2023-03-06T10:46:07.842Z,59.03
2023-03-06T10:47:07.833Z,59.23
2023-03-06T10:48:07.812Z,58.82
2023-03-06T10:49:07.822Z,58.48
2023-03-06T10:50:14.840Z,58.17
2023-03-06T10:51:17.812Z,58.38
2023-03-06T10:52:08.839Z,58.82
2023-03-06T10:53:08.515Z,58.89
2023-03-06T10:54:07.734Z,59.10
2023-03-06T10:55:08.083Z,57.97
2023-03-06T10:56:07.703Z,57.45
2023-03-06T10:57:07.773Z,57.97
2023-03-06T10:58:07.694Z,58.07
2023-03-06T10:59:07.707Z,58.38
2023-03-06T11:00:07.686Z,59.10
2023-03-06T11:01:07.650Z,58.59
2023-03-06T11:02:07.629Z,58.45
2023-03-06T11:03:07.631Z,57.94
2023-03-06T11:04:07.689Z,57.11
2023-03-06T11:05:07.609Z,57.32
2023-03-06T11:06:09.165Z,56.70
2023-03-06T11:07:07.578Z,56.60
2023-03-06T11:08:07.542Z,56.39
2023-03-06T11:09:07.579Z,56.29
2023-03-06T11:10:07.507Z,56.52
2023-03-06T11:11:07.564Z,56.60
2023-03-06T11:12:07.559Z,56.49
2023-03-06T11:13:07.572Z,56.49
2023-03-06T11:14:07.462Z,56.60
2023-03-06T11:15:08.415Z,56.60
2023-03-06T11:16:07.587Z,56.26
2023-03-06T11:17:07.472Z,56.16
2023-03-06T11:18:07.428Z,55.85
2023-03-06T11:19:07.415Z,56.05
2023-03-06T11:20:07.398Z,56.26
2023-03-06T11:21:07.456Z,55.95
2023-03-06T11:22:07.350Z,55.74
2023-03-06T11:23:07.380Z,55.43
2023-03-06T11:24:07.366Z,54.90
2023-03-06T11:25:07.355Z,54.38
2023-03-06T11:26:07.420Z,54.40
2023-03-06T11:27:07.314Z,55.13
2023-03-06T11:28:07.278Z,55.02
2023-03-06T11:29:07.311Z,55.33
2023-03-06T11:30:08.214Z,55.43
2023-03-06T11:31:07.318Z,55.02
2023-03-06T11:32:07.276Z,54.19
2023-03-06T11:33:07.280Z,53.99
2023-03-06T11:34:08.190Z,54.09
2023-03-06T11:35:07.244Z,54.17
2023-03-06T11:36:07.195Z,54.48
2023-03-06T11:37:07.222Z,54.69
2023-03-06T11:38:07.164Z,54.58
2023-03-06T11:39:07.184Z,53.66
2023-03-06T11:40:07.180Z,53.55
2023-03-06T11:41:07.214Z,53.76
2023-03-06T11:42:07.130Z,53.76
2023-03-06T11:43:08.424Z,54.04
2023-03-06T11:44:07.090Z,54.48
2023-03-06T11:45:07.946Z,54.38
2023-03-06T11:46:07.085Z,54.17
2023-03-06T11:47:07.055Z,54.48
2023-03-06T11:48:07.055Z,54.46
2023-03-06T11:49:07.320Z,54.97
2023-03-06T11:50:07.044Z,54.94
2023-03-06T11:51:06.991Z,54.64
2023-03-06T11:52:07.025Z,54.94
2023-03-06T11:53:07.000Z,52.78
2023-03-06T11:54:07.022Z,51.78
2023-03-06T11:55:06.942Z,52.19
2023-03-06T11:56:06.959Z,52.60
2023-03-06T11:57:06.991Z,53.11
2023-03-06T11:58:06.956Z,53.22
2023-03-06T11:59:06.940Z,53.32
2023-03-06T12:00:06.886Z,52.91
2023-03-06T12:01:06.907Z,52.91
2023-03-06T12:02:06.907Z,53.24
2023-03-06T12:03:06.837Z,52.91
2023-03-06T12:04:06.857Z,52.70
2023-03-06T12:05:06.902Z,53.32
2023-03-06T12:06:06.866Z,52.81
2023-03-06T12:07:07.797Z,52.50
2023-03-06T12:08:06.824Z,52.39
2023-03-06T12:09:06.802Z,52.00
2023-03-06T12:10:06.819Z,52.62
2023-03-06T12:12:06.785Z,53.53
2023-03-06T12:13:06.728Z,53.53
2023-03-06T12:14:06.743Z,53.09
2023-03-06T12:15:06.691Z,52.16
2023-03-06T12:16:06.827Z,51.95
2023-03-06T12:17:06.714Z,52.26
2023-03-06T12:18:06.688Z,51.75
2023-03-06T12:19:06.638Z,52.37
2023-03-06T12:20:06.670Z,52.26
2023-03-06T12:21:06.600Z,52.58
2023-03-06T12:22:06.675Z,52.68
2023-03-06T12:23:15.123Z,52.37
2023-03-06T12:24:07.650Z,51.75
2023-03-06T12:25:06.560Z,51.75
2023-03-06T12:26:06.594Z,51.98
2023-03-06T12:27:06.535Z,52.19
2023-03-06T12:28:06.542Z,52.50
2023-03-06T12:29:06.536Z,52.91
2023-03-06T12:30:06.543Z,52.91
2023-03-06T12:31:06.500Z,53.01
2023-03-06T12:32:06.677Z,52.60
2023-03-06T12:33:06.461Z,52.47
2023-03-06T12:34:06.470Z,52.26
2023-03-06T12:35:06.480Z,52.70
2023-03-06T12:36:06.480Z,52.78
2023-03-06T12:37:06.398Z,52.88
2023-03-06T12:38:06.489Z,52.78
2023-03-06T12:39:06.490Z,52.78
2023-03-06T12:40:06.381Z,52.98
2023-03-06T12:41:06.365Z,52.58
2023-03-06T12:42:11.278Z,52.55
2023-03-06T12:43:07.340Z,52.45
2023-03-06T12:44:06.351Z,52.68
2023-03-06T12:45:06.314Z,52.68
2023-03-06T12:46:06.346Z,52.88
2023-03-06T12:47:06.274Z,53.09
2023-03-06T12:48:06.332Z,53.22
2023-03-06T12:49:06.293Z,53.11
2023-03-06T12:50:06.248Z,53.53
2023-03-06T12:51:06.220Z,53.45
2023-03-06T12:52:06.266Z,53.78
2023-03-06T12:53:06.232Z,54.17