createdAt,value
2022-09-23T00:06:48.687Z,25.50
2022-09-23T00:13:51.751Z,23.70
2022-09-23T00:20:44.789Z,22.10
2022-09-23T00:27:47.881Z,21.40
2022-09-23T00:34:43.288Z,18.40
2022-09-23T00:41:45.387Z,22.90
2022-09-23T00:48:49.000Z,18.80
2022-09-23T00:55:00.307Z,14.80
2022-09-23T01:01:44.511Z,13.90
2022-09-23T01:08:39.262Z,13.40
2022-09-23T01:15:59.740Z,14.20
2022-09-23T01:22:52.199Z,13.30
2022-09-23T01:30:15.948Z,12.00
2022-09-23T01:37:08.616Z,13.50
2022-09-23T01:43:56.855Z,11.30
2022-09-23T01:50:57.219Z,11.90
2022-09-23T01:58:06.194Z,12.30
2022-09-23T02:05:13.253Z,11.40
2022-09-23T02:12:10.586Z,9.50
2022-09-23T02:19:25.115Z,10.60
2022-09-23T02:26:30.200Z,10.90
2022-09-23T02:33:05.513Z,11.30
2022-09-23T02:40:16.289Z,10.70
2022-09-23T02:47:12.353Z,18.10
2022-09-23T02:54:15.200Z,21.60
2022-09-23T03:00:51.684Z,18.60
2022-09-23T03:07:35.638Z,15.80
2022-09-23T03:14:26.069Z,15.40
2022-09-23T03:21:40.812Z,14.60
2022-09-23T03:28:36.636Z,15.40
2022-09-23T03:35:12.384Z,14.50
2022-09-23T03:41:20.232Z,14.20
2022-09-23T03:48:05.538Z,12.10
2022-09-23T03:54:43.763Z,13.20
2022-09-23T04:01:27.075Z,12.20
2022-09-23T04:07:23.893Z,12.10
2022-09-23T04:14:13.584Z,11.40
2022-09-23T04:21:16.604Z,11.90
2022-09-23T04:27:07.225Z,11.90
2022-09-23T04:33:18.288Z,12.00
2022-09-23T04:39:40.077Z,11.20
2022-09-23T04:46:24.057Z,11.50
2022-09-23T04:52:57.392Z,10.50
2022-09-23T04:59:30.253Z,11.40
2022-09-23T05:06:30.644Z,10.80
2022-09-23T05:13:26.571Z,12.00
2022-09-23T05:20:14.076Z,12.60
2022-09-23T05:26:40.668Z,18.30
2022-09-23T05:33:26.511Z,16.90
2022-09-23T05:40:23.126Z,15.40
2022-09-23T05:47:32.299Z,20.90
2022-09-23T05:54:35.227Z,13.90
2022-09-23T06:01:36.801Z,14.50
2022-09-23T06:07:52.240Z,13.50
2022-09-23T06:13:49.764Z,12.40
2022-09-23T06:20:42.516Z,12.60
2022-09-23T06:27:45.624Z,13.10
2022-09-23T06:34:52.219Z,13.20
2022-09-23T06:41:55.515Z,16.90
2022-09-23T06:48:58.771Z,15.60
2022-09-23T06:55:50.428Z,15.80
2022-09-23T07:02:44.456Z,17.80
2022-09-23T07:09:47.376Z,17.10
2022-09-23T07:16:50.402Z,15.20
2022-09-23T07:23:53.391Z,14.40
2022-09-23T07:31:00.248Z,13.30
2022-09-23T07:37:57.278Z,14.40
2022-09-23T07:44:59.025Z,13.80
2022-09-23T07:52:08.033Z,14.30
2022-09-23T07:58:53.994Z,27.50
2022-09-23T08:05:57.346Z,13.00
2022-09-23T08:13:00.583Z,11.40
2022-09-23T08:20:06.712Z,12.70
2022-09-23T08:27:08.754Z,7.60
2022-09-23T08:34:04.117Z,6.60
2022-09-23T08:41:00.191Z,5.40
2022-09-23T08:47:47.138Z,5.90
2022-09-23T08:54:33.383Z,7.50
2022-09-23T09:01:44.918Z,5.30
2022-09-23T09:08:50.884Z,5.30
2022-09-23T09:16:05.765Z,3.30
2022-09-23T09:23:11.735Z,3.60
2022-09-23T09:29:56.601Z,2.50
2022-09-23T09:37:19.012Z,2.30
2022-09-23T09:44:23.020Z,2.10
2022-09-23T09:51:05.922Z,3.30
2022-09-23T09:58:04.643Z,3.30
2022-09-23T10:05:02.369Z,1.50
2022-09-23T10:12:17.397Z,7.10
2022-09-23T10:19:12.786Z,3.50
2022-09-23T10:26:20.366Z,3.40
2022-09-23T10:33:15.888Z,4.30
2022-09-23T10:40:02.166Z,4.30
2022-09-23T10:47:17.590Z,4.20
2022-09-23T10:54:18.975Z,4.00
2022-09-23T11:01:58.025Z,3.20
2022-09-23T11:08:50.532Z,3.90
2022-09-23T11:15:51.980Z,2.50
2022-09-23T11:22:54.722Z,2.40
2022-09-23T11:29:03.665Z,1.40
2022-09-23T11:35:21.648Z,1.90
2022-09-23T11:42:16.437Z,2.10
2022-09-23T11:49:04.604Z,2.50
2022-09-23T11:55:39.533Z,3.30
2022-09-23T12:03:03.895Z,2.20
2022-09-23T12:10:22.972Z,1.80
2022-09-23T12:17:55.778Z,1.70
2022-09-23T12:25:16.902Z,1.80
2022-09-23T12:32:20.107Z,2.10
2022-09-23T12:39:41.406Z,2.10
2022-09-23T12:53:23.397Z,2.10
2022-09-23T13:01:05.836Z,1.40
2022-09-23T13:08:27.830Z,1.70
2022-09-23T13:15:23.707Z,2.30
2022-09-23T13:22:44.090Z,2.30
2022-09-23T13:30:08.055Z,2.70
2022-09-23T13:37:09.943Z,2.30
2022-09-23T13:44:04.555Z,2.30
2022-09-23T13:50:46.671Z,2.30
2022-09-23T13:57:19.414Z,2.50
2022-09-23T14:04:07.178Z,2.30
2022-09-23T14:10:58.942Z,2.60
2022-09-23T14:17:42.637Z,2.80
2022-09-23T14:24:24.885Z,5.10
2022-09-23T14:31:08.133Z,4.70
2022-09-23T14:37:41.058Z,3.50
2022-09-23T14:44:20.587Z,3.90
2022-09-23T14:50:57.259Z,3.90
2022-09-23T14:58:04.208Z,3.70
2022-09-23T15:05:18.735Z,4.50
2022-09-23T15:12:24.588Z,5.70
2022-09-23T15:19:07.702Z,8.30
2022-09-23T15:26:16.654Z,8.30
2022-09-23T15:32:37.220Z,8.50
2022-09-23T15:39:31.952Z,16.90
2022-09-23T15:45:30.805Z,13.90
2022-09-23T15:51:42.589Z,11.50
2022-09-23T15:57:40.937Z,10.60
2022-09-23T16:03:37.518Z,9.00
2022-09-23T16:09:47.768Z,10.00
2022-09-23T16:16:16.089Z,10.20
2022-09-23T16:23:01.521Z,11.90
2022-09-23T16:29:53.975Z,11.90
2022-09-23T16:36:05.673Z,18.90
2022-09-23T16:42:16.676Z,21.30
2022-09-23T16:49:11.330Z,19.80
2022-09-23T16:55:31.062Z,20.40
2022-09-23T17:02:19.113Z,35.90
2022-09-23T17:08:54.984Z,94.00
2022-09-23T17:15:00.675Z,102.90
2022-09-23T17:21:23.688Z,84.50
2022-09-23T17:28:26.666Z,47.10
2022-09-23T17:35:02.883Z,49.80
2022-09-23T17:42:12.524Z,51.70
2022-09-23T17:49:16.276Z,52.50
2022-09-23T17:56:09.727Z,52.50
2022-09-23T18:02:31.728Z,79.50
2022-09-23T18:08:45.781Z,76.30
2022-09-23T18:15:40.838Z,101.20
2022-09-23T18:22:20.519Z,106.10
2022-09-23T18:28:57.266Z,104.10
2022-09-23T18:35:51.861Z,105.70
2022-09-23T18:42:34.797Z,91.90
2022-09-23T18:49:21.049Z,104.60
2022-09-23T18:56:19.561Z,59.20
2022-09-23T19:03:11.741Z,63.20
2022-09-23T19:10:15.224Z,109.00
2022-09-23T19:16:32.064Z,58.40
2022-09-23T19:22:40.476Z,57.90
2022-09-23T19:28:37.502Z,54.90
2022-09-23T19:34:50.102Z,51.90
2022-09-23T19:41:18.159Z,64.30
2022-09-23T19:48:12.119Z,74.50
2022-09-23T19:54:34.360Z,67.30
2022-09-23T20:01:10.098Z,62.40
2022-09-23T20:07:35.117Z,56.90
2022-09-23T20:14:29.544Z,50.40
2022-09-23T20:21:08.298Z,46.20
2022-09-23T20:28:11.775Z,44.80
2022-09-23T20:34:42.251Z,48.10
2022-09-23T20:41:45.790Z,51.30
2022-09-23T20:48:49.119Z,55.80
2022-09-23T20:55:52.767Z,70.60
2022-09-23T21:01:58.719Z,88.90
2022-09-23T21:08:48.687Z,90.70
2022-09-23T21:15:43.333Z,90.30
2022-09-23T21:22:36.682Z,79.10
2022-09-23T21:29:36.772Z,60.40
2022-09-23T21:36:39.943Z,74.00
2022-09-23T21:43:42.985Z,68.00
2022-09-23T21:50:46.619Z,67.80
2022-09-23T21:57:42.492Z,59.50
2022-09-23T22:04:45.596Z,60.90
2022-09-23T22:11:47.512Z,56.80
2022-09-23T22:18:40.985Z,51.60
2022-09-23T22:25:28.278Z,57.20
2022-09-23T22:32:30.095Z,67.20
2022-09-23T22:39:25.947Z,63.00
2022-09-23T22:46:29.414Z,59.00
2022-09-23T22:53:32.628Z,59.60
2022-09-23T23:00:30.409Z,63.90
2022-09-23T23:07:33.473Z,64.10
2022-09-23T23:14:10.358Z,55.00
2022-09-23T23:21:05.001Z,53.30
2022-09-23T23:28:08.485Z,56.00
2022-09-23T23:35:11.570Z,57.60
2022-09-23T23:42:14.683Z,56.20
2022-09-23T23:49:20.598Z,49.60
2022-09-23T23:56:24.558Z,49.20
