createdAt,value
2023-10-10T00:00:29.458Z,3.9
2023-10-10T00:05:33.176Z,3.6
2023-10-10T00:10:22.182Z,3.7
2023-10-10T00:15:28.212Z,3.8
2023-10-10T00:20:34.210Z,3.8
2023-10-10T00:25:23.210Z,3.9
2023-10-10T00:30:29.337Z,4.0
2023-10-10T00:35:18.463Z,4.2
2023-10-10T00:40:25.339Z,4.1
2023-10-10T00:45:30.574Z,4.0
2023-10-10T00:50:18.879Z,4.1
2023-10-10T00:55:24.687Z,4.4
2023-10-10T01:00:30.764Z,4.2
2023-10-10T01:05:20.111Z,3.7
2023-10-10T01:10:25.868Z,3.7
2023-10-10T01:15:32.894Z,3.7
2023-10-10T01:20:21.540Z,3.7
2023-10-10T01:25:27.221Z,3.4
2023-10-10T01:30:32.905Z,3.4
2023-10-10T01:35:22.114Z,3.5
2023-10-10T01:40:28.877Z,3.6
2023-10-10T01:45:18.337Z,3.8
2023-10-10T01:50:23.053Z,3.9
2023-10-10T01:55:28.980Z,4.1
2023-10-10T02:00:18.607Z,4.1
2023-10-10T02:05:24.096Z,4.0
2023-10-10T02:10:30.102Z,3.9
2023-10-10T02:15:19.000Z,3.7
2023-10-10T02:20:25.629Z,3.7
2023-10-10T02:25:31.167Z,4.0
2023-10-10T02:30:20.211Z,3.8
2023-10-10T02:35:26.405Z,3.1
2023-10-10T02:40:32.315Z,3.1
2023-10-10T02:45:21.425Z,3.1
2023-10-10T02:50:26.742Z,3.3
2023-10-10T02:55:32.546Z,4.0
2023-10-10T03:00:21.677Z,4.0
2023-10-10T03:05:27.659Z,4.0
2023-10-10T03:10:33.992Z,4.0
2023-10-10T03:15:22.886Z,3.8
2023-10-10T03:20:28.845Z,3.8
2023-10-10T03:25:17.760Z,3.5
2023-10-10T03:30:23.872Z,3.5
2023-10-10T03:35:30.020Z,3.7
2023-10-10T03:40:19.707Z,3.7
2023-10-10T03:45:25.120Z,3.7
2023-10-10T03:50:31.246Z,4.0
2023-10-10T03:55:20.171Z,5.1
2023-10-10T04:00:27.205Z,5.0
2023-10-10T04:05:32.164Z,4.3
2023-10-10T04:10:21.057Z,4.2
2023-10-10T04:15:27.232Z,3.9
2023-10-10T04:20:33.417Z,4.0
2023-10-10T04:25:22.129Z,4.5
2023-10-10T04:30:28.234Z,4.5
2023-10-10T04:35:34.293Z,3.8
2023-10-10T04:40:23.440Z,3.8
2023-10-10T04:45:29.401Z,3.9
2023-10-10T04:50:17.891Z,3.9
2023-10-10T04:55:24.428Z,3.9
2023-10-10T05:00:29.732Z,4.0
2023-10-10T05:05:19.186Z,4.2
2023-10-10T05:10:25.247Z,4.1
2023-10-10T05:15:31.387Z,3.9
2023-10-10T05:20:20.441Z,3.9
2023-10-10T05:25:26.579Z,4.4
2023-10-10T05:30:32.531Z,4.5
2023-10-10T05:35:21.557Z,5.6
2023-10-10T05:40:28.331Z,5.5
2023-10-10T05:45:33.612Z,4.4
2023-10-10T05:50:22.070Z,4.3
2023-10-10T05:55:28.113Z,3.5
2023-10-10T06:00:34.226Z,3.6
2023-10-10T06:05:22.500Z,4.0
2023-10-10T06:10:28.697Z,4.1
2023-10-10T06:15:17.707Z,4.6
2023-10-10T06:20:23.847Z,4.6
2023-10-10T06:25:29.771Z,4.6
2023-10-10T06:30:18.968Z,4.6
2023-10-10T06:35:24.914Z,4.3
2023-10-10T06:40:31.021Z,4.3
2023-10-10T06:45:20.056Z,4.7
2023-10-10T06:50:25.418Z,4.7
2023-10-10T06:55:31.652Z,4.3
2023-10-10T07:00:20.717Z,4.2
2023-10-10T07:05:27.098Z,3.8
2023-10-10T07:10:32.970Z,3.9
2023-10-10T07:15:22.302Z,4.1
2023-10-10T07:20:28.330Z,4.1
2023-10-10T07:25:34.228Z,4.1
2023-10-10T07:30:23.196Z,4.1
2023-10-10T07:35:29.364Z,4.0
2023-10-10T07:40:19.331Z,4.0
2023-10-10T07:45:24.554Z,4.6
2023-10-10T07:50:29.802Z,4.6
2023-10-10T07:55:18.882Z,4.9
2023-10-10T08:00:25.470Z,4.9
2023-10-10T08:05:32.127Z,5.3
2023-10-10T08:10:20.288Z,5.4
2023-10-10T08:15:26.817Z,6.4
2023-10-10T08:20:32.562Z,6.3
2023-10-10T08:25:21.453Z,5.6
2023-10-10T08:30:27.603Z,5.7
2023-10-10T08:35:33.681Z,6.5
2023-10-10T08:40:22.711Z,6.5
2023-10-10T08:45:28.692Z,6.2
2023-10-10T08:50:34.247Z,6.2
2023-10-10T08:55:23.210Z,6.3
2023-10-10T09:00:29.396Z,6.3
2023-10-10T09:05:17.713Z,6.3
2023-10-10T09:10:23.767Z,6.3
2023-10-10T09:15:29.978Z,7.7
2023-10-10T09:20:19.379Z,7.6
2023-10-10T09:25:24.928Z,6.6
2023-10-10T09:30:30.955Z,6.7
2023-10-10T09:35:20.105Z,7.2
2023-10-10T09:40:26.690Z,7.2
2023-10-10T09:45:32.135Z,6.7
2023-10-10T09:50:20.804Z,6.7
2023-10-10T09:55:26.820Z,5.7
2023-10-10T10:00:33.702Z,5.7
2023-10-10T10:05:22.286Z,5.3
2023-10-10T10:10:28.314Z,5.3
2023-10-10T10:15:34.343Z,4.7
2023-10-10T10:20:23.479Z,4.7
2023-10-10T10:25:29.380Z,4.8
2023-10-10T10:30:18.333Z,4.8
2023-10-10T10:35:24.515Z,4.5
2023-10-10T10:40:30.447Z,4.5
2023-10-10T10:45:20.612Z,5.1
2023-10-10T10:50:25.006Z,5.1
2023-10-10T10:55:31.088Z,4.5
2023-10-10T11:00:20.177Z,4.5
2023-10-10T11:05:25.658Z,3.8
2023-10-10T11:10:31.764Z,3.8
2023-10-10T11:15:20.618Z,3.5
2023-10-10T11:20:27.420Z,3.5
2023-10-10T11:25:32.891Z,3.9
2023-10-10T11:30:22.061Z,3.9
2023-10-10T11:35:28.210Z,3.8
2023-10-10T11:40:33.963Z,3.8
2023-10-10T11:45:23.078Z,4.0
2023-10-10T11:50:29.640Z,4.0
2023-10-10T11:55:18.426Z,3.5
2023-10-10T12:00:27.940Z,3.6
2023-10-10T12:10:18.891Z,3.2
2023-10-10T12:15:25.025Z,3.2
2023-10-10T12:20:31.116Z,3.2
2023-10-10T12:25:20.179Z,3.2
2023-10-10T12:30:26.176Z,3.3
2023-10-10T12:35:32.392Z,3.3
2023-10-10T12:40:22.062Z,3.3
2023-10-10T12:45:27.334Z,3.2
2023-10-10T12:50:33.280Z,3.1
2023-10-10T12:55:22.386Z,2.9
2023-10-10T13:00:28.339Z,2.9
2023-10-10T13:05:34.356Z,2.9
2023-10-10T13:10:22.783Z,2.9
2023-10-10T13:15:28.804Z,2.8
2023-10-10T13:20:19.099Z,2.9
2023-10-10T13:25:23.987Z,2.9
2023-10-10T13:30:30.088Z,3.2
2023-10-10T13:35:19.034Z,3.5
2023-10-10T13:40:25.322Z,3.1
2023-10-10T13:45:31.153Z,2.9
2023-10-10T13:50:19.671Z,2.9
2023-10-10T13:55:25.853Z,3.0
2023-10-10T14:00:31.800Z,2.8
2023-10-10T14:05:21.224Z,2.6
2023-10-10T14:10:27.121Z,2.7
2023-10-10T14:15:33.239Z,2.8
2023-10-10T14:20:22.584Z,2.7
2023-10-10T14:25:28.375Z,2.6
2023-10-10T14:30:34.450Z,2.6
2023-10-10T14:35:23.321Z,2.6
2023-10-10T14:40:29.589Z,2.7
2023-10-10T14:45:18.482Z,2.8
2023-10-10T14:50:24.107Z,3.0
2023-10-10T14:55:30.161Z,3.1
2023-10-10T15:00:20.882Z,2.9
2023-10-10T15:05:25.275Z,2.6
2023-10-10T15:10:30.586Z,2.6
2023-10-10T15:15:19.945Z,2.6
2023-10-10T15:20:26.007Z,2.9
2023-10-10T15:25:31.852Z,3.2
2023-10-10T15:30:20.829Z,3.0
2023-10-10T15:35:26.909Z,2.8
2023-10-10T15:40:34.363Z,3.1
2023-10-10T15:45:22.066Z,3.3
2023-10-10T15:50:27.629Z,3.2
2023-10-10T15:55:33.653Z,3.1
2023-10-10T16:00:23.243Z,3.0
2023-10-10T16:05:29.474Z,2.9
2023-10-10T16:10:18.463Z,2.9
2023-10-10T16:15:30.918Z,2.9
2023-10-10T16:20:30.692Z,3.4
2023-10-10T16:25:19.669Z,4.2
2023-10-10T16:30:25.706Z,4.5
2023-10-10T16:35:31.996Z,4.9
2023-10-10T16:40:20.940Z,4.2
2023-10-10T16:45:27.082Z,3.1
2023-10-10T16:50:32.084Z,3.1
2023-10-10T16:55:21.033Z,3.1
2023-10-10T17:00:27.778Z,2.9
2023-10-10T17:05:32.721Z,2.7
2023-10-10T17:10:21.625Z,2.9
2023-10-10T17:15:27.635Z,3.1
2023-10-10T17:20:33.703Z,3.8
2023-10-10T17:25:22.818Z,4.7
2023-10-10T17:30:28.853Z,4.2
2023-10-10T17:35:17.827Z,3.4
2023-10-10T17:40:24.139Z,3.5
2023-10-10T17:45:30.158Z,3.6
2023-10-10T17:50:18.618Z,3.6
2023-10-10T17:55:24.630Z,3.7
2023-10-10T18:00:30.723Z,3.6
2023-10-10T18:05:19.915Z,3.4
2023-10-10T18:10:26.799Z,3.4
2023-10-10T18:15:32.138Z,3.3
2023-10-10T18:20:21.304Z,3.3
2023-10-10T18:25:27.289Z,3.4
2023-10-10T18:30:33.239Z,3.3
2023-10-10T18:35:22.355Z,3.2
2023-10-10T18:40:28.438Z,3.2
2023-10-10T18:45:34.618Z,3.2
2023-10-10T18:50:22.969Z,3.3
2023-10-10T18:55:28.941Z,3.5
2023-10-10T19:00:18.408Z,3.6
2023-10-10T19:05:24.434Z,3.6
2023-10-10T19:10:30.439Z,4.0
2023-10-10T19:15:19.454Z,4.6
2023-10-10T19:20:25.750Z,4.3
2023-10-10T19:25:31.586Z,3.7
2023-10-10T19:30:20.633Z,3.6
2023-10-10T19:35:26.848Z,3.6
2023-10-10T19:40:32.854Z,3.5
2023-10-10T19:45:25.747Z,3.3
2023-10-10T19:50:27.413Z,3.4
2023-10-10T19:55:33.587Z,3.8
2023-10-10T20:00:22.867Z,3.9
2023-10-10T20:05:27.998Z,4.0
2023-10-10T20:10:33.837Z,3.9
2023-10-10T20:15:22.981Z,3.6
2023-10-10T20:20:28.974Z,3.7
2023-10-10T20:25:18.009Z,4.0
2023-10-10T20:30:24.093Z,3.9
2023-10-10T20:35:30.347Z,3.7
2023-10-10T20:40:23.138Z,3.7
2023-10-10T20:45:25.374Z,3.7
2023-10-10T20:50:30.851Z,4.1
2023-10-10T20:55:19.804Z,5.1
2023-10-10T21:00:25.931Z,4.7
2023-10-10T21:05:31.999Z,3.8
2023-10-10T21:10:21.029Z,4.9
2023-10-10T21:15:27.138Z,7.7
2023-10-10T21:20:36.173Z,6.6
2023-10-10T21:25:22.251Z,4.0
2023-10-10T21:30:28.299Z,4.2
2023-10-10T21:35:34.368Z,4.5
2023-10-10T21:40:23.891Z,4.2
2023-10-10T21:45:29.457Z,3.8
2023-10-10T21:50:18.025Z,3.9
2023-10-10T21:55:24.041Z,4.2
2023-10-10T22:00:31.637Z,4.2
2023-10-10T22:05:18.814Z,4.1
2023-10-10T22:10:24.568Z,4.0
2023-10-10T22:15:30.623Z,3.6
2023-10-10T22:20:19.795Z,3.9
2023-10-10T22:25:25.971Z,4.5
2023-10-10T22:30:31.780Z,4.5
2023-10-10T22:35:20.939Z,4.4
2023-10-10T22:40:28.426Z,4.3
2023-10-10T22:45:33.103Z,4.0
2023-10-10T22:50:21.621Z,3.9
2023-10-10T22:55:27.710Z,3.7
2023-10-10T23:00:33.727Z,3.8
2023-10-10T23:05:22.984Z,4.1
2023-10-10T23:10:29.189Z,4.0
2023-10-10T23:15:18.246Z,3.5
2023-10-10T23:20:24.322Z,3.7
2023-10-10T23:25:30.352Z,4.6
2023-10-10T23:30:19.286Z,4.4
2023-10-10T23:35:25.360Z,3.3
2023-10-10T23:40:31.530Z,3.3
2023-10-10T23:45:20.746Z,3.4
2023-10-10T23:50:26.163Z,3.5
2023-10-10T23:55:32.292Z,3.8
