createdAt,value
2024-01-11T00:02:23.157Z,-6.88
2024-01-11T00:04:55.167Z,-7.10
2024-01-11T00:07:27.140Z,-6.97
2024-01-11T00:09:59.014Z,-7.17
2024-01-11T00:12:31.013Z,-7.03
2024-01-11T00:15:03.401Z,-7.14
2024-01-11T00:17:36.089Z,-6.78
2024-01-11T00:20:08.681Z,-6.98
2024-01-11T00:22:40.688Z,-7.05
2024-01-11T00:25:12.570Z,-6.89
2024-01-11T00:27:44.524Z,-6.94
2024-01-11T00:30:16.459Z,-7.08
2024-01-11T00:32:48.512Z,-6.81
2024-01-11T00:35:20.681Z,-6.83
2024-01-11T00:37:52.610Z,-6.76
2024-01-11T00:40:24.709Z,-6.87
2024-01-11T00:42:56.592Z,-6.89
2024-01-11T00:45:28.494Z,-7.05
2024-01-11T00:48:00.613Z,-6.84
2024-01-11T00:50:33.207Z,-6.69
2024-01-11T00:53:05.237Z,-6.74
2024-01-11T00:55:37.093Z,-6.81
2024-01-11T00:58:09.035Z,-6.73
2024-01-11T01:00:41.044Z,-7.08
2024-01-11T01:03:12.991Z,-6.68
2024-01-11T01:05:45.231Z,-6.90
2024-01-11T01:08:17.265Z,-6.63
2024-01-11T01:10:49.185Z,-6.71
2024-01-11T01:13:21.076Z,-6.80
2024-01-11T01:15:53.098Z,-6.64
2024-01-11T01:18:25.057Z,-6.70
2024-01-11T01:20:57.486Z,-6.63
2024-01-11T01:23:29.429Z,-6.51
2024-01-11T01:26:02.477Z,-6.73
2024-01-11T01:28:36.145Z,-6.58
2024-01-11T01:31:08.115Z,-6.62
2024-01-11T01:33:42.180Z,-6.50
2024-01-11T01:36:14.577Z,-6.55
2024-01-11T01:38:47.110Z,-6.66
2024-01-11T01:41:19.127Z,-6.68
2024-01-11T01:43:51.013Z,-6.38
2024-01-11T01:46:26.516Z,-6.67
2024-01-11T01:49:00.210Z,-6.43
2024-01-11T01:51:33.529Z,-6.58
2024-01-11T01:54:05.919Z,-6.54
2024-01-11T01:56:38.107Z,-6.41
2024-01-11T01:59:12.185Z,-6.61
2024-01-11T02:01:44.407Z,-6.56
2024-01-11T02:04:16.888Z,-6.39
2024-01-11T02:06:49.126Z,-6.60
2024-01-11T02:09:21.028Z,-6.80
2024-01-11T02:11:54.877Z,-6.39
2024-01-11T02:14:27.474Z,-6.63
2024-01-11T02:16:59.378Z,-6.61
2024-01-11T02:19:31.364Z,-6.46
2024-01-11T02:22:12.376Z,-6.43
2024-01-11T02:24:44.280Z,-6.37
2024-01-11T02:27:16.240Z,-6.43
2024-01-11T02:29:48.438Z,-6.58
2024-01-11T02:32:21.079Z,-6.54
2024-01-11T02:34:53.780Z,-6.35
2024-01-11T02:37:25.736Z,-6.29
2024-01-11T02:39:58.109Z,-6.57
2024-01-11T02:42:30.054Z,-6.56
2024-01-11T02:45:02.187Z,-6.60
2024-01-11T02:47:34.414Z,-6.48
2024-01-11T02:50:08.787Z,-6.28
2024-01-11T02:52:40.899Z,-6.35
2024-01-11T02:55:12.744Z,-6.39
2024-01-11T02:57:44.738Z,-6.54
2024-01-11T03:00:16.714Z,-6.44
2024-01-11T03:02:48.913Z,-6.67
2024-01-11T03:05:20.936Z,-6.50
2024-01-11T03:07:52.953Z,-6.58
2024-01-11T03:10:25.254Z,-6.58
2024-01-11T03:12:59.414Z,-6.46
2024-01-11T03:15:31.355Z,-6.57
2024-01-11T03:18:03.574Z,-6.40
2024-01-11T03:20:35.987Z,-6.35
2024-01-11T03:23:07.968Z,-6.52
2024-01-11T03:25:39.843Z,-6.67
2024-01-11T03:28:11.735Z,-6.58
2024-01-11T03:30:44.459Z,-6.52
2024-01-11T03:33:16.565Z,-6.65
2024-01-11T03:35:48.601Z,-6.31
2024-01-11T03:38:20.671Z,-6.41
2024-01-11T03:40:53.373Z,-6.39
2024-01-11T03:43:25.481Z,-6.43
2024-01-11T03:45:57.348Z,-6.47
2024-01-11T03:48:29.409Z,-6.50
2024-01-11T03:51:01.534Z,-6.67
2024-01-11T03:53:38.256Z,-6.61
2024-01-11T03:56:10.692Z,-6.86
2024-01-11T03:58:46.231Z,-6.80
2024-01-11T04:01:18.489Z,-6.92
2024-01-11T04:03:50.864Z,-6.94
2024-01-11T04:06:25.212Z,-6.77
2024-01-11T04:08:58.110Z,-7.13
2024-01-11T04:11:30.556Z,-6.90
2024-01-11T04:14:02.498Z,-6.86
2024-01-11T04:16:34.681Z,-6.77
2024-01-11T04:19:06.662Z,-6.64
2024-01-11T04:21:41.760Z,-6.72
2024-01-11T04:24:13.596Z,-6.70
2024-01-11T04:26:45.600Z,-6.70
2024-01-11T04:29:17.596Z,-6.60
2024-01-11T04:31:49.728Z,-6.58
2024-01-11T04:34:21.622Z,-6.54
2024-01-11T04:36:53.622Z,-6.57
2024-01-11T04:39:25.493Z,-6.84
2024-01-11T04:41:57.335Z,-6.78
2024-01-11T04:44:29.269Z,-6.58
2024-01-11T04:47:01.640Z,-6.64
2024-01-11T04:49:33.517Z,-6.54
2024-01-11T04:52:06.329Z,-6.66
2024-01-11T04:54:39.212Z,-6.80
2024-01-11T04:57:11.124Z,-6.82
2024-01-11T04:59:43.040Z,-7.26
2024-01-11T05:02:14.989Z,-6.71
2024-01-11T05:04:46.917Z,-6.77
2024-01-11T05:07:18.906Z,-6.53
2024-01-11T05:09:50.759Z,-6.63
2024-01-11T05:12:22.641Z,-6.47
2024-01-11T05:14:54.477Z,-6.78
2024-01-11T05:17:28.103Z,-6.42
2024-01-11T05:20:00.378Z,-6.86
2024-01-11T05:22:32.449Z,-6.70
2024-01-11T05:25:04.552Z,-6.55
2024-01-11T05:27:36.411Z,-6.70
2024-01-11T05:30:09.109Z,-6.33
2024-01-11T05:32:41.356Z,-6.63
2024-01-11T05:35:13.821Z,-6.54
2024-01-11T05:37:45.812Z,-6.78
2024-01-11T05:40:18.079Z,-6.54
2024-01-11T05:42:50.107Z,-6.67
2024-01-11T05:45:27.143Z,-6.92
2024-01-11T05:48:04.380Z,-6.81
2024-01-11T05:50:36.294Z,-6.60
2024-01-11T05:53:08.193Z,-6.65
2024-01-11T05:55:41.034Z,-6.94
2024-01-11T05:58:13.128Z,-6.81
2024-01-11T06:00:45.140Z,-6.66
2024-01-11T06:03:17.112Z,-6.77
2024-01-11T06:05:49.163Z,-6.51
2024-01-11T06:08:21.113Z,-6.53
2024-01-11T06:10:53.401Z,-6.41
2024-01-11T06:13:25.615Z,-6.43
2024-01-11T06:15:57.599Z,-6.43
2024-01-11T06:18:29.768Z,-6.48
2024-01-11T06:21:01.705Z,-6.38
2024-01-11T06:23:33.747Z,-6.58
2024-01-11T06:26:05.985Z,-6.19
2024-01-11T06:28:37.974Z,-6.31
2024-01-11T06:31:11.747Z,-6.44
2024-01-11T06:33:45.140Z,-6.34
2024-01-11T06:36:17.990Z,-6.45
2024-01-11T06:38:49.841Z,-6.33
2024-01-11T06:41:21.942Z,-6.74
2024-01-11T06:43:53.844Z,-6.31
2024-01-11T06:46:25.710Z,-6.44
2024-01-11T06:48:57.860Z,-6.23
2024-01-11T06:51:29.829Z,-6.59
2024-01-11T06:54:02.604Z,-6.26
2024-01-11T06:56:34.672Z,-6.06
2024-01-11T06:59:06.720Z,-6.05
2024-01-11T07:01:38.700Z,-6.01
2024-01-11T07:04:10.621Z,-6.03
2024-01-11T07:06:42.848Z,-5.96
2024-01-11T07:09:14.904Z,-5.87
2024-01-11T07:11:46.883Z,-5.87
2024-01-11T07:14:18.952Z,-5.77
2024-01-11T07:16:51.142Z,-5.82
2024-01-11T07:19:23.468Z,-5.88
2024-01-11T07:21:55.462Z,-5.92
2024-01-11T07:24:27.596Z,-5.90
2024-01-11T07:26:59.461Z,-5.70
2024-01-11T07:29:31.537Z,-5.69
2024-01-11T07:32:05.603Z,-5.62
2024-01-11T07:34:38.340Z,-5.60
2024-01-11T07:37:10.451Z,-5.52
2024-01-11T07:39:42.434Z,-5.53
2024-01-11T07:42:15.748Z,-5.43
2024-01-11T07:44:47.913Z,-5.68
2024-01-11T07:47:19.810Z,-5.80
2024-01-11T07:49:51.701Z,-5.69
2024-01-11T07:52:23.627Z,-5.74
2024-01-11T07:54:55.690Z,-5.25
2024-01-11T07:57:27.551Z,-5.14
2024-01-11T08:00:00.721Z,-5.34
2024-01-11T08:02:33.082Z,-5.29
2024-01-11T08:05:05.722Z,-5.32
2024-01-11T08:07:37.840Z,-5.06
2024-01-11T08:10:12.726Z,-4.99
2024-01-11T08:12:44.680Z,-5.04
2024-01-11T08:15:16.648Z,-4.99
2024-01-11T08:17:49.285Z,-5.32
2024-01-11T08:20:21.368Z,-4.93
2024-01-11T08:22:55.745Z,-5.00
2024-01-11T08:25:27.626Z,-4.87
2024-01-11T08:27:59.769Z,-5.16
2024-01-11T08:30:31.769Z,-4.87
2024-01-11T08:33:05.424Z,-5.06
2024-01-11T08:35:38.008Z,-4.66
2024-01-11T08:38:10.121Z,-4.96
2024-01-11T08:40:42.306Z,-4.82
2024-01-11T08:43:14.676Z,-4.79
2024-01-11T08:45:48.242Z,-4.80
2024-01-11T08:48:20.356Z,-4.70
2024-01-11T08:50:55.554Z,-4.88
2024-01-11T08:53:27.655Z,-4.69
2024-01-11T08:55:59.560Z,-4.79
2024-01-11T08:58:31.475Z,-4.67
2024-01-11T09:01:04.409Z,-4.71
2024-01-11T09:03:37.094Z,-4.55
2024-01-11T09:06:09.374Z,-4.60
2024-01-11T09:08:43.581Z,-4.57
2024-01-11T09:11:18.175Z,-4.61
2024-01-11T09:13:50.139Z,-4.53
2024-01-11T09:16:21.977Z,-4.46
2024-01-11T09:18:54.006Z,-4.64
2024-01-11T09:21:27.265Z,-4.35
2024-01-11T09:23:59.242Z,-4.33
2024-01-11T09:26:34.269Z,-4.37
2024-01-11T09:29:06.310Z,-4.34
2024-01-11T09:31:38.287Z,-4.36
2024-01-11T09:34:10.387Z,-4.32
2024-01-11T09:36:42.461Z,-4.41
2024-01-11T09:39:18.044Z,-3.99
2024-01-11T09:42:00.523Z,-4.33
2024-01-11T09:44:32.585Z,-4.26
2024-01-11T09:47:05.544Z,-3.94
2024-01-11T09:49:39.419Z,-3.97
2024-01-11T09:52:14.624Z,-4.06
2024-01-11T09:54:47.163Z,-3.62
2024-01-11T09:57:26.460Z,-3.38
2024-01-11T09:59:59.238Z,-3.62
2024-01-11T10:02:31.325Z,-3.41
2024-01-11T10:05:03.401Z,-3.41
2024-01-11T10:07:35.945Z,-3.55
2024-01-11T10:10:08.751Z,-3.43
2024-01-11T10:12:40.734Z,-3.42
2024-01-11T10:15:13.104Z,-3.69
2024-01-11T10:17:46.162Z,-3.73
2024-01-11T10:20:25.920Z,-3.67
2024-01-11T10:22:58.310Z,-3.44
2024-01-11T10:25:30.359Z,-3.68
2024-01-11T10:28:02.313Z,-3.67
2024-01-11T10:30:35.352Z,-3.57
2024-01-11T10:33:09.074Z,-3.54
2024-01-11T10:35:41.108Z,-3.64
2024-01-11T10:38:13.672Z,-3.46
2024-01-11T10:40:46.169Z,-3.34
2024-01-11T10:43:23.216Z,-3.55
2024-01-11T10:46:00.832Z,-3.53
2024-01-11T10:48:35.709Z,-3.66
2024-01-11T10:51:14.017Z,-3.48
2024-01-11T10:53:47.749Z,-3.51
2024-01-11T10:56:21.697Z,-3.49
2024-01-11T10:58:55.865Z,-3.61
2024-01-11T11:01:28.578Z,-3.41
2024-01-11T11:04:01.595Z,-3.47
2024-01-11T11:06:35.834Z,-3.41
2024-01-11T11:09:09.260Z,-3.34
2024-01-11T11:11:41.980Z,-3.21
2024-01-11T11:14:16.479Z,-3.32
2024-01-11T11:16:48.569Z,-3.39
2024-01-11T11:19:23.316Z,-3.20
2024-01-11T11:21:55.576Z,-3.34
2024-01-11T11:24:27.593Z,-3.22
2024-01-11T11:27:00.609Z,-3.04
2024-01-11T11:29:32.653Z,-2.98
2024-01-11T11:32:06.130Z,-2.98
2024-01-11T11:34:46.365Z,-3.02
2024-01-11T11:37:25.003Z,-3.01
2024-01-11T11:39:59.229Z,-3.17
2024-01-11T11:42:32.375Z,-3.09
2024-01-11T11:45:04.666Z,-3.09
2024-01-11T11:47:38.761Z,-3.20
2024-01-11T11:50:13.129Z,-3.20
2024-01-11T11:52:46.331Z,-2.82
2024-01-11T11:55:18.704Z,-2.85
2024-01-11T11:57:51.623Z,-2.88
2024-01-11T12:00:25.012Z,-2.75
2024-01-11T12:02:59.366Z,-3.03
2024-01-11T12:05:31.386Z,-2.95
2024-01-11T12:08:03.836Z,-2.73
2024-01-11T12:10:35.821Z,-2.85
2024-01-11T12:13:07.980Z,-2.86
2024-01-11T12:15:40.285Z,-2.95
2024-01-11T12:18:12.311Z,-3.12
2024-01-11T12:20:44.650Z,-2.99
2024-01-11T12:23:17.352Z,-3.19
2024-01-11T12:25:49.379Z,-2.99
2024-01-11T12:28:21.359Z,-3.10
2024-01-11T12:30:53.451Z,-3.06
2024-01-11T12:33:27.602Z,-2.91
2024-01-11T12:35:59.782Z,-2.88
2024-01-11T12:38:31.758Z,-2.97
2024-01-11T12:41:05.252Z,-2.89
2024-01-11T12:43:37.410Z,-3.02
2024-01-11T12:46:09.474Z,-3.05
2024-01-11T12:48:41.617Z,-3.00
2024-01-11T12:51:17.871Z,-2.85
2024-01-11T12:53:54.972Z,-2.74
2024-01-11T12:56:27.212Z,-2.61
2024-01-11T12:59:10.084Z,-2.58
2024-01-11T13:01:42.378Z,-2.70
2024-01-11T13:04:14.422Z,-2.40
2024-01-11T13:06:46.391Z,-2.64
2024-01-11T13:09:19.170Z,-2.59
2024-01-11T13:11:51.425Z,-2.65
2024-01-11T13:14:24.561Z,-2.76
2024-01-11T13:16:56.584Z,-2.61
2024-01-11T13:19:28.619Z,-2.55
2024-01-11T13:22:00.663Z,-2.53
2024-01-11T13:24:32.906Z,-2.72
2024-01-11T13:27:05.171Z,-2.58
2024-01-11T13:29:37.484Z,-2.79
2024-01-11T13:32:12.059Z,-2.50
2024-01-11T13:34:44.073Z,-2.44
2024-01-11T13:37:16.032Z,-2.38
2024-01-11T13:39:48.018Z,-2.25
2024-01-11T13:42:19.889Z,-2.43
2024-01-11T13:44:52.482Z,-2.44
2024-01-11T13:47:24.514Z,-2.45
2024-01-11T13:49:56.607Z,-2.45
2024-01-11T13:52:28.504Z,-2.55
2024-01-11T13:55:01.757Z,-2.33
2024-01-11T13:57:35.316Z,-2.46
2024-01-11T14:00:07.947Z,-2.57
2024-01-11T14:02:41.046Z,-2.28
2024-01-11T14:05:15.005Z,-2.37
2024-01-11T14:07:47.973Z,-2.41
2024-01-11T14:10:20.019Z,-2.34
2024-01-11T14:12:52.082Z,-2.62
2024-01-11T14:15:24.487Z,-2.67
2024-01-11T14:17:56.449Z,-2.54
2024-01-11T14:20:29.005Z,-2.41
2024-01-11T14:23:01.174Z,-2.50
2024-01-11T14:25:33.121Z,-2.20
2024-01-11T14:28:06.252Z,-2.45
2024-01-11T14:30:38.690Z,-2.56
2024-01-11T14:33:10.659Z,-2.38
2024-01-11T14:35:42.621Z,-2.15
2024-01-11T14:38:14.636Z,-2.27
2024-01-11T14:40:46.826Z,-2.47
2024-01-11T14:43:18.700Z,-2.11
2024-01-11T14:45:52.168Z,-2.22
2024-01-11T14:48:26.030Z,-2.18
2024-01-11T14:51:00.883Z,-2.21
2024-01-11T14:53:32.815Z,-2.05
2024-01-11T14:56:04.930Z,-2.14
2024-01-11T14:58:36.784Z,-2.12
2024-01-11T15:01:09.317Z,-2.03
2024-01-11T15:03:41.443Z,-2.15
2024-01-11T15:06:13.939Z,-2.02
2024-01-11T15:08:45.890Z,-1.97
2024-01-11T15:11:17.806Z,-1.86
2024-01-11T15:13:49.742Z,-1.98
2024-01-11T15:16:21.628Z,-1.85
2024-01-11T15:18:53.565Z,-1.85
2024-01-11T15:21:25.507Z,-1.96
2024-01-11T15:23:58.765Z,-1.69
2024-01-11T15:26:30.765Z,-1.86
2024-01-11T15:29:02.792Z,-1.79
2024-01-11T15:31:37.717Z,-1.77
2024-01-11T15:34:09.847Z,-1.74
2024-01-11T15:36:41.896Z,-1.89
2024-01-11T15:39:21.825Z,-1.55
2024-01-11T15:42:00.053Z,-1.56
2024-01-11T15:44:33.374Z,-1.80
2024-01-11T15:47:05.582Z,-1.49
2024-01-11T15:49:38.608Z,-1.67
2024-01-11T15:52:11.363Z,-1.61
2024-01-11T15:54:43.218Z,-1.68
2024-01-11T15:57:17.802Z,-1.54
2024-01-11T15:59:51.158Z,-1.75
2024-01-11T16:02:23.133Z,-1.53
2024-01-11T16:04:54.978Z,-1.65
2024-01-11T16:07:26.864Z,-1.75
2024-01-11T16:09:58.809Z,-1.46
2024-01-11T16:12:30.920Z,-1.54
2024-01-11T16:15:02.893Z,-2.06
2024-01-11T16:17:34.914Z,-1.45
2024-01-11T16:20:08.363Z,-1.48
2024-01-11T16:22:40.547Z,-1.42
2024-01-11T16:25:12.398Z,-1.48
2024-01-11T16:27:44.277Z,-1.36
2024-01-11T16:30:16.463Z,-1.35
2024-01-11T16:32:48.390Z,-1.32
2024-01-11T16:35:21.506Z,-1.51
2024-01-11T16:37:53.480Z,-1.31
2024-01-11T16:40:25.333Z,-1.34
2024-01-11T16:42:57.211Z,-1.29
2024-01-11T16:45:30.258Z,-1.43
2024-01-11T16:48:06.074Z,-1.24
2024-01-11T16:50:38.147Z,-1.28
2024-01-11T16:53:10.244Z,-1.32
2024-01-11T16:55:42.533Z,-1.18
2024-01-11T16:58:14.781Z,-1.27
2024-01-11T17:00:46.893Z,-1.20
2024-01-11T17:03:19.324Z,-1.15
2024-01-11T17:05:51.313Z,-1.05
2024-01-11T17:08:23.306Z,-1.01
2024-01-11T17:10:55.172Z,-1.07
2024-01-11T17:13:28.130Z,-0.92
2024-01-11T17:16:01.096Z,-0.89
2024-01-11T17:18:36.268Z,-0.96
2024-01-11T17:21:09.003Z,-0.93
2024-01-11T17:23:41.106Z,-0.85
2024-01-11T17:26:13.260Z,-0.95
2024-01-11T17:28:45.269Z,-0.86
2024-01-11T17:31:17.182Z,-0.87
2024-01-11T17:33:49.266Z,-0.88
2024-01-11T17:36:21.246Z,-1.07
2024-01-11T17:38:53.127Z,-0.81
2024-01-11T17:41:25.269Z,-0.96
2024-01-11T17:43:57.210Z,-0.66
2024-01-11T17:46:29.541Z,-0.65
2024-01-11T17:49:01.612Z,-0.76
2024-01-11T17:51:33.581Z,-0.60
2024-01-11T17:54:05.582Z,-0.70
2024-01-11T17:56:42.001Z,-0.64
2024-01-11T17:59:14.028Z,-0.39
2024-01-11T18:01:46.236Z,-0.57
2024-01-11T18:04:19.927Z,-0.50
2024-01-11T18:06:52.326Z,-0.47
2024-01-11T18:09:24.237Z,-0.56
2024-01-11T18:11:56.217Z,-0.58
2024-01-11T18:14:28.202Z,-0.70
2024-01-11T18:17:00.099Z,-0.57
2024-01-11T18:19:32.054Z,-0.51
2024-01-11T18:22:04.017Z,-0.55
2024-01-11T18:24:36.553Z,-0.58
2024-01-11T18:27:09.691Z,-0.61
2024-01-11T18:29:41.748Z,-0.39
2024-01-11T18:32:14.209Z,-0.50
2024-01-11T18:34:46.794Z,-0.34
2024-01-11T18:37:20.393Z,-0.45
2024-01-11T18:39:52.293Z,-0.66
2024-01-11T18:42:25.117Z,-0.45
2024-01-11T18:44:59.245Z,-0.72
2024-01-11T18:47:32.994Z,-0.64
2024-01-11T18:50:05.970Z,-0.56
2024-01-11T18:52:38.022Z,-0.54
2024-01-11T18:55:16.662Z,-0.69
2024-01-11T18:57:49.577Z,-0.60
2024-01-11T19:00:21.643Z,-0.60
2024-01-11T19:02:53.817Z,-0.51
2024-01-11T19:05:26.192Z,-0.71
2024-01-11T19:07:58.584Z,-0.47
2024-01-11T19:10:30.677Z,-0.59
2024-01-11T19:13:03.149Z,-0.44
2024-01-11T19:15:37.689Z,-0.67
2024-01-11T19:18:10.078Z,-0.44
2024-01-11T19:20:42.414Z,-0.75
2024-01-11T19:23:14.348Z,-0.51
2024-01-11T19:25:46.650Z,-0.71
2024-01-11T19:28:18.612Z,-0.61
2024-01-11T19:30:52.137Z,-0.50
2024-01-11T19:33:24.198Z,-0.75
2024-01-11T19:35:58.235Z,-0.78
2024-01-11T19:38:30.259Z,-0.79
2024-01-11T19:41:02.232Z,-1.10
2024-01-11T19:43:34.803Z,-1.03
2024-01-11T19:46:06.732Z,-1.11
2024-01-11T19:48:38.733Z,-1.21
2024-01-11T19:51:11.816Z,-1.32
2024-01-11T19:53:43.820Z,-1.67
2024-01-11T19:56:19.988Z,-1.57
2024-01-11T19:58:52.566Z,-1.40
2024-01-11T20:01:24.506Z,-1.49
2024-01-11T20:04:01.149Z,-1.43
2024-01-11T20:06:33.293Z,-1.60
2024-01-11T20:09:05.522Z,-1.49
2024-01-11T20:11:37.471Z,-1.62
2024-01-11T20:14:09.615Z,-1.63
2024-01-11T20:16:41.575Z,-1.69
2024-01-11T20:19:13.849Z,-1.98
2024-01-11T20:21:45.744Z,-1.65
2024-01-11T20:24:17.601Z,-1.74
2024-01-11T20:26:49.522Z,-1.83
2024-01-11T20:29:21.450Z,-1.85
2024-01-11T20:31:53.633Z,-1.83
2024-01-11T20:34:25.722Z,-1.90
2024-01-11T20:36:57.826Z,-1.85
2024-01-11T20:39:29.882Z,-1.87
2024-01-11T20:42:01.829Z,-2.02
2024-01-11T20:44:37.506Z,-2.03
2024-01-11T20:47:09.619Z,-2.03
2024-01-11T20:49:41.674Z,-2.13
2024-01-11T20:52:13.908Z,-2.11
2024-01-11T20:54:46.156Z,-2.09
2024-01-11T20:57:18.867Z,-2.20
2024-01-11T20:59:50.879Z,-2.17
2024-01-11T21:02:22.925Z,-2.25
2024-01-11T21:04:55.005Z,-2.29
2024-01-11T21:07:26.888Z,-2.22
2024-01-11T21:09:59.465Z,-2.28
2024-01-11T21:12:31.344Z,-2.36
2024-01-11T21:15:04.213Z,-2.58
2024-01-11T21:17:37.345Z,-2.34
2024-01-11T21:20:10.998Z,-2.32
2024-01-11T21:22:43.531Z,-2.27
2024-01-11T21:25:15.523Z,-2.38
2024-01-11T21:27:47.501Z,-2.48
2024-01-11T21:30:19.751Z,-2.65
2024-01-11T21:32:51.748Z,-2.52
2024-01-11T21:35:23.777Z,-2.58
2024-01-11T21:37:55.655Z,-2.69
2024-01-11T21:40:27.750Z,-2.78
2024-01-11T21:42:59.649Z,-2.56
2024-01-11T21:45:31.549Z,-2.78
2024-01-11T21:48:03.533Z,-2.85
2024-01-11T21:50:35.654Z,-2.84
2024-01-11T21:53:07.600Z,-2.80
2024-01-11T21:55:40.202Z,-2.89
2024-01-11T21:58:12.068Z,-3.00
2024-01-11T22:00:43.978Z,-3.07
2024-01-11T22:03:15.930Z,-3.08
2024-01-11T22:05:48.012Z,-2.88
2024-01-11T22:08:21.536Z,-3.09
2024-01-11T22:10:55.647Z,-2.93
2024-01-11T22:13:27.588Z,-2.93
2024-01-11T22:16:00.766Z,-2.95
2024-01-11T22:18:32.768Z,-2.99
2024-01-11T22:21:07.117Z,-3.02
2024-01-11T22:23:39.621Z,-3.24
2024-01-11T22:26:11.572Z,-3.49
2024-01-11T22:28:43.448Z,-3.11
2024-01-11T22:31:15.739Z,-3.11
2024-01-11T22:33:48.146Z,-3.25
2024-01-11T22:36:20.169Z,-3.29
2024-01-11T22:38:52.116Z,-3.38
2024-01-11T22:41:24.324Z,-3.28
2024-01-11T22:43:56.299Z,-3.13
2024-01-11T22:46:28.330Z,-3.16
2024-01-11T22:49:04.242Z,-3.23
2024-01-11T22:51:36.320Z,-3.44
2024-01-11T22:54:08.818Z,-3.37
2024-01-11T22:56:40.733Z,-3.58
2024-01-11T22:59:13.338Z,-3.43
2024-01-11T23:01:45.418Z,-3.32
2024-01-11T23:04:17.437Z,-3.34
2024-01-11T23:06:49.561Z,-3.22
2024-01-11T23:09:21.581Z,-3.39
2024-01-11T23:11:53.990Z,-3.24
2024-01-11T23:14:26.349Z,-3.39
2024-01-11T23:16:58.255Z,-3.41
2024-01-11T23:19:30.211Z,-3.53
2024-01-11T23:22:02.182Z,-3.39
2024-01-11T23:24:34.071Z,-3.56
2024-01-11T23:27:07.276Z,-3.55
2024-01-11T23:29:39.199Z,-3.60
2024-01-11T23:32:12.103Z,-3.43
2024-01-11T23:34:44.102Z,-3.34
2024-01-11T23:37:17.747Z,-3.25
2024-01-11T23:39:49.665Z,-3.39
2024-01-11T23:42:21.637Z,-3.47
2024-01-11T23:44:53.635Z,-3.21
2024-01-11T23:47:25.748Z,-3.59
2024-01-11T23:49:57.839Z,-3.35
2024-01-11T23:52:30.025Z,-3.39
2024-01-11T23:55:02.008Z,-3.59
2024-01-11T23:57:33.953Z,-3.41
