createdAt,value
2022-07-25T00:01:45.127Z,45.42
2022-07-25T00:04:14.848Z,45.52
2022-07-25T00:06:44.582Z,45.87
2022-07-25T00:09:12.561Z,45.82
2022-07-25T00:11:40.404Z,46.14
2022-07-25T00:14:08.854Z,46.38
2022-07-25T00:16:37.033Z,46.74
2022-07-25T00:19:04.940Z,46.59
2022-07-25T00:21:32.838Z,46.97
2022-07-25T00:24:03.276Z,47.68
2022-07-25T00:26:33.524Z,47.95
2022-07-25T00:29:05.057Z,48.10
2022-07-25T00:31:33.287Z,48.52
2022-07-25T00:34:01.215Z,48.59
2022-07-25T00:36:29.217Z,48.94
2022-07-25T00:38:56.939Z,49.20
2022-07-25T00:41:26.071Z,49.58
2022-07-25T00:43:53.783Z,50.15
2022-07-25T00:46:21.692Z,50.61
2022-07-25T00:48:52.043Z,50.87
2022-07-25T00:51:20.366Z,51.25
2022-07-25T00:53:48.807Z,51.70
2022-07-25T00:56:18.227Z,52.22
2022-07-25T00:58:47.983Z,52.88
2022-07-25T01:01:16.123Z,53.50
2022-07-25T01:03:44.441Z,54.06
2022-07-25T01:06:12.426Z,54.88
2022-07-25T01:08:40.420Z,55.32
2022-07-25T01:11:10.802Z,56.11
2022-07-25T01:13:39.451Z,56.90
2022-07-25T01:16:09.812Z,57.69
2022-07-25T01:18:38.626Z,58.18
2022-07-25T01:21:08.676Z,58.69
2022-07-25T01:23:36.779Z,59.12
2022-07-25T01:26:04.741Z,59.39
2022-07-25T01:28:32.839Z,59.84
2022-07-25T01:31:00.730Z,60.07
2022-07-25T01:33:28.833Z,60.39
2022-07-25T01:35:56.710Z,60.70
2022-07-25T01:38:26.044Z,60.88
2022-07-25T01:40:54.307Z,61.31
2022-07-25T01:43:22.148Z,61.77
2022-07-25T01:45:50.292Z,61.94
2022-07-25T01:48:17.967Z,62.35
2022-07-25T01:50:47.911Z,62.88
2022-07-25T01:53:17.161Z,63.27
2022-07-25T01:55:48.045Z,63.71
2022-07-25T01:58:15.997Z,64.11
2022-07-25T02:00:45.865Z,64.53
2022-07-25T02:03:31.872Z,64.92
2022-07-25T02:06:01.441Z,65.33
2022-07-25T02:08:29.784Z,65.72
2022-07-25T02:11:00.330Z,65.79
2022-07-25T02:13:28.722Z,66.07
2022-07-25T02:15:58.003Z,66.30
2022-07-25T02:18:25.782Z,66.66
2022-07-25T02:20:53.894Z,66.76
2022-07-25T02:23:21.826Z,67.13
2022-07-25T02:25:49.581Z,67.23
2022-07-25T02:28:19.209Z,67.54
2022-07-25T02:30:47.800Z,67.69
2022-07-25T02:33:15.924Z,68.35
2022-07-25T02:35:44.679Z,68.52
2022-07-25T02:38:19.718Z,69.04
2022-07-25T02:40:48.063Z,69.67
2022-07-25T02:43:15.946Z,70.03
2022-07-25T02:45:45.646Z,70.26
2022-07-25T02:48:13.751Z,70.19
2022-07-25T02:50:41.984Z,70.19
2022-07-25T02:53:09.689Z,70.03
2022-07-25T02:55:37.406Z,70.10
2022-07-25T02:58:05.374Z,70.59
2022-07-25T03:00:34.097Z,71.07
2022-07-25T03:03:03.628Z,71.29
2022-07-25T03:05:32.448Z,71.66
2022-07-25T03:08:02.068Z,71.80
2022-07-25T03:10:31.339Z,72.21
2022-07-25T03:12:59.104Z,72.83
2022-07-25T03:15:27.160Z,72.87
2022-07-25T03:17:55.163Z,73.39
2022-07-25T03:20:24.868Z,74.05
2022-07-25T03:22:52.822Z,74.05
2022-07-25T03:25:21.605Z,74.40
2022-07-25T03:27:50.750Z,74.37
2022-07-25T03:30:19.028Z,74.51
2022-07-25T03:32:47.074Z,74.51
2022-07-25T03:35:15.567Z,74.58
2022-07-25T03:37:46.076Z,74.78
2022-07-25T03:40:16.005Z,74.70
2022-07-25T03:42:44.034Z,74.96
2022-07-25T03:45:12.743Z,74.82
2022-07-25T03:47:40.549Z,74.57
2022-07-25T03:50:08.877Z,74.07
2022-07-25T03:52:38.769Z,73.71
2022-07-25T03:55:10.134Z,72.13
2022-07-25T03:57:38.140Z,71.47
2022-07-25T04:00:08.660Z,69.84
2022-07-25T04:02:37.982Z,67.37
2022-07-25T04:05:06.741Z,64.97
2022-07-25T04:07:35.217Z,64.25
2022-07-25T04:10:03.392Z,64.81
2022-07-25T04:12:32.851Z,65.13
2022-07-25T04:15:00.537Z,65.32
2022-07-25T04:17:28.494Z,64.20
2022-07-25T04:19:56.721Z,63.43
2022-07-25T04:22:24.605Z,63.22
2022-07-25T04:24:52.428Z,62.45
2022-07-25T04:27:20.365Z,62.67
2022-07-25T04:29:49.804Z,62.54
2022-07-25T04:32:23.342Z,60.30
2022-07-25T04:34:52.389Z,59.70
2022-07-25T04:37:20.248Z,56.83
2022-07-25T04:39:48.246Z,55.30
2022-07-25T04:42:15.986Z,53.58
2022-07-25T04:44:43.851Z,53.03
2022-07-25T04:47:13.472Z,53.09
2022-07-25T04:49:41.693Z,52.53
2022-07-25T04:52:09.968Z,53.07
2022-07-25T04:54:37.778Z,51.78
2022-07-25T04:57:05.909Z,50.25
2022-07-25T04:59:33.752Z,48.41
2022-07-25T05:02:02.837Z,47.24
2022-07-25T05:04:32.496Z,46.22
2022-07-25T05:07:03.051Z,44.28
2022-07-25T05:09:31.432Z,44.03
2022-07-25T05:11:59.467Z,43.23
2022-07-25T05:14:27.646Z,42.98
2022-07-25T05:16:56.545Z,42.43
2022-07-25T05:19:24.581Z,41.69
2022-07-25T05:21:54.018Z,41.22
2022-07-25T05:24:23.265Z,40.40
2022-07-25T05:26:51.229Z,40.66
2022-07-25T05:29:19.739Z,40.54
2022-07-25T05:31:48.282Z,39.04
2022-07-25T05:34:16.049Z,38.38
2022-07-25T05:36:47.169Z,38.18
2022-07-25T05:39:16.929Z,37.66
2022-07-25T05:41:44.764Z,37.11
2022-07-25T05:44:12.827Z,36.39
2022-07-25T05:46:40.828Z,35.07
2022-07-25T05:49:09.016Z,34.97
2022-07-25T05:51:37.673Z,33.87
2022-07-25T05:54:06.264Z,34.39
2022-07-25T05:56:36.133Z,34.57
2022-07-25T05:59:04.183Z,33.88
2022-07-25T06:01:32.288Z,33.27
2022-07-25T06:04:00.317Z,32.68
2022-07-25T06:06:28.259Z,32.41
2022-07-25T06:08:56.280Z,32.54
2022-07-25T06:11:27.301Z,32.31
2022-07-25T06:14:00.152Z,31.87
2022-07-25T06:16:28.069Z,31.47
2022-07-25T06:18:56.554Z,31.61
2022-07-25T06:21:24.519Z,31.80
2022-07-25T06:23:52.498Z,31.31
2022-07-25T06:26:20.412Z,31.16
2022-07-25T06:28:48.842Z,30.51
2022-07-25T06:31:18.705Z,30.50
2022-07-25T06:33:47.273Z,30.80
2022-07-25T06:36:15.191Z,29.90
2022-07-25T06:38:43.010Z,30.10
2022-07-25T06:41:15.380Z,30.07
2022-07-25T06:43:43.457Z,29.47
2022-07-25T06:46:11.484Z,29.37
2022-07-25T06:48:40.777Z,28.94
2022-07-25T06:51:08.957Z,29.69
2022-07-25T06:53:39.814Z,29.07
2022-07-25T06:56:07.829Z,28.90
2022-07-25T06:58:35.943Z,28.77
2022-07-25T07:01:03.985Z,28.57
2022-07-25T07:03:32.716Z,27.84
2022-07-25T07:06:02.271Z,28.16
2022-07-25T07:08:30.468Z,28.21
2022-07-25T07:10:58.408Z,28.12
2022-07-25T07:13:26.363Z,27.77
2022-07-25T07:15:54.211Z,28.07
2022-07-25T07:18:22.889Z,27.83
2022-07-25T07:20:51.819Z,27.56
2022-07-25T07:23:21.305Z,27.31
2022-07-25T07:25:49.526Z,26.86
2022-07-25T07:28:17.628Z,26.83
2022-07-25T07:31:15.268Z,26.60
2022-07-25T07:33:33.977Z,26.63
2022-07-25T07:36:02.070Z,26.47
2022-07-25T07:38:31.197Z,26.55
2022-07-25T07:40:59.143Z,26.20
2022-07-25T07:43:29.885Z,26.65
2022-07-25T07:46:01.386Z,26.68
2022-07-25T07:48:30.468Z,26.48
2022-07-25T07:50:58.506Z,26.45
2022-07-25T07:53:46.990Z,26.31
2022-07-25T07:56:16.556Z,26.42
2022-07-25T07:58:44.422Z,26.65
2022-07-25T08:01:12.652Z,26.59
2022-07-25T08:03:40.514Z,26.27
2022-07-25T08:06:08.638Z,25.77
2022-07-25T08:08:36.320Z,25.77
2022-07-25T08:11:04.113Z,25.82
2022-07-25T08:13:35.254Z,25.84
2022-07-25T08:16:04.524Z,25.69
2022-07-25T08:18:34.236Z,26.17
2022-07-25T08:21:04.228Z,26.20
2022-07-25T08:23:33.675Z,26.48
2022-07-25T08:26:02.423Z,26.05
2022-07-25T08:28:30.514Z,25.66
2022-07-25T08:31:00.314Z,25.48
2022-07-25T08:33:28.600Z,25.55
2022-07-25T08:35:58.994Z,25.69
2022-07-25T08:38:29.680Z,25.37
2022-07-25T08:41:00.617Z,25.19
2022-07-25T08:43:33.013Z,25.01
2022-07-25T08:46:03.735Z,24.66
2022-07-25T08:48:31.667Z,24.99
2022-07-25T08:51:01.317Z,24.84
2022-07-25T08:53:33.330Z,24.71
2022-07-25T08:56:05.394Z,24.60
2022-07-25T08:58:38.345Z,25.38
2022-07-25T09:01:08.375Z,24.94
2022-07-25T09:03:42.718Z,24.66
2022-07-25T09:06:19.417Z,24.60
2022-07-25T09:08:54.862Z,24.53
2022-07-25T09:11:32.891Z,24.65
2022-07-25T09:14:08.314Z,24.80
2022-07-25T09:16:44.729Z,24.82
2022-07-25T09:19:16.843Z,24.41
2022-07-25T09:21:46.550Z,24.91
2022-07-25T09:24:17.884Z,25.11
2022-07-25T09:26:51.224Z,24.69
2022-07-25T09:29:21.860Z,24.68
2022-07-25T09:31:52.662Z,24.46
2022-07-25T09:34:37.895Z,24.32
2022-07-25T09:37:07.935Z,24.34
2022-07-25T09:39:46.436Z,23.93
2022-07-25T09:42:19.843Z,23.89
2022-07-25T09:45:03.080Z,23.86
2022-07-25T09:47:33.580Z,24.16
2022-07-25T09:50:04.280Z,24.34
2022-07-25T09:52:33.913Z,23.87
2022-07-25T09:55:04.069Z,23.87
2022-07-25T09:57:34.862Z,23.84
2022-07-25T10:00:03.259Z,23.76
2022-07-25T10:02:44.815Z,23.41
2022-07-25T10:05:16.627Z,24.41
2022-07-25T10:07:48.751Z,24.46
2022-07-25T10:10:26.526Z,24.05
2022-07-25T10:13:11.448Z,24.21
2022-07-25T10:15:47.662Z,23.55
2022-07-25T10:18:21.228Z,23.75
2022-07-25T10:20:50.643Z,23.17
2022-07-25T10:23:24.335Z,23.48
2022-07-25T10:26:03.688Z,23.54
2022-07-25T10:28:40.532Z,23.63
2022-07-25T10:31:24.345Z,23.19
2022-07-25T10:33:56.522Z,23.77
2022-07-25T10:36:25.835Z,23.94
2022-07-25T10:38:58.040Z,24.26
2022-07-25T10:41:30.089Z,23.66
2022-07-25T10:44:02.779Z,23.39
2022-07-25T10:46:32.800Z,23.22
2022-07-25T10:49:04.284Z,23.53
2022-07-25T10:51:39.455Z,23.44
2022-07-25T10:54:19.508Z,23.15
2022-07-25T10:56:56.361Z,22.60
2022-07-25T10:59:30.170Z,23.08
2022-07-25T11:01:58.777Z,23.70
2022-07-25T11:04:28.471Z,23.47
2022-07-25T11:06:57.115Z,23.54
2022-07-25T11:09:27.867Z,23.25
2022-07-25T11:11:57.958Z,23.64
2022-07-25T11:14:31.261Z,23.64
2022-07-25T11:17:10.742Z,23.51
2022-07-25T11:19:42.965Z,23.34
2022-07-25T11:22:10.921Z,23.41
2022-07-25T11:24:40.969Z,23.47
2022-07-25T11:27:13.249Z,23.60
2022-07-25T11:29:42.146Z,23.55
2022-07-25T11:32:13.291Z,23.76
2022-07-25T11:34:44.835Z,23.86
2022-07-25T11:37:15.657Z,23.79
2022-07-25T11:39:47.149Z,23.67
2022-07-25T11:42:17.425Z,23.70
2022-07-25T11:44:48.097Z,23.56
2022-07-25T11:47:28.346Z,23.18
2022-07-25T11:50:00.899Z,23.53
2022-07-25T11:52:31.154Z,22.96
2022-07-25T11:55:01.414Z,22.98
2022-07-25T11:57:31.285Z,23.36
2022-07-25T12:00:01.288Z,23.54
2022-07-25T12:02:31.666Z,22.99
2022-07-25T12:05:02.949Z,23.11
2022-07-25T12:07:41.880Z,23.10
2022-07-25T12:10:12.712Z,23.17
2022-07-25T12:12:49.973Z,23.27
2022-07-25T12:15:23.241Z,23.05
2022-07-25T12:17:52.175Z,23.00
2022-07-25T12:20:24.309Z,22.81
2022-07-25T12:22:54.530Z,22.89
2022-07-25T12:25:26.404Z,22.81
2022-07-25T12:27:59.092Z,22.82
2022-07-25T12:30:27.915Z,22.67
2022-07-25T12:32:56.243Z,22.95
2022-07-25T12:35:26.609Z,23.07
2022-07-25T12:37:55.122Z,23.10
2022-07-25T12:40:23.995Z,22.93
2022-07-25T12:42:52.148Z,23.05
2022-07-25T12:45:20.143Z,23.21
2022-07-25T12:47:49.771Z,22.84
2022-07-25T12:50:19.270Z,22.96
2022-07-25T12:52:49.150Z,23.02
2022-07-25T12:55:19.502Z,22.88
2022-07-25T12:57:48.049Z,23.21
2022-07-25T13:00:18.809Z,23.20
2022-07-25T13:02:46.954Z,22.79
2022-07-25T13:05:15.245Z,23.03
2022-07-25T13:07:43.077Z,23.01
2022-07-25T13:10:12.846Z,23.08
2022-07-25T13:12:40.589Z,23.30
2022-07-25T13:15:09.895Z,22.84
2022-07-25T13:17:37.967Z,22.93
2022-07-25T13:20:06.636Z,23.05
2022-07-25T13:22:34.633Z,23.33
2022-07-25T13:25:02.536Z,23.14
2022-07-25T13:27:31.818Z,23.10
2022-07-25T13:29:59.654Z,23.38
2022-07-25T13:32:28.543Z,23.17
2022-07-25T13:34:56.736Z,22.60
2022-07-25T13:37:24.547Z,23.13
2022-07-25T13:39:52.608Z,22.79
2022-07-25T13:42:20.535Z,22.91
2022-07-25T13:44:49.923Z,22.83
2022-07-25T13:47:17.916Z,23.12
2022-07-25T13:49:45.801Z,22.96
2022-07-25T13:52:13.717Z,23.03
2022-07-25T13:54:41.685Z,22.59
2022-07-25T13:57:10.743Z,23.34
2022-07-25T13:59:38.542Z,23.07
2022-07-25T14:02:07.946Z,22.72
2022-07-25T14:04:36.188Z,22.50
2022-07-25T14:07:04.103Z,22.71
2022-07-25T14:09:31.909Z,22.98
2022-07-25T14:12:00.114Z,23.44
2022-07-25T14:14:28.110Z,23.19
2022-07-25T14:16:56.270Z,23.51
2022-07-25T14:19:25.915Z,23.87
2022-07-25T14:21:53.745Z,23.70
2022-07-25T14:24:21.725Z,23.81
2022-07-25T14:26:50.309Z,23.55
2022-07-25T14:29:18.301Z,23.87
2022-07-25T14:31:46.347Z,23.58
2022-07-25T14:34:15.655Z,23.14
2022-07-25T14:36:47.797Z,23.67
2022-07-25T14:39:17.074Z,23.75
2022-07-25T14:41:45.076Z,24.07
2022-07-25T14:44:13.595Z,24.00
2022-07-25T14:46:43.031Z,24.14
2022-07-25T14:49:13.455Z,24.13
2022-07-25T14:51:45.366Z,24.54
2022-07-25T14:54:13.145Z,24.48
2022-07-25T14:56:41.354Z,24.65
2022-07-25T14:59:09.795Z,24.70
2022-07-25T15:01:38.884Z,24.59
2022-07-25T15:04:07.203Z,24.65
2022-07-25T15:06:35.341Z,24.41
2022-07-25T15:09:05.531Z,24.97
2022-07-25T15:11:34.579Z,24.80
2022-07-25T15:14:02.491Z,24.46
2022-07-25T15:16:31.225Z,24.67
2022-07-25T15:19:15.943Z,24.75
2022-07-25T15:21:44.835Z,24.93
2022-07-25T15:24:15.612Z,25.12
2022-07-25T15:26:44.142Z,25.47
2022-07-25T15:29:13.562Z,25.35
2022-07-25T15:31:41.416Z,25.39
2022-07-25T15:34:09.245Z,25.31
2022-07-25T15:36:37.216Z,25.46
2022-07-25T18:48:42.044Z,64.03
2022-07-25T18:51:09.925Z,66.48
2022-07-25T18:53:38.332Z,65.27
2022-07-25T18:56:07.600Z,64.80
2022-07-25T18:58:36.760Z,64.58
2022-07-25T19:01:05.230Z,65.28
2022-07-25T19:03:34.948Z,65.97
2022-07-25T19:06:04.555Z,66.45
2022-07-25T19:08:34.224Z,66.95
2022-07-25T19:11:02.090Z,67.54
2022-07-25T19:13:48.832Z,67.86
2022-07-25T19:16:18.133Z,68.15
2022-07-25T19:18:46.638Z,69.07
2022-07-25T19:21:16.822Z,70.40
2022-07-25T19:23:50.436Z,72.23
2022-07-25T19:26:19.715Z,73.12
2022-07-25T19:28:48.334Z,73.84
2022-07-25T19:31:16.671Z,75.15
2022-07-25T19:33:45.971Z,75.79
2022-07-25T19:36:15.498Z,77.06
2022-07-25T19:38:43.810Z,78.26
2022-07-25T19:41:12.102Z,81.65
2022-07-25T19:43:40.010Z,82.15
2022-07-25T19:46:07.809Z,82.77
2022-07-25T19:48:35.623Z,82.38
2022-07-25T19:51:03.347Z,82.72
2022-07-25T19:53:33.114Z,82.88
2022-07-25T19:56:01.380Z,82.67
2022-07-25T19:58:29.420Z,82.82
2022-07-25T20:00:57.328Z,83.27
2022-07-25T20:03:25.387Z,83.15
2022-07-25T20:05:53.712Z,84.67
2022-07-25T20:08:21.626Z,86.09
2022-07-25T20:10:50.823Z,87.97
2022-07-25T20:13:18.771Z,87.95
2022-07-25T20:15:47.101Z,88.81
2022-07-25T20:18:19.804Z,90.62
2022-07-25T20:20:48.252Z,94.08
2022-07-25T20:23:16.775Z,89.87
2022-07-25T20:25:45.118Z,89.75
2022-07-25T20:28:14.304Z,87.92
2022-07-25T20:30:42.714Z,85.63
2022-07-25T20:33:10.860Z,86.47
2022-07-25T20:35:39.428Z,86.67
2022-07-25T20:38:09.967Z,87.16
2022-07-25T20:40:38.852Z,87.73
2022-07-25T20:43:09.515Z,87.69
2022-07-25T20:45:40.295Z,87.48
2022-07-25T20:48:08.414Z,85.08
2022-07-25T20:50:38.452Z,83.91
2022-07-25T20:53:07.089Z,83.39
2022-07-25T20:55:35.590Z,83.84
2022-07-25T20:58:04.550Z,84.70
2022-07-25T21:00:32.977Z,84.91
2022-07-25T21:03:02.574Z,86.24
2022-07-25T21:05:30.667Z,86.51
2022-07-25T21:07:59.061Z,86.65
2022-07-25T21:10:27.214Z,87.23
2022-07-25T21:12:56.719Z,87.32
2022-07-25T21:15:25.132Z,87.59
2022-07-25T21:17:53.255Z,86.72
2022-07-25T21:20:23.085Z,86.76
2022-07-25T21:22:51.635Z,85.89
2022-07-25T21:25:19.861Z,85.83
2022-07-25T21:27:47.846Z,85.59
2022-07-25T21:30:15.966Z,85.21
2022-07-25T21:32:45.049Z,85.86
2022-07-25T21:35:13.621Z,85.47
2022-07-25T21:37:43.550Z,85.68
2022-07-25T21:40:11.869Z,86.84
2022-07-25T21:42:40.146Z,87.79
2022-07-25T21:45:09.151Z,88.53
2022-07-25T21:47:36.897Z,88.65
2022-07-25T21:50:24.342Z,88.39
2022-07-25T21:52:54.947Z,88.48
2022-07-25T21:55:23.429Z,88.71
2022-07-25T21:57:52.433Z,89.17
2022-07-25T22:00:21.981Z,88.70
2022-07-25T22:02:49.928Z,89.00
2022-07-25T22:05:18.663Z,90.42
2022-07-25T22:07:48.852Z,91.17
2022-07-25T22:10:20.666Z,91.11
2022-07-25T22:12:49.579Z,92.41
2022-07-25T22:15:18.167Z,93.26
2022-07-25T22:17:49.741Z,94.63
2022-07-25T22:20:19.654Z,96.09
2022-07-25T22:22:48.476Z,97.61
2022-07-25T22:25:18.892Z,97.55
2022-07-25T22:27:46.622Z,97.79
2022-07-25T22:30:19.204Z,99.66
2022-07-25T22:32:48.172Z,98.54
2022-07-25T22:35:16.585Z,98.86
2022-07-25T22:37:45.078Z,97.45
2022-07-25T22:40:16.541Z,98.03
2022-07-25T22:42:45.818Z,98.63
2022-07-25T22:45:13.763Z,98.36
2022-07-25T22:47:41.872Z,98.57
2022-07-25T22:50:11.560Z,97.28
2022-07-25T22:52:39.566Z,98.55
2022-07-25T22:55:10.165Z,99.09
2022-07-25T22:57:38.561Z,100.00
2022-07-25T23:00:12.403Z,100.00
2022-07-25T23:02:40.499Z,100.00
2022-07-25T23:05:09.437Z,100.00
2022-07-25T23:07:37.470Z,100.00
2022-07-25T23:10:06.654Z,100.00
2022-07-25T23:12:34.380Z,100.00
2022-07-25T23:15:02.247Z,100.00
2022-07-25T23:17:31.702Z,100.00
2022-07-25T23:19:59.793Z,100.00
2022-07-25T23:22:29.038Z,100.00
2022-07-25T23:24:59.475Z,100.00
2022-07-25T23:27:28.329Z,100.00
2022-07-25T23:30:01.448Z,100.00
2022-07-25T23:32:29.267Z,100.00
2022-07-25T23:34:58.512Z,100.00
2022-07-25T23:37:26.945Z,100.00
2022-07-25T23:39:54.757Z,100.00
2022-07-25T23:42:22.444Z,100.00
2022-07-25T23:44:50.395Z,100.00
2022-07-25T23:47:23.894Z,100.00
2022-07-25T23:49:54.874Z,100.00
2022-07-25T23:52:24.007Z,100.00
2022-07-25T23:54:51.914Z,100.00
2022-07-25T23:57:19.789Z,100.00
2022-07-25T23:59:47.579Z,100.00
