createdAt,value
2016-07-17T00:02:05.353Z,43.4
2016-07-17T00:07:05.566Z,43.5
2016-07-17T00:12:05.366Z,43.5
2016-07-17T00:17:07.158Z,43.4
2016-07-17T00:22:04.839Z,43.3
2016-07-17T00:27:06.154Z,43.4
2016-07-17T00:32:06.116Z,43.5
2016-07-17T00:37:05.192Z,43.4
2016-07-17T00:42:05.006Z,43.6
2016-07-17T00:47:05.828Z,43.5
2016-07-17T00:52:05.527Z,43.5
2016-07-17T00:57:05.728Z,43.6
2016-07-17T01:02:06.330Z,43.6
2016-07-17T01:07:05.623Z,43.6
2016-07-17T01:12:05.196Z,43.9
2016-07-17T01:17:07.011Z,44.0
2016-07-17T01:22:05.786Z,44.0
2016-07-17T01:27:05.510Z,44.0
2016-07-17T01:32:05.797Z,44.0
2016-07-17T01:37:05.250Z,44.0
2016-07-17T01:42:05.606Z,43.9
2016-07-17T01:47:06.294Z,44.0
2016-07-17T01:52:05.154Z,44.0
2016-07-17T01:57:04.856Z,44.0
2016-07-17T02:02:06.724Z,43.9
2016-07-17T02:07:05.724Z,43.9
2016-07-17T02:12:05.312Z,44.1
2016-07-17T02:17:07.923Z,44.2
2016-07-17T02:22:06.130Z,44.2
2016-07-17T02:27:06.186Z,44.3
2016-07-17T02:32:05.281Z,44.2
2016-07-17T02:37:05.946Z,44.6
2016-07-17T02:42:05.983Z,44.5
2016-07-17T02:47:05.144Z,44.4
2016-07-17T02:52:05.894Z,44.6
2016-07-17T02:57:05.138Z,44.4
2016-07-17T03:02:15.729Z,44.4
2016-07-17T03:07:06.073Z,44.4
2016-07-17T03:12:05.091Z,44.7
2016-07-17T03:17:25.588Z,44.5
2016-07-17T03:22:06.236Z,44.5
2016-07-17T03:27:04.713Z,44.4
2016-07-17T03:32:26.872Z,44.5
2016-07-17T03:37:07.211Z,44.4
2016-07-17T03:42:06.360Z,44.6
2016-07-17T03:47:28.070Z,44.6
2016-07-17T03:52:07.922Z,44.6
2016-07-17T03:57:08.786Z,43.7
2016-07-17T04:02:26.766Z,44.5
2016-07-17T04:07:06.767Z,44.5
2016-07-17T04:12:05.973Z,44.3
2016-07-17T04:17:25.798Z,44.4
2016-07-17T04:22:05.555Z,44.4
2016-07-17T04:27:05.853Z,44.2
2016-07-17T04:32:26.004Z,44.2
2016-07-17T04:37:06.723Z,44.1
2016-07-17T04:42:05.179Z,44.2
2016-07-17T04:47:21.327Z,43.9
2016-07-17T04:52:05.118Z,42.9
2016-07-17T04:57:05.733Z,43.3
2016-07-17T05:02:23.587Z,43.2
2016-07-17T05:07:05.823Z,43.1
2016-07-17T05:12:05.393Z,42.9
2016-07-17T05:17:22.299Z,42.9
2016-07-17T05:22:05.368Z,42.8
2016-07-17T05:27:05.652Z,42.8
2016-07-17T05:32:21.662Z,42.7
2016-07-17T05:37:05.343Z,42.7
2016-07-17T05:42:04.517Z,42.8
2016-07-17T05:47:23.531Z,42.7
2016-07-17T05:52:05.533Z,42.9
2016-07-17T05:57:06.008Z,43.1
2016-07-17T06:02:23.766Z,43.1
2016-07-17T06:07:05.989Z,43.0
2016-07-17T06:12:05.058Z,43.0
2016-07-17T06:17:25.667Z,42.9
2016-07-17T06:22:04.940Z,43.1
2016-07-17T06:32:26.611Z,43.1
2016-07-17T06:37:05.739Z,43.1
2016-07-17T06:42:04.596Z,43.2
2016-07-17T06:47:27.718Z,43.3
2016-07-17T06:52:05.259Z,43.3
2016-07-17T06:57:04.853Z,43.4
2016-07-17T07:02:29.634Z,43.5
2016-07-17T07:07:04.734Z,43.4
2016-07-17T07:12:04.363Z,43.6
2016-07-17T07:17:31.872Z,43.6
2016-07-17T07:22:04.453Z,43.6
2016-07-17T07:27:05.889Z,43.7
2016-07-17T07:32:32.875Z,43.7
2016-07-17T07:37:05.415Z,43.9
2016-07-17T07:42:05.061Z,43.7
2016-07-17T07:47:33.749Z,44.2
2016-07-17T07:52:05.522Z,44.1
2016-07-17T07:57:04.613Z,43.8
2016-07-17T08:02:30.691Z,44.0
2016-07-17T08:07:12.082Z,43.7
2016-07-17T08:12:05.403Z,43.5
2016-07-17T08:17:34.290Z,43.7
2016-07-17T08:22:06.422Z,43.9
2016-07-17T08:27:05.345Z,43.6
2016-07-17T08:32:31.911Z,43.4
2016-07-17T08:37:05.445Z,43.0
2016-07-17T08:42:05.448Z,42.9
2016-07-17T08:47:31.203Z,42.9
2016-07-17T08:52:06.906Z,43.0
2016-07-17T08:57:07.873Z,43.7
2016-07-17T09:02:31.709Z,43.7
2016-07-17T09:07:06.771Z,43.7
2016-07-17T09:12:07.021Z,43.5
2016-07-17T09:17:31.679Z,43.4
2016-07-17T09:22:07.609Z,43.7
2016-07-17T09:27:07.243Z,43.7
2016-07-17T09:32:31.599Z,43.9
2016-07-17T09:37:07.365Z,43.5
2016-07-17T09:42:07.913Z,44.2
2016-07-17T09:47:32.703Z,44.1
2016-07-17T09:52:07.489Z,44.1
2016-07-17T09:57:08.037Z,44.5
2016-07-17T10:02:37.357Z,44.4
2016-07-17T10:07:08.724Z,43.5
2016-07-17T10:12:08.315Z,43.3
2016-07-17T10:17:29.814Z,43.3
2016-07-17T10:22:07.365Z,43.4
2016-07-17T10:27:08.175Z,43.8
2016-07-17T10:32:30.277Z,44.7
2016-07-17T10:37:09.504Z,44.9
2016-07-17T10:42:08.966Z,44.3
2016-07-17T10:47:30.874Z,44.2
2016-07-17T10:52:08.606Z,44.1
2016-07-17T10:57:09.538Z,44.7
2016-07-17T11:02:36.761Z,44.7
2016-07-17T11:07:09.520Z,45.1
2016-07-17T11:12:07.654Z,44.3
2016-07-17T11:17:33.893Z,44.9
2016-07-17T11:22:07.092Z,45.3
2016-07-17T11:27:08.166Z,45.0
2016-07-17T11:32:29.509Z,44.8
2016-07-17T11:37:07.928Z,45.0
2016-07-17T11:42:07.061Z,45.0
2016-07-17T11:47:39.405Z,45.1
2016-07-17T11:52:10.523Z,45.3
2016-07-17T11:57:11.722Z,44.4
2016-07-17T12:02:35.418Z,43.8
2016-07-17T12:07:08.531Z,43.7
2016-07-17T12:12:09.601Z,44.8
2016-07-17T12:17:27.752Z,45.0
2016-07-17T12:22:07.396Z,44.6
2016-07-17T12:27:08.209Z,44.5
2016-07-17T12:32:29.766Z,45.9
2016-07-17T12:37:08.361Z,46.0
2016-07-17T12:42:10.624Z,45.6
2016-07-17T12:47:36.193Z,44.1
2016-07-17T12:52:07.875Z,43.5
2016-07-17T12:57:07.174Z,43.1
2016-07-17T13:02:32.006Z,43.1
2016-07-17T13:07:08.102Z,43.9
2016-07-17T13:12:06.997Z,44.2
2016-07-17T13:17:29.627Z,44.7
2016-07-17T13:22:07.643Z,44.7
2016-07-17T13:27:08.111Z,45.0
2016-07-17T13:32:32.769Z,44.7
2016-07-17T13:37:08.038Z,43.7
2016-07-17T13:42:07.364Z,43.4
2016-07-17T13:47:33.227Z,44.1
2016-07-17T13:52:09.365Z,43.4
2016-07-17T13:57:07.065Z,43.4
2016-07-17T20:02:16.990Z,47.2
2016-07-17T20:07:05.803Z,47.3
2016-07-17T20:12:06.245Z,47.3
2016-07-17T20:17:14.279Z,47.5
2016-07-17T20:22:05.696Z,47.3
2016-07-17T20:27:05.890Z,47.4
2016-07-17T20:32:05.974Z,46.4
2016-07-17T20:37:04.844Z,46.9
2016-07-17T20:42:05.497Z,47.1
2016-07-17T20:47:05.787Z,47.0
2016-07-17T20:52:05.520Z,46.9
2016-07-17T20:57:05.892Z,46.8
2016-07-17T21:02:06.586Z,47.0
2016-07-17T21:07:05.413Z,47.0
2016-07-17T21:12:05.171Z,46.9
2016-07-17T21:17:08.303Z,46.8
2016-07-17T21:22:05.463Z,47.0
2016-07-17T21:27:05.965Z,47.1
2016-07-17T21:32:06.573Z,46.9
2016-07-17T21:37:06.143Z,47.0
2016-07-17T21:42:06.140Z,46.9
2016-07-17T21:47:05.938Z,46.7
2016-07-17T21:52:06.024Z,46.8
2016-07-17T21:57:05.944Z,46.7
2016-07-17T22:02:06.479Z,46.8
2016-07-17T22:07:06.178Z,46.9
2016-07-17T22:12:05.775Z,47.1
2016-07-17T22:17:08.012Z,47.1
2016-07-17T22:22:06.030Z,46.7
2016-07-17T22:27:05.986Z,46.6
2016-07-17T22:32:06.680Z,46.7
2016-07-17T22:37:05.726Z,46.6
2016-07-17T22:42:06.108Z,46.5
2016-07-17T22:47:05.603Z,46.4
2016-07-17T22:52:06.224Z,46.5
2016-07-17T22:57:05.589Z,46.5
2016-07-17T23:02:06.077Z,46.6
2016-07-17T23:07:06.121Z,46.7
2016-07-17T23:12:05.575Z,46.6
2016-07-17T23:17:07.983Z,47.0
2016-07-17T23:22:06.108Z,46.4
2016-07-17T23:27:05.647Z,46.4
2016-07-17T23:32:06.105Z,46.4
2016-07-17T23:37:05.590Z,46.4
2016-07-17T23:42:05.555Z,46.4
2016-07-17T23:47:06.226Z,46.5
2016-07-17T23:52:05.624Z,46.5
2016-07-17T23:57:05.641Z,46.4
