createdAt,value
2018-12-24T00:02:24.503Z,12.10
2018-12-24T00:07:46.656Z,12.20
2018-12-24T00:10:16.869Z,12.20
2018-12-24T00:12:48.992Z,12.10
2018-12-24T00:15:19.441Z,12.10
2018-12-24T00:17:49.627Z,12.10
2018-12-24T00:20:20.161Z,12.10
2018-12-24T00:23:09.282Z,12.10
2018-12-24T00:25:39.713Z,12.10
2018-12-24T00:28:11.527Z,12.10
2018-12-24T00:30:42.661Z,12.10
2018-12-24T00:33:13.763Z,12.10
2018-12-24T00:35:43.954Z,12.10
2018-12-24T00:38:15.099Z,12.10
2018-12-24T00:40:45.299Z,12.10
2018-12-24T00:43:15.336Z,12.20
2018-12-24T00:45:45.590Z,12.20
2018-12-24T00:48:16.529Z,12.30
2018-12-24T00:50:47.499Z,12.20
2018-12-24T00:53:18.363Z,12.30
2018-12-24T00:55:48.480Z,12.30
2018-12-24T00:58:19.541Z,12.30
2018-12-24T01:00:49.552Z,12.40
2018-12-24T01:03:38.607Z,12.40
2018-12-24T01:06:09.059Z,12.40
2018-12-24T01:08:40.529Z,12.40
2018-12-24T01:11:10.707Z,12.40
2018-12-24T01:13:41.596Z,12.30
2018-12-24T01:16:12.801Z,12.20
2018-12-24T01:18:42.936Z,12.30
2018-12-24T01:21:13.027Z,12.30
2018-12-24T01:23:43.044Z,12.40
2018-12-24T01:26:13.160Z,12.30
2018-12-24T01:28:43.244Z,12.30
2018-12-24T01:31:13.358Z,12.30
2018-12-24T01:33:43.246Z,12.30
2018-12-24T01:36:13.340Z,12.30
2018-12-24T01:38:44.380Z,12.30
2018-12-24T01:41:14.543Z,12.30
2018-12-24T01:43:45.635Z,12.30
2018-12-24T01:46:15.815Z,12.40
2018-12-24T01:48:46.891Z,12.40
2018-12-24T01:51:17.851Z,12.50
2018-12-24T01:53:48.047Z,12.40
2018-12-24T01:56:18.155Z,12.40
2018-12-24T01:58:49.438Z,12.40
2018-12-24T02:01:19.517Z,12.40
2018-12-24T02:03:49.525Z,12.30
2018-12-24T02:06:20.091Z,12.20
2018-12-24T02:08:50.267Z,12.20
2018-12-24T02:11:20.379Z,12.10
2018-12-24T02:13:50.483Z,12.10
2018-12-24T02:16:20.523Z,12.10
2018-12-24T02:18:51.155Z,12.10
2018-12-24T02:21:21.397Z,12.10
2018-12-24T02:24:10.400Z,12.10
2018-12-24T02:26:40.483Z,12.10
2018-12-24T02:29:11.041Z,12.10
2018-12-24T02:31:42.129Z,12.20
2018-12-24T02:34:12.705Z,12.20
2018-12-24T02:36:42.760Z,12.20
2018-12-24T02:39:12.876Z,12.10
2018-12-24T02:41:43.995Z,12.10
2018-12-24T02:44:14.503Z,12.20
2018-12-24T02:46:44.563Z,12.20
2018-12-24T02:49:14.619Z,12.10
2018-12-24T02:51:44.767Z,12.10
2018-12-24T02:54:15.269Z,12.10
2018-12-24T02:56:45.373Z,12.00
2018-12-24T02:59:15.394Z,12.00
2018-12-24T03:01:46.229Z,12.00
2018-12-24T03:23:01.281Z,11.80
2018-12-24T03:25:31.344Z,11.70
2018-12-24T03:28:01.713Z,11.70
2018-12-24T03:30:31.881Z,11.70
2018-12-24T03:33:01.999Z,11.60
2018-12-24T03:35:32.005Z,11.60
2018-12-24T03:38:02.351Z,11.50
2018-12-24T03:40:32.580Z,11.50
2018-12-24T03:43:12.087Z,11.50
2018-12-24T03:45:53.731Z,11.40
2018-12-24T03:48:23.783Z,10.90
2018-12-24T03:50:53.940Z,10.00
2018-12-24T03:53:24.902Z,8.90
2018-12-24T03:55:55.007Z,8.10
2018-12-24T03:58:28.735Z,7.50
2018-12-24T04:00:58.828Z,7.20
2018-12-24T04:03:28.840Z,7.00
2018-12-24T04:05:59.200Z,6.80
2018-12-24T04:08:29.644Z,6.80
2018-12-24T04:10:59.702Z,6.80
2018-12-24T04:13:30.600Z,6.80
2018-12-24T04:16:00.668Z,6.80
2018-12-24T04:18:31.439Z,6.80
2018-12-24T04:21:01.556Z,6.80
2018-12-24T04:23:31.941Z,6.90
2018-12-24T04:26:02.112Z,6.90
2018-12-24T04:28:32.166Z,6.80
2018-12-24T04:31:02.640Z,6.90
2018-12-24T04:33:33.479Z,6.90
2018-12-24T04:36:03.616Z,7.00
2018-12-24T04:38:34.433Z,7.00
2018-12-24T04:41:04.609Z,7.00
2018-12-24T04:43:35.476Z,7.10
2018-12-24T04:46:24.373Z,7.10
2018-12-24T04:48:54.880Z,7.10
2018-12-24T04:51:24.966Z,7.10
2018-12-24T04:53:55.737Z,7.10
2018-12-24T04:56:25.910Z,6.90
2018-12-24T04:58:56.023Z,6.90
2018-12-24T05:04:02.568Z,6.90
2018-12-24T05:06:33.754Z,6.90
2018-12-24T05:09:03.932Z,6.80
2018-12-24T05:11:34.140Z,6.80
2018-12-24T05:14:04.367Z,6.80
2018-12-24T05:16:34.448Z,6.70
2018-12-24T05:19:04.692Z,6.70
2018-12-24T05:21:34.773Z,6.60
2018-12-24T05:24:04.920Z,6.60
2018-12-24T05:26:34.984Z,6.60
2018-12-24T05:29:05.498Z,6.50
2018-12-24T05:31:35.592Z,6.40
2018-12-24T05:34:05.642Z,6.40
2018-12-24T05:36:36.007Z,6.30
2018-12-24T05:39:07.406Z,6.20
2018-12-24T05:41:37.520Z,6.20
2018-12-24T05:44:07.524Z,6.20
2018-12-24T05:46:37.937Z,6.10
2018-12-24T05:49:08.069Z,6.10
2018-12-24T05:51:57.036Z,6.10
2018-12-24T05:54:27.144Z,6.10
2018-12-24T05:56:57.332Z,6.10
2018-12-24T05:59:27.462Z,6.10
2018-12-24T06:01:57.466Z,6.10
2018-12-24T06:04:27.900Z,6.20
2018-12-24T06:07:16.822Z,6.00
2018-12-24T06:09:47.618Z,6.10
2018-12-24T06:12:19.720Z,6.10
2018-12-24T06:14:50.960Z,6.00
2018-12-24T06:17:21.136Z,6.00
2018-12-24T06:19:51.219Z,5.80
2018-12-24T06:22:21.801Z,5.80
2018-12-24T06:24:51.830Z,5.80
2018-12-24T06:27:22.453Z,5.70
2018-12-24T06:29:52.607Z,5.70
2018-12-24T06:32:22.895Z,5.70
2018-12-24T06:34:53.066Z,5.60
2018-12-24T06:37:37.052Z,5.50
2018-12-24T06:39:55.003Z,5.40
2018-12-24T06:42:25.314Z,5.40
2018-12-24T06:44:55.483Z,5.40
2018-12-24T06:47:26.680Z,5.30
2018-12-24T06:49:57.442Z,5.40
2018-12-24T06:52:27.487Z,5.30
2018-12-24T06:54:57.617Z,5.30
2018-12-24T06:57:27.714Z,5.30
2018-12-24T06:59:57.828Z,5.40
2018-12-24T07:02:28.035Z,5.50
2018-12-24T07:04:58.216Z,5.40
2018-12-24T07:11:04.260Z,5.50
2018-12-24T07:13:33.949Z,5.50
2018-12-24T07:16:04.648Z,5.50
2018-12-24T07:18:34.276Z,5.50
2018-12-24T07:21:04.062Z,5.60
2018-12-24T07:23:35.602Z,5.50
2018-12-24T07:26:05.387Z,5.50
2018-12-24T07:28:35.151Z,5.50
2018-12-24T07:31:04.893Z,5.50
2018-12-24T07:33:35.673Z,5.40
2018-12-24T07:36:05.356Z,5.40
2018-12-24T07:38:35.815Z,5.40
2018-12-24T07:41:06.428Z,5.40
2018-12-24T07:43:36.931Z,5.40
2018-12-24T07:46:06.593Z,5.50
2018-12-24T07:48:36.286Z,5.50
2018-12-24T07:51:06.034Z,5.50
2018-12-24T07:53:36.476Z,5.50
2018-12-24T07:56:06.306Z,5.40
2018-12-24T07:58:35.929Z,5.40
2018-12-24T08:03:59.234Z,5.40
2018-12-24T08:06:28.871Z,5.50
2018-12-24T08:08:58.575Z,5.50
2018-12-24T08:11:28.282Z,5.60
2018-12-24T08:13:58.067Z,5.60
2018-12-24T08:16:27.631Z,5.70
2018-12-24T08:18:57.278Z,5.60
2018-12-24T08:21:26.944Z,5.80
2018-12-24T08:23:57.691Z,5.80
2018-12-24T08:26:27.471Z,5.80
2018-12-24T08:28:58.076Z,6.00
2018-12-24T08:31:58.882Z,6.00
2018-12-24T08:34:28.722Z,6.10
2018-12-24T08:36:58.375Z,6.10
2018-12-24T08:39:28.006Z,6.20
2018-12-24T08:41:57.658Z,6.30
2018-12-24T08:47:23.725Z,6.40
2018-12-24T08:49:53.525Z,6.40
2018-12-24T08:52:23.429Z,6.40
2018-12-24T08:54:53.824Z,6.50
2018-12-24T08:57:42.736Z,6.60
2018-12-24T09:00:13.618Z,6.60
2018-12-24T09:02:44.294Z,6.70
2018-12-24T09:05:14.039Z,6.60
2018-12-24T09:07:43.647Z,6.50
2018-12-24T09:10:13.337Z,6.50
2018-12-24T09:12:43.185Z,6.50
2018-12-24T09:15:13.003Z,6.50
2018-12-24T09:17:42.738Z,6.40
2018-12-24T09:20:31.450Z,6.50
2018-12-24T09:23:05.360Z,6.30
2018-12-24T09:25:35.066Z,6.30
2018-12-24T09:28:05.675Z,6.20
2018-12-24T09:30:36.478Z,6.10
2018-12-24T09:33:07.152Z,6.10
2018-12-24T09:35:36.894Z,6.00
2018-12-24T09:38:07.915Z,6.10
2018-12-24T09:40:37.573Z,6.10
2018-12-24T09:43:09.039Z,6.00
2018-12-24T09:45:38.734Z,6.00
2018-12-24T09:48:09.365Z,6.00
2018-12-24T09:50:38.926Z,6.00
2018-12-24T09:53:09.148Z,6.00
2018-12-24T09:55:38.972Z,5.90
2018-12-24T09:58:08.834Z,6.00
2018-12-24T10:00:57.613Z,6.10
2018-12-24T10:03:34.016Z,6.20
2018-12-24T10:06:15.588Z,6.20
2018-12-24T10:08:45.543Z,6.20
2018-12-24T10:11:15.088Z,6.20
2018-12-24T10:13:45.584Z,6.30
2018-12-24T10:16:15.248Z,6.40
2018-12-24T10:18:47.923Z,6.60
2018-12-24T10:21:17.657Z,6.60
2018-12-24T10:24:06.290Z,6.70
2018-12-24T10:26:37.011Z,6.70
2018-12-24T10:29:06.704Z,6.70
2018-12-24T10:31:36.515Z,6.70
2018-12-24T10:34:06.451Z,6.60
2018-12-24T10:36:36.101Z,6.70
2018-12-24T10:39:08.272Z,6.70
2018-12-24T10:41:38.046Z,6.70
2018-12-24T10:44:07.826Z,6.70
2018-12-24T10:46:37.532Z,6.80
2018-12-24T10:49:07.395Z,6.90
2018-12-24T10:51:36.918Z,6.80
2018-12-24T10:54:07.318Z,6.80
2018-12-24T10:56:37.066Z,6.80
2018-12-24T10:59:06.736Z,6.80
2018-12-24T11:04:12.407Z,6.80
2018-12-24T11:06:42.200Z,6.70
2018-12-24T11:09:12.046Z,6.80
2018-12-24T11:11:41.712Z,6.80
2018-12-24T11:14:11.427Z,6.90
2018-12-24T11:16:44.033Z,6.80
2018-12-24T11:19:31.098Z,6.90
2018-12-24T11:22:00.715Z,6.90
2018-12-24T11:24:31.575Z,6.90
2018-12-24T11:27:01.254Z,6.80
2018-12-24T11:29:31.007Z,6.90
2018-12-24T11:32:01.447Z,6.90
2018-12-24T11:34:32.141Z,7.00
2018-12-24T11:37:01.866Z,7.00
2018-12-24T11:39:31.696Z,7.10
2018-12-24T11:42:01.456Z,7.10
2018-12-24T11:44:31.333Z,7.20
2018-12-24T11:47:01.220Z,7.10
2018-12-24T11:49:32.703Z,7.20
2018-12-24T11:52:02.442Z,7.20
2018-12-24T11:54:32.065Z,7.20
2018-12-24T11:57:01.819Z,7.30
2018-12-24T11:59:31.635Z,7.20
2018-12-24T12:04:55.279Z,7.40
2018-12-24T12:07:25.798Z,7.50
2018-12-24T12:09:55.622Z,7.50
2018-12-24T12:12:25.358Z,7.60
2018-12-24T12:14:55.146Z,7.70
2018-12-24T12:17:24.876Z,7.80
2018-12-24T12:19:54.560Z,7.90
2018-12-24T12:22:24.376Z,7.90
2018-12-24T12:24:54.310Z,7.90
2018-12-24T12:27:23.924Z,7.90
2018-12-24T12:29:53.727Z,7.70
2018-12-24T12:32:23.416Z,7.70
2018-12-24T12:34:53.565Z,7.80
2018-12-24T12:37:23.343Z,7.60
2018-12-24T12:39:52.987Z,7.50
2018-12-24T12:42:22.887Z,7.30
2018-12-24T12:44:52.587Z,7.20
2018-12-24T12:47:22.444Z,7.20
2018-12-24T12:49:52.110Z,7.20
2018-12-24T12:52:21.864Z,7.30
2018-12-24T12:54:51.442Z,7.10
2018-12-24T12:57:21.315Z,7.10
2018-12-24T12:59:50.832Z,7.00
2018-12-24T13:05:02.345Z,6.80
2018-12-24T13:07:32.165Z,6.90
2018-12-24T13:10:01.907Z,7.00
2018-12-24T13:12:31.794Z,7.00
2018-12-24T13:15:01.631Z,7.10
2018-12-24T13:17:31.418Z,7.10
2018-12-24T13:20:01.125Z,7.10
2018-12-24T13:22:49.810Z,7.10
2018-12-24T13:25:20.697Z,7.00
2018-12-24T13:27:50.412Z,6.90
2018-12-24T13:30:20.307Z,6.80
2018-12-24T13:32:50.117Z,6.60
2018-12-24T13:35:20.391Z,6.50
2018-12-24T13:37:50.456Z,6.40
2018-12-24T13:40:20.083Z,6.40
2018-12-24T13:42:49.832Z,6.30
2018-12-24T13:45:19.892Z,6.30
2018-12-24T13:47:49.696Z,6.40
2018-12-24T13:50:19.385Z,6.60
2018-12-24T13:52:49.178Z,6.80
2018-12-24T13:55:19.055Z,6.90
2018-12-24T13:57:48.707Z,7.00
2018-12-24T14:02:53.743Z,7.10
2018-12-24T14:05:23.383Z,7.20
2018-12-24T14:07:53.143Z,7.30
2018-12-24T14:10:22.899Z,7.30
2018-12-24T14:12:53.823Z,7.30
2018-12-24T14:15:23.752Z,7.40
2018-12-24T14:17:55.137Z,7.20
2018-12-24T14:20:24.738Z,7.10
2018-12-24T14:22:54.414Z,6.90
2018-12-24T14:25:24.138Z,6.90
2018-12-24T14:27:53.740Z,6.70
2018-12-24T14:30:24.527Z,6.40
2018-12-24T14:32:54.567Z,6.00
2018-12-24T14:35:24.294Z,5.70
2018-12-24T14:37:53.910Z,5.40
2018-12-24T14:40:23.727Z,5.30
2018-12-24T14:42:53.365Z,5.10
2018-12-24T14:45:23.120Z,5.00
2018-12-24T14:47:53.317Z,5.00
2018-12-24T14:50:23.076Z,5.00
2018-12-24T14:52:53.490Z,4.90
2018-12-24T14:55:24.326Z,5.00
2018-12-24T14:57:54.020Z,5.00
2018-12-24T15:00:23.815Z,5.00
2018-12-24T15:02:53.541Z,4.90
2018-12-24T15:05:23.254Z,4.90
2018-12-24T15:07:52.951Z,4.90
2018-12-24T15:10:22.765Z,4.90
2018-12-24T15:12:53.691Z,4.90
2018-12-24T15:15:24.091Z,5.00
2018-12-24T15:17:53.708Z,5.20
2018-12-24T15:20:23.956Z,5.30
2018-12-24T15:22:53.802Z,5.30
2018-12-24T15:25:24.075Z,5.40
2018-12-24T15:27:53.786Z,5.50
2018-12-24T15:30:23.418Z,5.50
2018-12-24T15:32:58.489Z,5.60
2018-12-24T15:38:32.602Z,5.70
2018-12-24T15:41:02.520Z,5.60
2018-12-24T15:43:32.946Z,5.70
2018-12-24T15:46:02.774Z,5.70
2018-12-24T15:48:33.254Z,5.70
2018-12-24T15:51:03.721Z,5.70
2018-12-24T15:53:34.145Z,5.70
2018-12-24T15:56:03.959Z,5.70
2018-12-24T15:58:34.436Z,5.70
2018-12-24T16:03:39.496Z,5.70
2018-12-24T16:06:09.248Z,5.70
2018-12-24T16:08:40.095Z,5.70
2018-12-24T16:11:10.070Z,5.70
2018-12-24T16:13:40.465Z,5.70
2018-12-24T16:16:10.143Z,5.70
2018-12-24T16:18:40.561Z,5.70
2018-12-24T16:21:10.337Z,5.70
2018-12-24T16:23:40.794Z,5.80
2018-12-24T16:26:11.152Z,5.80
2018-12-24T16:28:40.887Z,5.80
2018-12-24T16:31:10.491Z,5.90
2018-12-24T16:33:40.116Z,5.80
2018-12-24T16:36:09.901Z,5.80
2018-12-24T16:38:40.407Z,5.90
2018-12-24T16:41:10.066Z,5.80
2018-12-24T16:44:03.947Z,5.90
2018-12-24T16:46:59.387Z,5.90
2018-12-24T16:49:24.682Z,5.90
2018-12-24T16:51:54.678Z,5.90
2018-12-24T16:54:43.278Z,5.80
2018-12-24T16:57:13.281Z,5.80
2018-12-24T16:59:42.953Z,5.80
2018-12-24T17:02:12.678Z,5.80
2018-12-24T17:04:42.388Z,5.70
2018-12-24T17:07:12.228Z,5.80
2018-12-24T17:09:42.076Z,5.70
2018-12-24T17:12:12.953Z,5.70
2018-12-24T17:22:11.175Z,5.60
2018-12-24T17:24:41.775Z,5.60
2018-12-24T17:27:11.844Z,5.50
2018-12-24T17:30:00.332Z,5.40
2018-12-24T17:32:32.272Z,5.40
2018-12-24T17:35:02.692Z,5.40
2018-12-24T17:37:32.506Z,5.30
2018-12-24T17:40:02.174Z,5.40
2018-12-24T17:42:31.919Z,5.40
2018-12-24T17:45:01.619Z,5.30
2018-12-24T17:47:31.328Z,5.30
2018-12-24T17:50:01.148Z,5.40
2018-12-24T17:52:31.211Z,5.30
2018-12-24T17:55:01.241Z,5.40
2018-12-24T17:57:30.822Z,5.40
2018-12-24T18:02:37.120Z,5.50
2018-12-24T18:05:07.046Z,5.50
2018-12-24T18:07:36.687Z,5.50
2018-12-24T18:10:06.679Z,5.50
2018-12-24T18:12:36.460Z,5.50
2018-12-24T18:15:06.426Z,5.40
2018-12-24T18:17:36.093Z,5.40
2018-12-24T18:20:05.979Z,5.50
2018-12-24T18:22:35.679Z,5.40
2018-12-24T18:25:06.452Z,5.40
2018-12-24T18:27:36.484Z,5.40
2018-12-24T18:30:06.533Z,5.40
2018-12-24T18:32:42.647Z,5.40
2018-12-24T18:35:12.242Z,5.30
2018-12-24T18:37:41.886Z,5.30
2018-12-24T18:40:12.381Z,5.30
2018-12-24T18:42:43.019Z,5.20
2018-12-24T18:45:12.696Z,5.10
2018-12-24T18:47:42.347Z,5.00
2018-12-24T18:50:12.401Z,5.00
2018-12-24T18:52:43.155Z,5.00
2018-12-24T18:55:12.965Z,5.00
2018-12-24T18:57:42.649Z,5.00
2018-12-24T19:02:47.175Z,5.00
2018-12-24T19:05:17.728Z,4.90
2018-12-24T19:07:48.389Z,4.90
2018-12-24T19:10:18.063Z,4.80
2018-12-24T19:12:48.073Z,4.80
2018-12-24T19:15:17.791Z,4.70
2018-12-24T19:17:47.602Z,4.80
2018-12-24T19:20:17.232Z,4.80
2018-12-24T19:22:47.152Z,4.90
2018-12-24T19:25:16.872Z,4.90
2018-12-24T19:27:46.412Z,4.90
2018-12-24T19:30:16.213Z,4.90
2018-12-24T19:32:45.886Z,5.00
2018-12-24T19:35:15.575Z,5.10
2018-12-24T19:37:45.291Z,5.10
2018-12-24T19:40:15.013Z,5.20
2018-12-24T19:42:44.821Z,5.10
2018-12-24T19:45:14.540Z,5.10
2018-12-24T19:47:49.900Z,5.10
2018-12-24T19:50:15.699Z,5.20
2018-12-24T19:52:45.339Z,5.10
2018-12-24T19:55:14.916Z,5.20
2018-12-24T19:57:44.601Z,5.20
2018-12-24T20:00:14.248Z,5.10
2018-12-24T20:02:43.990Z,5.10
2018-12-24T20:05:13.735Z,5.10
2018-12-24T20:07:43.420Z,5.20
2018-12-24T20:10:13.156Z,5.30
2018-12-24T20:12:44.129Z,5.30
2018-12-24T20:15:13.784Z,5.30
2018-12-24T20:17:43.463Z,5.30
2018-12-24T20:20:13.115Z,5.30
2018-12-24T20:22:42.894Z,5.30
2018-12-24T20:25:12.527Z,5.50
2018-12-24T20:27:42.263Z,5.40
2018-12-24T20:30:12.054Z,5.40
2018-12-24T20:32:41.663Z,5.50
2018-12-24T20:35:11.398Z,5.50
2018-12-24T20:37:41.098Z,5.50
2018-12-24T20:40:10.887Z,5.50
2018-12-24T20:42:40.717Z,5.50
2018-12-24T20:45:10.458Z,5.60
2018-12-24T20:47:43.927Z,5.60
2018-12-24T20:50:13.619Z,5.50
2018-12-24T20:52:43.144Z,5.50
2018-12-24T20:55:12.932Z,5.50
2018-12-24T20:57:42.783Z,5.50
2018-12-24T21:02:47.940Z,5.50
2018-12-24T21:05:17.709Z,5.60
2018-12-24T21:07:47.364Z,5.60
2018-12-24T21:10:16.960Z,5.60
2018-12-24T21:12:46.689Z,5.60
2018-12-24T21:15:16.382Z,5.60
2018-12-24T21:17:46.060Z,5.50
2018-12-24T21:20:15.658Z,5.70
2018-12-24T21:22:45.412Z,5.70
2018-12-24T21:25:15.209Z,5.70
2018-12-24T21:27:44.913Z,5.70
2018-12-24T21:30:14.827Z,5.60
2018-12-24T21:32:44.440Z,5.70
2018-12-24T21:35:14.358Z,5.70
2018-12-24T21:37:43.956Z,5.60
2018-12-24T21:40:13.728Z,5.70
2018-12-24T21:42:43.495Z,5.60
2018-12-24T21:45:13.318Z,5.70
2018-12-24T21:47:42.918Z,5.70
2018-12-24T21:50:12.662Z,5.70
2018-12-24T21:52:42.430Z,5.70
2018-12-24T21:55:12.235Z,5.70
2018-12-24T21:57:41.965Z,5.70
2018-12-24T22:02:46.909Z,5.80
2018-12-24T22:05:16.736Z,5.80
2018-12-24T22:07:46.487Z,5.80
2018-12-24T22:10:16.137Z,5.80
2018-12-24T22:12:45.983Z,5.80
2018-12-24T22:15:15.613Z,5.70
2018-12-24T22:17:45.522Z,5.80
2018-12-24T22:20:15.358Z,5.70
2018-12-24T22:22:45.070Z,5.70
2018-12-24T22:25:14.819Z,5.70
2018-12-24T22:27:44.414Z,5.70
2018-12-24T22:30:14.071Z,5.70
2018-12-24T22:32:43.805Z,5.70
2018-12-24T22:35:13.547Z,5.70
2018-12-24T22:37:43.369Z,5.60
2018-12-24T22:40:13.241Z,5.60
2018-12-24T22:42:42.811Z,5.70
2018-12-24T22:45:12.802Z,5.60
2018-12-24T22:47:42.786Z,5.50
2018-12-24T22:50:12.473Z,5.50
2018-12-24T22:52:42.245Z,5.50
2018-12-24T22:55:12.947Z,5.50
2018-12-24T22:57:42.881Z,5.50
2018-12-24T23:00:15.786Z,5.50
2018-12-24T23:02:45.388Z,5.40
2018-12-24T23:05:15.098Z,5.50
2018-12-24T23:07:44.765Z,5.50
2018-12-24T23:10:14.406Z,5.50
2018-12-24T23:12:44.410Z,5.40
2018-12-24T23:15:14.142Z,5.40
2018-12-24T23:17:43.803Z,5.40
2018-12-24T23:20:13.584Z,5.30
2018-12-24T23:22:43.371Z,5.30
2018-12-24T23:25:13.138Z,5.30
2018-12-24T23:27:42.786Z,5.30
2018-12-24T23:30:12.467Z,5.10
2018-12-24T23:32:43.286Z,5.10
2018-12-24T23:35:13.411Z,5.10
2018-12-24T23:37:43.164Z,5.00
2018-12-24T23:40:12.975Z,5.00
2018-12-24T23:42:42.734Z,4.90
2018-12-24T23:45:12.464Z,5.00
2018-12-24T23:47:42.203Z,4.90
2018-12-24T23:50:11.863Z,4.80
2018-12-24T23:52:41.735Z,4.80
2018-12-24T23:55:11.503Z,4.80
2018-12-24T23:57:41.183Z,4.70
