createdAt,value
2022-09-15T00:00:54.522Z,99.90
2022-09-15T00:03:23.963Z,99.90
2022-09-15T00:05:53.775Z,99.90
2022-09-15T00:08:22.437Z,99.90
2022-09-15T00:10:52.433Z,99.90
2022-09-15T00:13:22.424Z,99.90
2022-09-15T00:15:51.368Z,99.90
2022-09-15T00:18:19.369Z,99.90
2022-09-15T00:20:47.500Z,99.90
2022-09-15T00:23:17.314Z,99.90
2022-09-15T00:25:46.226Z,99.90
2022-09-15T00:28:14.617Z,99.90
2022-09-15T00:30:46.057Z,99.90
2022-09-15T00:33:15.363Z,99.90
2022-09-15T00:35:44.580Z,99.90
2022-09-15T00:38:13.817Z,99.90
2022-09-15T00:40:46.156Z,99.90
2022-09-15T00:43:15.570Z,99.90
2022-09-15T00:45:45.428Z,99.90
2022-09-15T00:48:17.173Z,99.90
2022-09-15T00:50:52.267Z,99.90
2022-09-15T00:53:21.658Z,99.90
2022-09-15T00:55:51.527Z,99.90
2022-09-15T00:58:36.531Z,99.90
2022-09-15T01:01:08.168Z,99.90
2022-09-15T01:03:37.285Z,99.90
2022-09-15T01:06:09.435Z,99.90
2022-09-15T01:08:41.807Z,99.90
2022-09-15T01:11:09.837Z,99.90
2022-09-15T01:13:37.736Z,99.90
2022-09-15T01:16:15.177Z,99.90
2022-09-15T01:18:54.802Z,99.90
2022-09-15T01:21:35.729Z,99.90
2022-09-15T01:24:43.446Z,99.90
2022-09-15T01:27:45.100Z,99.90
2022-09-15T01:30:16.038Z,99.90
2022-09-15T01:33:08.942Z,99.90
2022-09-15T01:35:58.130Z,99.90
2022-09-15T01:38:37.283Z,99.90
2022-09-15T01:41:10.584Z,99.90
2022-09-15T01:43:44.953Z,99.90
2022-09-15T01:46:16.703Z,99.90
2022-09-15T01:48:45.166Z,99.90
2022-09-15T01:51:13.138Z,99.90
2022-09-15T01:53:41.963Z,99.90
2022-09-15T01:56:11.840Z,99.90
2022-09-15T01:58:41.362Z,99.90
2022-09-15T02:01:13.874Z,99.90
2022-09-15T02:03:47.154Z,99.90
2022-09-15T02:06:23.484Z,99.90
2022-09-15T02:08:55.869Z,99.90
2022-09-15T02:11:26.600Z,99.90
2022-09-15T02:14:03.399Z,99.90
2022-09-15T02:16:36.189Z,99.90
2022-09-15T02:19:19.758Z,99.90
2022-09-15T02:21:58.315Z,99.90
2022-09-15T02:24:30.908Z,99.90
2022-09-15T02:27:00.190Z,99.90
2022-09-15T02:29:31.758Z,99.90
2022-09-15T02:32:06.785Z,99.90
2022-09-15T02:34:40.505Z,99.90
2022-09-15T02:37:10.578Z,99.90
2022-09-15T02:39:47.880Z,99.90
2022-09-15T02:42:24.501Z,99.90
2022-09-15T02:44:52.602Z,99.90
2022-09-15T02:47:20.505Z,99.90
2022-09-15T02:49:49.705Z,99.90
2022-09-15T02:52:18.129Z,99.90
2022-09-15T02:54:46.017Z,99.90
2022-09-15T02:57:14.516Z,99.90
2022-09-15T03:00:00.075Z,99.90
2022-09-15T03:02:28.027Z,99.90
2022-09-15T03:04:57.370Z,99.90
2022-09-15T03:07:25.278Z,99.90
2022-09-15T03:09:53.684Z,99.90
2022-09-15T03:12:21.831Z,99.90
2022-09-15T03:14:50.397Z,99.90
2022-09-15T03:17:18.350Z,99.90
2022-09-15T03:19:46.312Z,99.90
2022-09-15T03:22:15.513Z,99.90
2022-09-15T03:24:43.366Z,99.90
2022-09-15T03:27:11.260Z,99.90
2022-09-15T03:29:39.101Z,99.90
2022-09-15T03:32:07.070Z,99.90
2022-09-15T03:34:34.936Z,99.90
2022-09-15T03:37:03.135Z,99.90
2022-09-15T03:39:32.442Z,99.90
2022-09-15T03:42:00.805Z,99.90
2022-09-15T03:44:28.677Z,99.90
2022-09-15T03:46:58.038Z,99.90
2022-09-15T03:49:26.121Z,99.90
2022-09-15T03:51:54.022Z,99.90
2022-09-15T03:54:21.998Z,99.90
2022-09-15T03:56:51.954Z,99.90
2022-09-15T03:59:21.126Z,99.90
2022-09-15T04:01:50.257Z,99.90
2022-09-15T04:04:18.583Z,99.90
2022-09-15T04:06:46.489Z,99.90
2022-09-15T04:09:14.522Z,99.90
2022-09-15T04:11:42.680Z,99.90
2022-09-15T04:14:12.015Z,99.90
2022-09-15T04:16:39.961Z,99.90
2022-09-15T04:19:07.879Z,99.90
2022-09-15T04:21:35.952Z,99.90
2022-09-15T04:24:05.989Z,99.90
2022-09-15T04:26:35.721Z,99.90
2022-09-15T04:29:05.235Z,99.90
2022-09-15T04:31:34.921Z,99.90
2022-09-15T04:34:03.238Z,99.90
2022-09-15T04:36:31.404Z,99.90
2022-09-15T04:38:59.727Z,99.90
2022-09-15T04:41:29.077Z,99.90
2022-09-15T04:43:57.007Z,99.90
2022-09-15T04:46:24.894Z,99.90
2022-09-15T04:48:54.308Z,99.90
2022-09-15T04:51:23.593Z,99.90
2022-09-15T04:53:51.860Z,99.90
2022-09-15T04:56:21.320Z,99.90
2022-09-15T04:58:51.852Z,99.90
2022-09-15T05:01:21.747Z,99.90
2022-09-15T05:03:50.409Z,99.90
2022-09-15T05:06:21.864Z,99.90
2022-09-15T05:08:51.659Z,99.90
2022-09-15T05:11:20.413Z,99.90
2022-09-15T05:13:49.159Z,99.90
2022-09-15T05:16:18.554Z,99.90
2022-09-15T05:18:48.319Z,99.90
2022-09-15T05:21:19.578Z,99.90
2022-09-15T05:23:48.009Z,99.90
2022-09-15T05:26:18.308Z,99.90
2022-09-15T05:28:46.610Z,99.90
2022-09-15T05:31:18.671Z,99.90
2022-09-15T05:33:47.381Z,99.90
2022-09-15T05:36:17.203Z,99.90
2022-09-15T05:38:46.674Z,99.90
2022-09-15T05:41:16.902Z,99.90
2022-09-15T05:43:45.901Z,99.90
2022-09-15T05:46:14.842Z,99.90
2022-09-15T05:48:43.056Z,99.90
2022-09-15T05:51:10.941Z,99.90
2022-09-15T05:53:40.120Z,99.90
2022-09-15T05:56:12.814Z,99.90
2022-09-15T05:58:41.746Z,99.90
2022-09-15T06:01:12.718Z,99.90
2022-09-15T06:03:40.689Z,99.90
2022-09-15T06:06:08.809Z,99.90
2022-09-15T06:08:40.524Z,99.90
2022-09-15T06:11:15.047Z,99.90
2022-09-15T06:13:43.511Z,99.90
2022-09-15T06:16:13.443Z,99.90
2022-09-15T06:18:42.180Z,99.90
2022-09-15T06:21:11.882Z,99.90
2022-09-15T06:23:40.004Z,99.90
2022-09-15T06:26:11.265Z,99.90
2022-09-15T06:28:42.147Z,99.90
2022-09-15T06:31:14.333Z,99.90
2022-09-15T06:33:43.904Z,99.90
2022-09-15T06:36:11.945Z,99.90
2022-09-15T06:38:40.388Z,99.90
2022-09-15T06:41:09.013Z,99.90
2022-09-15T06:43:37.206Z,99.90
2022-09-15T06:46:09.047Z,99.90
2022-09-15T06:48:37.348Z,99.90
2022-09-15T06:51:07.380Z,99.90
2022-09-15T06:53:38.069Z,99.90
2022-09-15T06:56:07.670Z,99.90
2022-09-15T06:58:36.445Z,99.90
2022-09-15T07:01:09.148Z,99.90
2022-09-15T07:03:37.902Z,99.90
2022-09-15T07:06:07.126Z,99.90
2022-09-15T07:08:35.480Z,99.90
2022-09-15T07:11:04.124Z,99.90
2022-09-15T07:13:32.104Z,99.90
2022-09-15T07:16:03.531Z,99.90
2022-09-15T07:18:33.106Z,99.90
2022-09-15T07:21:03.761Z,99.90
2022-09-15T07:23:31.973Z,99.90
2022-09-15T07:26:11.175Z,99.90
2022-09-15T07:28:40.342Z,99.90
2022-09-15T07:31:09.602Z,99.90
2022-09-15T07:33:39.280Z,99.90
2022-09-15T07:36:09.241Z,99.90
2022-09-15T07:38:40.828Z,99.90
2022-09-15T07:41:10.505Z,99.90
2022-09-15T07:43:38.437Z,99.90
2022-09-15T07:46:07.355Z,99.90
2022-09-15T07:48:35.296Z,99.90
2022-09-15T07:51:04.774Z,99.90
2022-09-15T07:53:32.818Z,99.90
2022-09-15T07:56:00.703Z,99.90
2022-09-15T07:58:28.647Z,99.90
2022-09-15T08:01:02.780Z,99.90
2022-09-15T08:03:30.849Z,99.90
2022-09-15T08:05:59.525Z,99.90
2022-09-15T08:08:29.312Z,99.90
2022-09-15T08:10:57.809Z,99.90
2022-09-15T08:13:25.741Z,99.90
2022-09-15T08:15:53.673Z,99.90
2022-09-15T08:18:21.673Z,99.90
2022-09-15T08:20:49.544Z,99.90
2022-09-15T08:23:17.387Z,99.90
2022-09-15T08:25:47.617Z,99.90
2022-09-15T08:28:15.484Z,99.90
2022-09-15T08:30:43.375Z,99.90
2022-09-15T08:33:11.286Z,99.90
2022-09-15T08:35:39.205Z,99.90
2022-09-15T08:38:07.085Z,99.90
2022-09-15T08:40:38.076Z,99.90
2022-09-15T08:43:25.075Z,99.90
2022-09-15T08:45:57.323Z,99.90
2022-09-15T08:48:30.734Z,99.90
2022-09-15T08:51:04.630Z,99.90
2022-09-15T08:53:37.063Z,99.90
2022-09-15T08:56:12.285Z,99.90
2022-09-15T08:58:41.550Z,99.90
2022-09-15T09:01:24.481Z,99.90
2022-09-15T09:04:09.986Z,99.90
2022-09-15T09:06:44.524Z,99.90
2022-09-15T09:09:25.545Z,99.90
2022-09-15T09:12:14.410Z,99.90
2022-09-15T09:14:55.941Z,99.90
2022-09-15T09:17:40.753Z,99.90
2022-09-15T09:20:23.918Z,99.90
2022-09-15T09:22:54.538Z,99.90
2022-09-15T09:25:28.173Z,99.90
2022-09-15T09:27:58.038Z,99.90
2022-09-15T09:30:31.453Z,99.90
2022-09-15T09:33:13.047Z,99.90
2022-09-15T09:35:45.355Z,99.90
2022-09-15T09:38:19.767Z,99.90
2022-09-15T09:40:48.109Z,99.90
2022-09-15T09:43:16.648Z,99.90
2022-09-15T09:45:46.095Z,99.90
2022-09-15T09:48:20.565Z,99.90
2022-09-15T09:50:50.085Z,99.90
2022-09-15T09:53:36.555Z,99.90
2022-09-15T09:56:18.294Z,99.90
2022-09-15T09:58:46.620Z,99.90
2022-09-15T10:01:18.273Z,99.90
2022-09-15T10:03:46.856Z,99.90
2022-09-15T10:06:17.757Z,99.90
2022-09-15T10:08:57.724Z,99.90
2022-09-15T10:11:41.709Z,99.90
2022-09-15T10:14:19.855Z,99.90
2022-09-15T10:16:59.708Z,99.90
2022-09-15T10:19:29.144Z,99.90
2022-09-15T10:21:58.325Z,99.90
2022-09-15T10:24:34.452Z,99.90
2022-09-15T10:27:19.577Z,99.90
2022-09-15T10:29:48.153Z,99.90
2022-09-15T10:32:25.710Z,99.90
2022-09-15T10:35:07.361Z,99.90
2022-09-15T10:37:42.171Z,99.90
2022-09-15T10:40:30.584Z,99.90
2022-09-15T10:43:04.306Z,99.90
2022-09-15T10:45:37.599Z,99.90
2022-09-15T10:48:26.305Z,99.90
2022-09-15T10:51:00.069Z,99.90
2022-09-15T10:53:47.598Z,99.90
2022-09-15T10:56:25.705Z,99.90
2022-09-15T10:59:09.509Z,99.90
2022-09-15T11:02:05.923Z,99.90
2022-09-15T11:05:22.860Z,99.50
2022-09-15T11:08:04.965Z,99.10
2022-09-15T11:10:39.669Z,99.80
2022-09-15T11:13:18.107Z,99.70
2022-09-15T11:16:00.320Z,98.80
2022-09-15T11:18:56.267Z,99.30
2022-09-15T11:21:30.530Z,99.90
2022-09-15T11:24:24.480Z,99.90
2022-09-15T11:26:57.377Z,99.90
2022-09-15T11:29:28.554Z,99.90
2022-09-15T11:32:04.173Z,99.90
2022-09-15T11:34:35.049Z,99.90
2022-09-15T11:37:10.981Z,99.90
2022-09-15T11:39:42.969Z,99.90
2022-09-15T11:42:15.221Z,99.90
2022-09-15T11:44:45.973Z,98.80
2022-09-15T11:47:28.390Z,96.70
2022-09-15T11:49:59.046Z,95.40
2022-09-15T11:52:43.784Z,96.30
2022-09-15T11:55:31.262Z,96.80
2022-09-15T11:58:16.371Z,97.50
2022-09-15T12:00:55.321Z,97.00
2022-09-15T12:03:28.522Z,97.70
2022-09-15T12:06:02.282Z,97.70
2022-09-15T12:08:37.976Z,97.80
2022-09-15T12:11:11.925Z,98.30
2022-09-15T12:13:42.142Z,98.90
2022-09-15T12:16:11.012Z,98.90
2022-09-15T12:18:46.192Z,98.60
2022-09-15T12:21:19.607Z,99.00
2022-09-15T12:23:57.553Z,99.60
2022-09-15T12:26:27.649Z,99.70
2022-09-15T12:28:58.439Z,99.90
2022-09-15T12:31:35.752Z,99.70
2022-09-15T12:36:45.594Z,99.20
2022-09-15T12:39:29.991Z,99.20
2022-09-15T12:42:07.204Z,98.40
2022-09-15T12:44:37.874Z,98.10
2022-09-15T12:47:08.697Z,98.40
2022-09-15T12:49:43.051Z,99.00
2022-09-15T12:52:12.126Z,99.50
2022-09-15T12:54:45.264Z,99.80
2022-09-15T12:57:22.318Z,99.90
2022-09-15T12:59:50.361Z,99.90
2022-09-15T13:02:44.205Z,99.90
2022-09-15T13:05:12.875Z,99.90
2022-09-15T13:07:58.171Z,99.90
2022-09-15T13:10:33.981Z,99.90
2022-09-15T13:13:20.758Z,99.90
2022-09-15T13:15:51.590Z,99.90
2022-09-15T13:18:20.743Z,99.90
2022-09-15T13:20:55.037Z,99.90
2022-09-15T13:23:28.088Z,99.90
2022-09-15T13:26:01.036Z,99.90
2022-09-15T13:28:29.279Z,99.90
2022-09-15T13:31:09.489Z,99.90
2022-09-15T13:40:32.331Z,99.90
2022-09-15T13:43:24.064Z,99.90
2022-09-15T13:46:04.022Z,99.90
2022-09-15T13:48:46.507Z,99.90
2022-09-15T13:51:22.745Z,99.90
2022-09-15T13:53:54.001Z,99.90
2022-09-15T13:56:27.400Z,99.90
2022-09-15T13:59:08.453Z,99.90
2022-09-15T14:01:39.707Z,99.90
2022-09-15T14:04:13.124Z,99.90
2022-09-15T14:06:44.317Z,99.90
2022-09-15T14:09:17.249Z,99.90
2022-09-15T14:11:47.832Z,99.90
2022-09-15T14:14:37.012Z,99.90
2022-09-15T14:17:05.427Z,99.90
2022-09-15T14:19:35.924Z,99.90
2022-09-15T14:22:19.649Z,99.90
2022-09-15T14:24:47.925Z,99.90
2022-09-15T14:27:22.196Z,99.90
2022-09-15T14:29:55.199Z,99.90
2022-09-15T14:32:23.527Z,99.90
2022-09-15T14:34:51.940Z,99.90
2022-09-15T14:37:23.889Z,99.90
2022-09-15T14:39:53.966Z,99.90
2022-09-15T14:42:26.050Z,99.90
2022-09-15T14:47:44.278Z,99.90
2022-09-15T14:50:15.926Z,99.90
2022-09-15T14:52:46.179Z,99.90
2022-09-15T14:55:18.852Z,99.90
2022-09-15T14:57:53.998Z,99.90
2022-09-15T15:00:28.285Z,99.90
2022-09-15T15:03:05.038Z,99.90
2022-09-15T15:05:38.542Z,99.90
2022-09-15T15:08:09.519Z,99.90
2022-09-15T15:10:38.289Z,99.90
2022-09-15T15:13:08.136Z,99.90
2022-09-15T15:15:38.972Z,99.90
2022-09-15T15:18:31.640Z,99.90
2022-09-15T15:21:00.323Z,99.90
2022-09-15T15:23:28.753Z,99.90
2022-09-15T15:26:26.890Z,99.90
2022-09-15T15:28:54.773Z,99.90
2022-09-15T15:31:27.060Z,99.90
2022-09-15T15:33:59.172Z,99.90
2022-09-15T15:36:29.136Z,99.90
2022-09-15T15:38:59.238Z,99.90
2022-09-15T15:41:29.441Z,99.90
2022-09-15T15:43:59.212Z,99.90
2022-09-15T15:46:48.291Z,99.90
2022-09-15T15:49:16.346Z,99.90
2022-09-15T15:51:44.745Z,99.90
2022-09-15T15:54:12.671Z,99.90
2022-09-15T15:56:40.737Z,99.90
2022-09-15T15:59:10.460Z,99.90
2022-09-15T16:01:38.295Z,99.90
2022-09-15T16:04:07.601Z,99.90
2022-09-15T16:06:36.825Z,99.90
2022-09-15T16:09:05.851Z,99.90
2022-09-15T16:11:33.822Z,99.90
2022-09-15T16:14:01.651Z,99.90
2022-09-15T16:16:30.457Z,99.90
2022-09-15T16:18:58.314Z,99.90
2022-09-15T16:21:32.353Z,99.90
2022-09-15T16:24:00.203Z,99.90
2022-09-15T16:26:28.438Z,99.90
2022-09-15T16:28:56.323Z,99.90
2022-09-15T16:31:24.282Z,99.90
2022-09-15T16:33:52.217Z,99.90
2022-09-15T16:36:20.296Z,99.90
2022-09-15T16:38:49.544Z,99.90
2022-09-15T16:41:19.245Z,99.90
2022-09-15T16:43:48.033Z,99.90
2022-09-15T16:46:17.094Z,99.90
2022-09-15T16:48:47.088Z,99.90
2022-09-15T16:51:25.252Z,99.90
2022-09-15T16:53:57.868Z,99.90
2022-09-15T16:56:25.740Z,99.90
2022-09-15T16:58:58.757Z,99.90
2022-09-15T17:01:27.625Z,99.90
2022-09-15T17:03:55.838Z,99.90
2022-09-15T17:06:23.727Z,99.90
2022-09-15T17:08:51.766Z,99.90
2022-09-15T17:11:23.731Z,99.90
2022-09-15T17:13:51.657Z,99.90
2022-09-15T17:16:20.901Z,99.90
2022-09-15T17:18:49.174Z,99.90
2022-09-15T17:21:20.749Z,99.90
2022-09-15T17:23:50.341Z,99.90
2022-09-15T17:26:21.765Z,99.90
2022-09-15T17:28:50.431Z,99.90
2022-09-15T17:31:20.234Z,99.90
2022-09-15T17:33:48.540Z,99.90
2022-09-15T17:36:16.578Z,99.90
2022-09-15T17:38:45.486Z,99.90
2022-09-15T17:41:15.853Z,99.90
2022-09-15T17:43:45.356Z,99.90
2022-09-15T17:46:13.600Z,99.90
2022-09-15T17:48:41.653Z,99.90
2022-09-15T17:51:15.098Z,99.90
2022-09-15T17:53:45.086Z,99.90
2022-09-15T17:56:13.297Z,99.90
2022-09-15T17:58:41.436Z,99.90
2022-09-15T18:01:13.220Z,99.90
2022-09-15T18:03:41.238Z,99.90
2022-09-15T18:06:11.216Z,99.90
2022-09-15T18:08:39.153Z,99.90
2022-09-15T18:11:08.014Z,99.90
2022-09-15T18:13:37.791Z,99.90
2022-09-15T18:16:06.834Z,99.90
2022-09-15T18:18:36.100Z,99.90
2022-09-15T18:21:09.670Z,99.90
2022-09-15T18:23:39.110Z,99.90
2022-09-15T18:26:07.170Z,99.90
2022-09-15T18:28:35.043Z,99.90
2022-09-15T18:31:02.934Z,99.90
2022-09-15T18:33:31.342Z,99.90
2022-09-15T18:36:01.438Z,99.90
2022-09-15T18:38:29.309Z,99.90
2022-09-15T18:40:58.395Z,99.90
2022-09-15T18:43:28.237Z,99.90
2022-09-15T18:45:59.266Z,99.90
2022-09-15T18:48:27.414Z,99.90
2022-09-15T18:50:55.324Z,99.90
2022-09-15T18:53:24.592Z,99.90
2022-09-15T18:55:52.542Z,99.90
2022-09-15T18:58:20.436Z,99.90
2022-09-15T19:00:49.024Z,99.90
2022-09-15T19:03:16.912Z,99.90
2022-09-15T19:05:45.877Z,99.90
2022-09-15T19:08:13.849Z,99.90
2022-09-15T19:10:44.185Z,99.90
2022-09-15T19:13:14.089Z,99.90
2022-09-15T19:15:43.807Z,99.90
2022-09-15T19:18:11.974Z,99.90
2022-09-15T19:20:40.227Z,99.90
2022-09-15T19:23:08.101Z,99.90
2022-09-15T19:25:36.088Z,99.90
2022-09-15T19:28:05.373Z,99.90
2022-09-15T19:30:33.668Z,99.90
2022-09-15T19:33:02.612Z,99.90
2022-09-15T19:35:30.632Z,99.90
2022-09-15T19:37:58.489Z,99.90
2022-09-15T19:40:26.891Z,99.90
2022-09-15T19:42:54.841Z,99.90
2022-09-15T19:45:24.274Z,99.90
2022-09-15T19:47:52.200Z,99.90
2022-09-15T19:50:20.204Z,99.90
2022-09-15T19:52:48.070Z,99.90
2022-09-15T19:55:18.058Z,99.90
2022-09-15T19:57:46.456Z,99.90
2022-09-15T20:00:15.444Z,99.90
2022-09-15T20:02:48.219Z,99.90
2022-09-15T20:05:16.178Z,99.90
2022-09-15T20:07:44.770Z,99.90
2022-09-15T20:10:12.694Z,99.90
2022-09-15T20:12:40.841Z,99.90
2022-09-15T20:15:09.693Z,99.90
2022-09-15T20:17:41.615Z,99.90
2022-09-15T20:20:12.024Z,99.90
2022-09-15T20:22:39.917Z,99.90
2022-09-15T20:25:08.234Z,99.90
2022-09-15T20:27:36.090Z,99.90
2022-09-15T20:30:04.408Z,99.90
2022-09-15T20:32:34.307Z,99.90
2022-09-15T20:35:02.371Z,99.90
2022-09-15T20:37:36.684Z,99.90
2022-09-15T20:40:06.497Z,99.90
2022-09-15T20:42:34.553Z,99.90
2022-09-15T20:45:02.533Z,99.90
2022-09-15T20:47:30.498Z,99.90
2022-09-15T20:49:58.368Z,99.90
2022-09-15T20:52:29.499Z,99.90
2022-09-15T20:54:58.948Z,99.90
2022-09-15T20:57:26.976Z,99.90
2022-09-15T20:59:54.805Z,99.90
2022-09-15T21:02:22.755Z,99.90
2022-09-15T21:04:50.638Z,99.90
2022-09-15T21:07:18.484Z,99.90
2022-09-15T21:09:46.434Z,99.90
2022-09-15T21:12:15.906Z,99.90
2022-09-15T21:14:43.905Z,99.90
2022-09-15T21:17:11.761Z,99.90
2022-09-15T21:19:40.105Z,99.90
2022-09-15T21:22:07.908Z,99.90
2022-09-15T21:24:35.764Z,99.90
2022-09-15T21:27:20.953Z,99.90
2022-09-15T21:29:50.179Z,99.90
2022-09-15T21:32:18.031Z,99.90
2022-09-15T21:34:47.227Z,99.90
2022-09-15T21:37:15.681Z,99.90
2022-09-15T21:39:43.558Z,99.90
2022-09-15T21:42:12.891Z,99.90
2022-09-15T21:44:40.793Z,99.90
2022-09-15T21:47:10.358Z,99.90
2022-09-15T21:49:38.182Z,99.90
2022-09-15T21:52:06.065Z,99.90
2022-09-15T21:54:33.938Z,99.90
2022-09-15T21:57:01.789Z,99.90
2022-09-15T21:59:29.658Z,99.90
2022-09-15T22:01:57.697Z,99.90
2022-09-15T22:04:26.974Z,99.90
2022-09-15T22:06:54.802Z,99.90
2022-09-15T22:09:22.657Z,99.90
2022-09-15T22:11:51.153Z,99.90
2022-09-15T22:14:19.024Z,99.90
2022-09-15T22:16:47.003Z,99.90
2022-09-15T22:19:15.056Z,99.90
2022-09-15T22:21:44.352Z,99.90
2022-09-15T22:24:14.002Z,99.90
2022-09-15T22:26:43.513Z,99.90
2022-09-15T22:29:11.573Z,99.90
2022-09-15T22:31:40.860Z,99.90
2022-09-15T22:34:08.855Z,99.90
2022-09-15T22:36:36.746Z,99.90
2022-09-15T22:39:07.719Z,99.90
2022-09-15T22:41:37.743Z,99.90
2022-09-15T22:44:06.403Z,99.90
2022-09-15T22:46:34.542Z,99.90
2022-09-15T22:49:02.499Z,99.90
2022-09-15T22:51:30.706Z,99.90
2022-09-15T22:53:59.297Z,99.90
2022-09-15T22:56:28.530Z,99.90
2022-09-15T22:58:57.407Z,99.90
2022-09-15T23:01:27.753Z,99.90
2022-09-15T23:03:57.259Z,99.90
2022-09-15T23:06:26.489Z,99.90
2022-09-15T23:08:55.364Z,99.90
2022-09-15T23:11:24.420Z,99.90
2022-09-15T23:13:54.359Z,99.90
2022-09-15T23:16:23.099Z,99.90
2022-09-15T23:18:51.455Z,99.90
2022-09-15T23:21:20.099Z,99.90
2022-09-15T23:23:48.812Z,99.90
2022-09-15T23:26:20.631Z,99.90
2022-09-15T23:28:49.562Z,99.90
2022-09-15T23:31:19.620Z,99.90
2022-09-15T23:33:48.356Z,99.90
2022-09-15T23:36:19.481Z,99.90
2022-09-15T23:38:48.228Z,99.90
2022-09-15T23:41:17.025Z,99.90
2022-09-15T23:43:45.571Z,99.90
2022-09-15T23:46:13.801Z,99.90
2022-09-15T23:48:43.285Z,99.90
2022-09-15T23:51:11.297Z,99.90
2022-09-15T23:53:39.230Z,99.90
2022-09-15T23:56:07.692Z,99.90
2022-09-15T23:58:35.624Z,99.90
