createdAt,value
2019-04-16T00:00:27.531Z,22.60
2019-04-16T00:02:57.609Z,22.35
2019-04-16T00:05:51.816Z,21.48
2019-04-16T00:08:27.954Z,21.20
2019-04-16T00:11:06.507Z,18.92
2019-04-16T00:13:48.629Z,22.25
2019-04-16T00:16:18.320Z,26.82
2019-04-16T00:18:57.197Z,22.37
2019-04-16T00:21:52.335Z,22.02
2019-04-16T00:24:41.008Z,22.80
2019-04-16T00:27:10.412Z,19.63
2019-04-16T00:29:39.801Z,24.40
2019-04-16T00:32:17.859Z,19.42
2019-04-16T00:34:47.095Z,19.62
2019-04-16T00:37:20.475Z,19.40
2019-04-16T00:39:46.748Z,19.98
2019-04-16T00:42:15.782Z,26.35
2019-04-16T00:44:45.060Z,23.00
2019-04-16T00:47:14.442Z,21.62
2019-04-16T00:49:43.825Z,20.27
2019-04-16T00:52:12.897Z,25.27
2019-04-16T00:54:42.386Z,23.60
2019-04-16T00:57:17.575Z,22.48
2019-04-16T00:59:43.779Z,23.98
2019-04-16T01:02:12.824Z,20.37
2019-04-16T01:04:41.877Z,21.42
2019-04-16T01:07:11.007Z,22.32
2019-04-16T01:09:40.055Z,20.48
2019-04-16T01:12:09.476Z,21.82
2019-04-16T01:14:38.859Z,23.50
2019-04-16T01:17:07.904Z,21.05
2019-04-16T01:19:38.312Z,24.87
2019-04-16T01:22:07.635Z,26.33
2019-04-16T01:24:36.901Z,20.70
2019-04-16T01:27:05.928Z,22.30
2019-04-16T01:29:34.810Z,25.85
2019-04-16T01:32:20.669Z,21.25
2019-04-16T01:35:07.873Z,22.35
2019-04-16T01:37:59.189Z,24.85
2019-04-16T01:40:36.744Z,24.80
2019-04-16T01:43:06.096Z,21.90
2019-04-16T01:45:35.384Z,23.25
2019-04-16T01:48:07.834Z,22.50
2019-04-16T01:50:54.974Z,18.30
2019-04-16T01:53:24.085Z,21.63
2019-04-16T01:55:56.698Z,18.50
2019-04-16T01:58:24.525Z,19.35
2019-04-16T02:00:53.808Z,23.73
2019-04-16T02:03:22.852Z,20.68
2019-04-16T02:05:54.626Z,20.10
2019-04-16T02:08:23.008Z,22.67
2019-04-16T02:10:52.340Z,19.57
2019-04-16T02:13:21.685Z,21.75
2019-04-16T02:15:53.405Z,20.87
2019-04-16T02:18:21.760Z,23.83
2019-04-16T02:20:50.728Z,21.90
2019-04-16T02:23:20.064Z,23.83
2019-04-16T02:25:51.376Z,20.30
2019-04-16T02:28:21.790Z,24.92
2019-04-16T02:30:50.789Z,19.83
2019-04-16T02:33:20.233Z,21.23
2019-04-16T02:35:49.661Z,18.97
2019-04-16T02:38:18.625Z,20.55
2019-04-16T02:40:52.922Z,19.73
2019-04-16T02:43:18.705Z,20.37
2019-04-16T02:45:48.064Z,20.72
2019-04-16T02:48:17.527Z,20.02
2019-04-16T02:50:48.830Z,21.10
2019-04-16T02:53:58.806Z,20.45
2019-04-16T02:56:54.087Z,21.93
2019-04-16T02:59:26.970Z,22.50
2019-04-16T03:02:22.780Z,18.52
2019-04-16T03:04:58.198Z,18.85
2019-04-16T03:07:24.970Z,20.05
2019-04-16T03:10:01.141Z,20.00
2019-04-16T03:12:24.970Z,24.37
2019-04-16T03:14:53.870Z,19.85
2019-04-16T03:17:51.344Z,20.50
2019-04-16T03:20:23.822Z,21.55
2019-04-16T03:22:51.785Z,20.12
2019-04-16T03:25:20.754Z,22.37
2019-04-16T03:27:51.428Z,20.80
2019-04-16T03:30:20.815Z,20.47
2019-04-16T03:32:53.031Z,19.87
2019-04-16T03:35:26.649Z,18.60
2019-04-16T03:37:53.109Z,21.17
2019-04-16T03:40:25.496Z,19.75
2019-04-16T03:42:52.872Z,19.75
2019-04-16T03:45:21.987Z,19.45
2019-04-16T03:47:52.205Z,20.70
2019-04-16T03:50:21.384Z,19.67
2019-04-16T03:52:50.762Z,20.43
2019-04-16T03:55:25.202Z,20.55
2019-04-16T03:57:51.099Z,19.15
2019-04-16T04:00:20.166Z,19.73
2019-04-16T04:02:53.874Z,20.57
2019-04-16T04:05:20.429Z,23.02
2019-04-16T04:07:49.415Z,21.07
2019-04-16T04:10:29.560Z,20.45
2019-04-16T04:12:49.870Z,22.75
2019-04-16T04:15:19.274Z,19.55
2019-04-16T04:17:48.688Z,22.37
2019-04-16T04:20:19.053Z,23.60
2019-04-16T04:22:48.830Z,24.00
2019-04-16T04:25:17.819Z,23.27
2019-04-16T04:27:47.779Z,19.90
2019-04-16T04:30:19.737Z,20.20
2019-04-16T04:32:48.799Z,22.73
2019-04-16T04:37:48.929Z,23.33
2019-04-16T04:40:18.161Z,18.12
2019-04-16T04:42:47.601Z,23.57
2019-04-16T04:43:09.932Z,21.62
2019-04-16T04:45:17.070Z,22.58
2019-04-16T04:47:51.011Z,21.68
2019-04-16T04:50:17.147Z,21.20
2019-04-16T04:52:46.830Z,21.42
2019-04-16T04:55:16.048Z,21.27
2019-04-16T04:57:45.354Z,22.05
2019-04-16T05:00:14.500Z,25.40
2019-04-16T05:02:44.468Z,20.60
2019-04-16T05:05:24.743Z,22.77
2019-04-16T05:07:50.543Z,17.50
2019-04-16T05:10:19.954Z,24.02
2019-04-16T05:12:50.465Z,25.00
2019-04-16T05:15:20.068Z,19.63
2019-04-16T05:17:49.021Z,22.70
2019-04-16T05:20:18.319Z,29.15
2019-04-16T05:22:50.599Z,25.67
2019-04-16T05:25:18.726Z,22.77
2019-04-16T05:27:47.651Z,26.50
2019-04-16T05:30:20.241Z,29.45
2019-04-16T05:32:47.825Z,27.10
2019-04-16T05:35:17.125Z,26.33
2019-04-16T05:37:48.518Z,39.00
2019-04-16T05:40:17.132Z,30.08
2019-04-16T05:42:46.093Z,28.05
2019-04-16T05:45:15.140Z,25.73
2019-04-16T05:47:48.813Z,25.08
2019-04-16T05:50:15.893Z,30.83
2019-04-16T05:52:45.297Z,28.00
2019-04-16T05:55:28.805Z,31.68
2019-04-16T05:57:58.947Z,28.83
2019-04-16T06:00:53.870Z,33.70
2019-04-16T06:03:23.251Z,29.30
2019-04-16T06:05:52.649Z,29.77
2019-04-16T06:08:21.982Z,32.20
2019-04-16T06:10:51.296Z,28.00
2019-04-16T06:13:45.559Z,31.85
2019-04-16T06:16:32.361Z,27.93
2019-04-16T06:19:19.013Z,28.12
2019-04-16T06:22:19.477Z,30.82
2019-04-16T06:25:09.245Z,33.38
2019-04-16T06:27:52.281Z,30.20
2019-04-16T06:30:39.291Z,26.65
2019-04-16T06:33:12.176Z,26.70
2019-04-16T06:35:55.520Z,27.05
2019-04-16T06:38:55.023Z,25.97
2019-04-16T06:41:48.428Z,28.95
2019-04-16T06:44:20.790Z,28.75
2019-04-16T06:46:58.016Z,28.00
2019-04-16T06:49:48.199Z,28.80
2019-04-16T06:52:39.134Z,27.42
2019-04-16T06:55:23.750Z,34.18
2019-04-16T06:58:18.355Z,31.20
2019-04-16T07:01:07.032Z,27.62
2019-04-16T07:03:58.438Z,27.85
2019-04-16T07:06:44.657Z,28.57
2019-04-16T07:09:25.761Z,33.00
2019-04-16T07:11:57.194Z,32.83
2019-04-16T07:14:26.480Z,27.90
2019-04-16T07:16:59.857Z,34.15
2019-04-16T07:19:26.744Z,29.98
2019-04-16T07:21:55.718Z,28.73
2019-04-16T07:24:30.204Z,26.30
2019-04-16T07:26:56.618Z,26.67
2019-04-16T07:29:39.287Z,27.00
2019-04-16T07:32:30.898Z,30.37
2019-04-16T07:35:17.763Z,24.30
2019-04-16T07:38:11.982Z,26.10
2019-04-16T07:41:12.323Z,29.23
2019-04-16T07:46:56.255Z,25.50
2019-04-16T07:49:36.996Z,20.67
2019-04-16T07:52:31.108Z,26.77
2019-04-16T07:55:13.478Z,26.30
2019-04-16T07:57:42.634Z,28.80
2019-04-16T08:00:12.953Z,23.33
2019-04-16T08:02:41.965Z,25.03
2019-04-16T08:05:11.140Z,24.77
2019-04-16T08:07:40.335Z,24.33
2019-04-16T08:10:09.748Z,24.77
2019-04-16T08:12:42.159Z,25.77
2019-04-16T08:15:14.828Z,28.80
2019-04-16T08:17:42.457Z,22.40
2019-04-16T08:20:11.753Z,30.57
2019-04-16T08:22:41.150Z,21.20
2019-04-16T08:25:10.557Z,24.17
2019-04-16T08:27:39.461Z,22.93
2019-04-16T08:30:11.512Z,31.77
2019-04-16T08:32:40.464Z,29.50
2019-04-16T08:35:09.481Z,22.87
2019-04-16T08:37:48.970Z,26.23
2019-04-16T08:40:12.456Z,21.20
2019-04-16T08:42:44.624Z,26.97
2019-04-16T08:45:11.627Z,24.37
2019-04-16T08:47:44.571Z,25.30
2019-04-16T08:50:12.372Z,29.20
2019-04-16T08:52:42.611Z,25.40
2019-04-16T08:55:11.979Z,29.57
2019-04-16T08:57:41.190Z,27.20
2019-04-16T09:00:15.197Z,22.53
2019-04-16T09:02:44.388Z,25.07
2019-04-16T09:05:13.663Z,24.00
2019-04-16T09:10:18.090Z,27.15
2019-04-16T09:13:02.002Z,25.97
2019-04-16T09:15:27.334Z,34.93
2019-04-16T09:18:12.338Z,28.07
2019-04-16T09:20:42.894Z,30.37
2019-04-16T09:23:11.915Z,30.32
2019-04-16T09:25:49.624Z,27.85
2019-04-16T09:28:38.007Z,28.25
2019-04-16T09:31:35.485Z,24.80
2019-04-16T09:34:18.182Z,24.75
2019-04-16T09:37:05.509Z,25.95
2019-04-16T09:39:45.698Z,24.02
2019-04-16T09:42:14.956Z,24.23
2019-04-16T09:44:43.986Z,24.53
2019-04-16T09:47:13.590Z,25.75
2019-04-16T09:49:43.224Z,25.20
2019-04-16T09:52:12.461Z,22.25
2019-04-16T09:54:44.235Z,24.95
2019-04-16T09:57:12.401Z,23.85
2019-04-16T09:59:47.669Z,31.77
2019-04-16T10:02:19.152Z,25.13
2019-04-16T10:04:48.481Z,27.90
2019-04-16T10:07:17.546Z,24.40
2019-04-16T10:09:46.997Z,25.48
2019-04-16T10:12:16.488Z,26.00
2019-04-16T10:14:45.924Z,29.65
2019-04-16T10:17:15.287Z,26.52
2019-04-16T10:19:44.269Z,24.72
2019-04-16T10:22:13.801Z,27.60
2019-04-16T10:25:17.134Z,25.27
2019-04-16T10:27:52.270Z,24.43
2019-04-16T10:30:30.104Z,27.62
2019-04-16T10:32:58.233Z,28.77
2019-04-16T10:35:27.366Z,26.73
2019-04-16T10:37:56.690Z,27.15
2019-04-16T10:40:40.341Z,37.53
2019-04-16T10:43:27.582Z,27.90
2019-04-16T10:46:16.119Z,26.23
2019-04-16T10:49:10.050Z,26.27
2019-04-16T10:51:57.115Z,28.70
2019-04-16T10:54:48.192Z,26.27
2019-04-16T10:57:38.426Z,26.40
2019-04-16T11:00:26.967Z,22.23
2019-04-16T11:03:17.581Z,24.33
2019-04-16T11:05:56.752Z,24.37
2019-04-16T11:08:23.789Z,25.37
2019-04-16T11:10:52.937Z,28.27
2019-04-16T11:13:42.777Z,26.13
2019-04-16T11:16:13.701Z,30.03
2019-04-16T11:18:42.926Z,28.50
2019-04-16T11:21:12.057Z,33.00
2019-04-16T11:23:41.315Z,29.80
2019-04-16T12:28:59.570Z,23.93
2019-04-16T12:31:48.158Z,27.53
2019-04-16T12:34:51.872Z,25.03
2019-04-16T12:37:38.919Z,20.23
2019-04-16T12:40:29.829Z,23.03
2019-04-16T12:43:06.936Z,23.87
2019-04-16T12:45:53.875Z,17.40
2019-04-16T12:48:42.273Z,23.70
2019-04-16T12:51:29.357Z,23.37
2019-04-16T12:54:17.563Z,19.83
2019-04-16T12:57:10.687Z,21.47
2019-04-16T12:59:54.667Z,24.63
2019-04-16T13:02:33.070Z,18.27
2019-04-16T13:05:07.760Z,20.13
2019-04-16T13:07:59.001Z,19.07
2019-04-16T13:10:44.275Z,28.53
2019-04-16T13:13:32.276Z,18.30
2019-04-16T13:16:35.586Z,23.07
2019-04-16T13:19:21.212Z,29.03
2019-04-16T13:21:59.811Z,19.00
2019-04-16T13:24:34.536Z,20.87
2019-04-16T13:27:09.289Z,18.93
2019-04-16T13:29:38.427Z,20.77
2019-04-16T13:32:07.677Z,26.73
2019-04-16T13:34:36.728Z,20.20
2019-04-16T13:37:06.371Z,22.03
2019-04-16T13:39:48.771Z,24.90
2019-04-16T13:42:17.842Z,17.50
2019-04-16T13:44:50.316Z,26.73
2019-04-16T13:47:19.344Z,16.17
2019-04-16T13:50:11.868Z,16.53
2019-04-16T13:52:40.896Z,24.17
2019-04-16T13:55:49.501Z,17.43
2019-04-16T13:58:28.779Z,18.37
2019-04-16T14:01:08.854Z,16.03
2019-04-16T14:03:34.897Z,20.80
2019-04-16T14:06:09.221Z,17.87
2019-04-16T14:08:34.625Z,16.20
2019-04-16T14:11:04.046Z,12.00
2019-04-16T14:13:32.987Z,13.57
2019-04-16T14:16:02.419Z,12.03
2019-04-16T14:18:32.734Z,12.97
2019-04-16T14:21:02.411Z,16.47
2019-04-16T14:23:31.645Z,11.03
2019-04-16T14:26:00.945Z,11.77
2019-04-16T14:28:34.296Z,14.10
2019-04-16T14:31:01.297Z,14.20
2019-04-16T14:33:51.640Z,14.67
2019-04-16T14:36:20.613Z,15.70
2019-04-16T14:38:53.556Z,15.57
2019-04-16T14:41:22.857Z,16.17
2019-04-16T14:43:58.801Z,15.60
2019-04-16T14:46:28.442Z,21.50
2019-04-16T14:48:58.075Z,22.43
2019-04-16T14:51:27.737Z,16.20
2019-04-16T14:54:22.363Z,21.60
2019-04-16T14:56:54.206Z,14.77
2019-04-16T14:59:33.952Z,14.20
2019-04-16T15:02:15.904Z,16.17
2019-04-16T15:05:02.554Z,22.60
2019-04-16T15:07:36.293Z,17.97
2019-04-16T15:10:25.504Z,20.60
2019-04-16T15:13:11.967Z,16.57
2019-04-16T15:16:13.201Z,17.13
2019-04-16T15:19:01.477Z,22.10
2019-04-16T15:21:52.948Z,16.57
2019-04-16T15:24:32.780Z,13.63
2019-04-16T15:27:33.296Z,25.43
2019-04-16T15:30:28.595Z,13.37
2019-04-16T15:33:19.900Z,12.90
2019-04-16T15:35:56.459Z,16.60
2019-04-16T15:38:42.480Z,10.83
2019-04-16T15:41:26.138Z,10.70
2019-04-16T15:44:31.894Z,16.30
2019-04-16T15:47:18.683Z,13.10
2019-04-16T15:49:56.050Z,15.27
2019-04-16T15:52:30.515Z,13.37
2019-04-16T15:55:24.866Z,12.60
2019-04-16T15:58:12.216Z,13.30
2019-04-16T16:01:06.897Z,16.13
2019-04-16T16:04:11.125Z,9.40
2019-04-16T16:06:51.767Z,11.20
2019-04-16T16:09:21.795Z,8.87
2019-04-16T16:11:55.759Z,8.63
2019-04-16T16:14:25.439Z,12.17
2019-04-16T16:16:54.820Z,7.07
2019-04-16T16:19:23.847Z,9.87
2019-04-16T16:21:52.884Z,5.97
2019-04-16T16:24:22.305Z,8.37
2019-04-16T16:26:51.339Z,9.20
2019-04-16T16:29:20.405Z,6.80
2019-04-16T16:31:49.693Z,6.13
2019-04-16T16:34:18.777Z,11.57
2019-04-16T16:36:47.796Z,9.97
2019-04-16T16:39:16.740Z,7.50
2019-04-16T16:41:46.784Z,6.20
2019-04-16T16:44:16.313Z,7.20
2019-04-16T16:47:13.646Z,7.73
2019-04-16T16:50:01.882Z,11.47
2019-04-16T16:53:02.789Z,8.03
2019-04-16T16:55:41.016Z,8.50
2019-04-16T16:58:32.137Z,9.23
2019-04-16T17:01:19.172Z,12.93
2019-04-16T17:03:55.522Z,10.43
2019-04-16T17:06:24.960Z,12.77
2019-04-16T17:08:54.147Z,10.50
2019-04-16T17:11:23.433Z,13.60
2019-04-16T17:13:52.733Z,8.60
2019-04-16T17:16:21.688Z,14.53
2019-04-16T17:18:50.725Z,11.93
2019-04-16T17:21:20.017Z,21.00
2019-04-16T17:23:48.968Z,17.23
2019-04-16T17:26:17.991Z,15.40
2019-04-16T17:28:47.301Z,11.70
2019-04-16T17:31:16.699Z,12.53
2019-04-16T17:33:45.781Z,9.87
2019-04-16T17:36:14.904Z,13.77
2019-04-16T17:38:44.465Z,19.77
2019-04-16T17:41:16.866Z,13.73
2019-04-16T17:44:11.261Z,11.80
2019-04-16T17:46:50.708Z,12.13
2019-04-16T17:49:24.599Z,11.03
2019-04-16T17:52:18.993Z,7.87
2019-04-16T17:55:06.225Z,8.43
2019-04-16T17:57:53.767Z,10.93
2019-04-16T18:00:43.109Z,8.10
2019-04-16T18:03:30.231Z,15.73
2019-04-16T18:06:10.993Z,23.80
2019-04-16T18:09:10.313Z,6.27
2019-04-16T18:12:01.300Z,8.37
2019-04-16T18:14:38.692Z,12.00
2019-04-16T18:17:13.968Z,5.37
2019-04-16T18:20:11.414Z,7.00
2019-04-16T18:22:45.685Z,7.27
2019-04-16T18:25:31.333Z,9.07
2019-04-16T18:28:06.280Z,7.87
2019-04-16T18:30:50.708Z,8.67
2019-04-16T18:33:35.337Z,9.87
2019-04-16T18:36:09.219Z,11.80
2019-04-16T18:39:04.353Z,8.77
2019-04-16T18:41:38.768Z,14.70
2019-04-16T18:44:28.981Z,31.23
2019-04-16T18:47:13.965Z,24.43
2019-04-16T18:49:43.749Z,35.13
2019-04-16T18:52:13.038Z,28.00
2019-04-16T18:54:42.356Z,27.57
2019-04-16T18:57:11.477Z,18.13
2019-04-16T18:59:40.733Z,16.33
2019-04-16T19:02:10.503Z,12.43
2019-04-16T19:04:39.579Z,15.10
2019-04-16T19:07:08.626Z,12.80
2019-04-16T19:09:37.687Z,11.27
2019-04-16T19:12:07.024Z,10.70
2019-04-16T19:14:36.788Z,11.03
2019-04-16T19:17:25.165Z,9.70
2019-04-16T19:19:54.267Z,8.10
2019-04-16T19:22:23.382Z,11.30
2019-04-16T19:24:52.449Z,9.50
2019-04-16T19:27:21.790Z,9.33
2019-04-16T19:29:50.808Z,8.83
2019-04-16T19:32:19.883Z,5.93
2019-04-16T19:34:48.896Z,5.60
2019-04-16T19:37:17.854Z,13.43
2019-04-16T19:39:47.792Z,9.10
2019-04-16T19:42:17.279Z,7.70
2019-04-16T19:44:46.304Z,6.37
2019-04-16T19:47:15.651Z,10.17
2019-04-16T19:49:44.701Z,9.43
2019-04-16T19:52:14.223Z,7.53
2019-04-16T19:54:44.802Z,8.83
2019-04-16T19:57:13.808Z,8.20
2019-04-16T19:59:46.399Z,11.17
2019-04-16T20:02:13.578Z,8.70
2019-04-16T20:04:44.429Z,8.30
2019-04-16T20:07:13.420Z,11.13
2019-04-16T20:09:42.729Z,8.57
2019-04-16T20:12:12.327Z,7.30
2019-04-16T20:14:41.936Z,8.87
2019-04-16T20:17:10.909Z,6.67
2019-04-16T20:19:57.840Z,6.13
2019-04-16T20:22:28.606Z,6.57
2019-04-16T20:24:57.929Z,5.97
2019-04-16T20:27:27.080Z,14.93
2019-04-16T20:29:56.372Z,6.30
2019-04-16T20:32:44.533Z,5.73
2019-04-16T20:35:17.938Z,5.37
2019-04-16T20:37:44.168Z,5.80
2019-04-16T20:40:14.678Z,5.63
2019-04-16T20:42:44.481Z,26.20
2019-04-16T20:45:13.876Z,12.37
2019-04-16T20:47:43.101Z,12.07
2019-04-16T20:50:12.220Z,8.73
2019-04-16T20:52:41.293Z,11.63
2019-04-16T20:55:15.796Z,6.53
2019-04-16T20:57:42.450Z,9.73
2019-04-16T21:00:13.334Z,8.17
2019-04-16T21:02:42.660Z,16.87
2019-04-16T21:05:22.099Z,18.27
2019-04-16T21:07:43.910Z,13.20
2019-04-16T21:10:13.559Z,18.57
2019-04-16T21:12:45.499Z,15.60
2019-04-16T21:15:14.122Z,11.83
2019-04-16T21:17:43.477Z,12.10
2019-04-16T21:20:12.519Z,9.55
2019-04-16T21:22:42.609Z,10.10
2019-04-16T21:25:13.844Z,10.30
2019-04-16T21:27:51.936Z,8.30
2019-04-16T21:30:21.340Z,9.33
2019-04-16T21:33:00.552Z,9.25
2019-04-16T21:35:36.432Z,10.70
2019-04-16T21:38:18.034Z,8.85
2019-04-16T21:40:47.317Z,8.48
2019-04-16T21:43:16.301Z,8.25
2019-04-16T21:45:45.568Z,9.20
2019-04-16T21:48:15.129Z,11.03
2019-04-16T21:50:44.583Z,10.65
2019-04-16T21:53:15.181Z,7.23
2019-04-16T21:55:44.143Z,7.75
2019-04-16T21:58:14.532Z,10.53
2019-04-16T22:01:04.329Z,10.82
2019-04-16T22:03:33.920Z,9.23
2019-04-16T22:06:02.985Z,7.35
2019-04-16T22:08:32.061Z,11.40
2019-04-16T22:11:01.029Z,9.60
2019-04-16T22:13:30.089Z,13.83
2019-04-16T22:15:59.132Z,10.60
2019-04-16T22:18:28.421Z,8.35
2019-04-16T22:20:57.823Z,8.58
2019-04-16T22:23:27.221Z,12.85
2019-04-16T22:25:57.159Z,7.77
2019-04-16T22:28:27.222Z,7.85
2019-04-16T22:30:56.207Z,8.48
2019-04-16T22:33:25.562Z,8.35
2019-04-16T22:35:54.644Z,10.15
2019-04-16T22:38:23.710Z,8.35
2019-04-16T22:40:58.273Z,8.70
2019-04-16T22:43:58.745Z,7.75
2019-04-16T22:46:32.000Z,14.20
2019-04-16T22:49:01.638Z,11.12
2019-04-16T22:51:30.613Z,9.08
2019-04-16T22:53:59.643Z,11.33
2019-04-16T22:56:35.799Z,8.98
2019-04-16T22:59:06.635Z,8.58
2019-04-16T23:01:37.720Z,9.00
2019-04-16T23:04:07.135Z,8.45
2019-04-16T23:06:38.716Z,8.80
2019-04-16T23:09:07.634Z,7.47
2019-04-16T23:11:38.957Z,9.25
2019-04-16T23:14:07.820Z,11.50
2019-04-16T23:16:41.886Z,8.73
2019-04-16T23:19:07.925Z,8.15
2019-04-16T23:21:42.324Z,12.43
2019-04-16T23:24:07.969Z,8.60
2019-04-16T23:26:37.102Z,9.20
2019-04-16T23:29:06.794Z,8.80
2019-04-16T23:31:36.274Z,11.00
2019-04-16T23:34:07.079Z,11.30
2019-04-16T23:36:36.312Z,8.60
2019-04-16T23:39:06.809Z,8.05
2019-04-16T23:41:35.806Z,9.10
2019-04-16T23:44:26.615Z,9.93
2019-04-16T23:47:29.884Z,11.63
2019-04-16T23:50:05.697Z,11.83
2019-04-16T23:52:42.151Z,11.83
2019-04-16T23:55:36.657Z,7.25
2019-04-16T23:58:15.964Z,11.12
