createdAt,value
2018-07-13T00:00:38.156Z,19.46
2018-07-13T00:03:06.127Z,19.45
2018-07-13T00:05:34.479Z,19.43
2018-07-13T00:08:02.794Z,19.36
2018-07-13T00:10:32.213Z,19.32
2018-07-13T00:12:59.426Z,19.20
2018-07-13T00:15:27.737Z,19.14
2018-07-13T00:17:56.147Z,19.18
2018-07-13T00:20:24.365Z,19.24
2018-07-13T00:22:52.696Z,19.20
2018-07-13T00:25:21.008Z,19.15
2018-07-13T00:27:50.107Z,19.11
2018-07-13T00:30:18.212Z,18.99
2018-07-13T00:32:46.529Z,18.93
2018-07-13T00:35:14.274Z,18.88
2018-07-13T00:37:43.165Z,18.93
2018-07-13T00:40:10.897Z,19.03
2018-07-13T00:42:39.794Z,19.12
2018-07-13T00:45:07.641Z,19.16
2018-07-13T00:47:35.993Z,19.10
2018-07-13T00:50:04.719Z,18.93
2018-07-13T00:52:33.037Z,18.82
2018-07-13T00:55:01.365Z,18.79
2018-07-13T00:57:29.678Z,18.77
2018-07-13T00:59:57.444Z,18.76
2018-07-13T01:02:26.359Z,18.70
2018-07-13T01:04:54.723Z,18.65
2018-07-13T01:07:23.726Z,18.64
2018-07-13T01:09:52.779Z,18.66
2018-07-13T01:12:21.133Z,18.64
2018-07-13T01:14:49.496Z,18.65
2018-07-13T01:17:17.858Z,18.66
2018-07-13T01:19:46.218Z,18.70
2018-07-13T01:22:14.574Z,18.71
2018-07-13T01:24:42.931Z,18.78
2018-07-13T01:27:11.288Z,18.71
2018-07-13T01:29:39.650Z,18.69
2018-07-13T01:32:08.001Z,18.65
2018-07-13T01:34:36.379Z,18.61
2018-07-13T01:37:05.041Z,18.63
2018-07-13T01:39:33.414Z,18.65
2018-07-13T01:42:02.229Z,18.66
2018-07-13T01:44:30.584Z,18.74
2018-07-13T01:46:58.945Z,18.84
2018-07-13T01:49:27.307Z,18.89
2018-07-13T01:51:55.671Z,18.88
2018-07-13T01:54:25.150Z,18.84
2018-07-13T01:56:53.519Z,18.81
2018-07-13T01:59:22.349Z,18.81
2018-07-13T02:01:50.721Z,18.91
2018-07-13T02:04:19.580Z,19.01
2018-07-13T02:06:48.382Z,19.05
2018-07-13T02:09:16.643Z,19.06
2018-07-13T02:11:45.000Z,19.03
2018-07-13T02:14:13.356Z,19.08
2018-07-13T02:16:41.708Z,19.04
2018-07-13T02:19:10.064Z,19.04
2018-07-13T02:21:38.428Z,19.08
2018-07-13T02:24:07.346Z,19.04
2018-07-13T02:26:36.736Z,18.99
2018-07-13T02:29:05.016Z,18.95
2018-07-13T02:31:33.384Z,18.94
2018-07-13T02:34:01.867Z,18.87
2018-07-13T02:36:30.142Z,18.85
2018-07-13T02:38:58.519Z,18.81
2018-07-13T02:41:26.884Z,18.76
2018-07-13T02:43:55.257Z,18.74
2018-07-13T02:46:23.624Z,18.75
2018-07-13T02:48:52.383Z,18.74
2018-07-13T02:51:20.775Z,18.77
2018-07-13T02:53:49.145Z,18.82
2018-07-13T02:56:17.530Z,18.83
2018-07-13T02:58:45.925Z,18.84
2018-07-13T03:01:14.297Z,18.83
2018-07-13T03:03:42.659Z,18.84
2018-07-13T03:06:11.043Z,18.87
2018-07-13T03:08:39.431Z,18.91
2018-07-13T03:11:07.808Z,18.93
2018-07-13T03:13:36.496Z,18.93
2018-07-13T03:16:04.869Z,18.97
2018-07-13T03:18:33.866Z,19.00
2018-07-13T03:21:02.515Z,19.04
2018-07-13T03:23:30.881Z,19.07
2018-07-13T03:25:59.276Z,19.13
2018-07-13T03:28:27.653Z,19.17
2018-07-13T03:30:56.037Z,19.13
2018-07-13T03:33:24.407Z,19.09
2018-07-13T03:35:52.780Z,19.09
2018-07-13T03:38:21.213Z,19.12
2018-07-13T03:40:49.524Z,19.19
2018-07-13T03:43:17.929Z,19.29
2018-07-13T03:45:46.307Z,19.36
2018-07-13T03:48:14.668Z,19.44
2018-07-13T03:50:43.038Z,19.46
2018-07-13T03:53:11.422Z,19.39
2018-07-13T03:55:39.795Z,19.34
2018-07-13T03:58:08.179Z,19.39
2018-07-13T04:00:36.603Z,19.46
2018-07-13T04:03:05.956Z,19.52
2018-07-13T04:05:34.335Z,19.56
2018-07-13T04:08:03.237Z,19.60
2018-07-13T04:10:31.908Z,19.65
2018-07-13T04:13:00.279Z,19.70
2018-07-13T04:15:28.949Z,19.73
2018-07-13T04:17:57.319Z,19.77
2018-07-13T04:20:25.699Z,19.82
2018-07-13T04:22:54.067Z,19.81
2018-07-13T04:25:22.463Z,19.75
2018-07-13T04:27:50.827Z,19.73
2018-07-13T04:30:19.199Z,19.79
2018-07-13T04:32:47.574Z,19.83
2018-07-13T04:35:15.955Z,19.84
2018-07-13T04:37:44.328Z,19.87
2018-07-13T04:40:12.902Z,19.89
2018-07-13T04:42:41.547Z,19.96
2018-07-13T04:45:09.919Z,20.00
2018-07-13T04:47:38.288Z,20.03
2018-07-13T04:50:06.712Z,20.04
2018-07-13T04:52:35.046Z,20.06
2018-07-13T04:55:03.431Z,20.11
2018-07-13T04:57:31.806Z,20.16
2018-07-13T05:00:00.189Z,20.20
2018-07-13T05:02:28.568Z,20.21
2018-07-13T05:04:56.937Z,20.22
2018-07-13T05:07:25.315Z,20.23
2018-07-13T05:09:53.693Z,20.24
2018-07-13T05:12:22.060Z,20.29
2018-07-13T05:14:50.437Z,20.34
2018-07-13T05:17:19.336Z,20.37
2018-07-13T05:19:48.029Z,20.39
2018-07-13T05:22:17.620Z,20.40
2018-07-13T05:24:46.082Z,20.39
2018-07-13T05:27:15.289Z,20.41
2018-07-13T05:29:43.674Z,20.43
2018-07-13T05:32:12.367Z,20.49
2018-07-13T05:34:40.744Z,20.55
2018-07-13T05:37:09.108Z,20.56
2018-07-13T05:39:37.487Z,20.58
2018-07-13T05:42:05.881Z,20.62
2018-07-13T05:44:34.255Z,20.63
2018-07-13T05:47:02.623Z,20.62
2018-07-13T05:49:31.020Z,20.56
2018-07-13T05:51:59.384Z,20.58
2018-07-13T05:54:27.760Z,20.70
2018-07-13T05:56:56.132Z,20.81
2018-07-13T05:59:24.516Z,20.91
2018-07-13T06:01:52.891Z,21.00
2018-07-13T06:04:21.246Z,21.08
2018-07-13T06:06:49.627Z,21.15
2018-07-13T06:09:18.377Z,21.19
2018-07-13T06:11:46.744Z,21.25
2018-07-13T06:14:15.178Z,21.28
2018-07-13T06:16:43.540Z,21.29
2018-07-13T06:19:11.919Z,21.30
2018-07-13T06:21:40.297Z,21.30
2018-07-13T06:24:08.676Z,21.31
2018-07-13T06:26:37.033Z,21.34
2018-07-13T06:29:05.402Z,21.36
2018-07-13T06:31:34.415Z,21.37
2018-07-13T06:34:03.982Z,21.39
2018-07-13T06:36:32.343Z,21.36
2018-07-13T06:39:00.712Z,21.39
2018-07-13T06:41:29.071Z,21.42
2018-07-13T06:43:57.922Z,21.47
2018-07-13T06:46:26.282Z,21.54
2018-07-13T06:48:54.641Z,21.56
2018-07-13T06:51:22.999Z,21.58
2018-07-13T06:53:51.371Z,21.57
2018-07-13T06:56:19.726Z,21.56
2018-07-13T06:58:56.001Z,21.53
2018-07-13T07:01:24.372Z,21.49
2018-07-13T07:03:52.730Z,21.53
2018-07-13T07:06:21.093Z,21.53
2018-07-13T07:08:49.469Z,21.50
2018-07-13T07:11:17.837Z,21.48
2018-07-13T07:13:46.198Z,21.45
2018-07-13T07:16:15.303Z,21.45
2018-07-13T07:18:43.725Z,21.46
2018-07-13T07:21:12.090Z,21.47
2018-07-13T07:23:40.448Z,21.51
2018-07-13T07:26:08.819Z,21.51
2018-07-13T07:28:37.205Z,21.49
2018-07-13T07:31:05.565Z,21.46
2018-07-13T07:33:33.925Z,21.45
2018-07-13T07:36:02.353Z,21.43
2018-07-13T07:38:30.927Z,21.42
2018-07-13T07:40:59.599Z,21.43
2018-07-13T07:43:28.547Z,21.42
2018-07-13T07:45:56.907Z,21.41
2018-07-13T07:48:25.284Z,21.40
2018-07-13T07:50:53.643Z,21.41
2018-07-13T07:53:22.005Z,21.41
2018-07-13T07:55:50.384Z,21.40
2018-07-13T07:58:18.748Z,21.38
2018-07-13T08:00:47.126Z,21.39
2018-07-13T08:03:15.496Z,21.35
2018-07-13T08:05:44.971Z,21.37
2018-07-13T08:08:14.125Z,21.42
2018-07-13T08:10:41.548Z,21.47
2018-07-13T08:13:09.880Z,21.55
2018-07-13T08:15:38.255Z,21.52
2018-07-13T08:18:19.000Z,21.49
2018-07-13T08:29:26.559Z,21.46
2018-07-13T08:34:47.228Z,21.52
2018-07-13T08:37:05.807Z,21.61
2018-07-13T08:39:41.778Z,21.72
2018-07-13T08:45:07.285Z,21.96
2018-07-13T08:47:38.013Z,22.12
2018-07-13T08:57:06.306Z,22.14
2018-07-13T09:01:37.159Z,22.23
2018-07-13T09:04:09.376Z,22.23
2018-07-13T09:06:38.613Z,22.19
2018-07-13T09:09:09.152Z,22.15
2018-07-13T09:11:38.798Z,22.12
2018-07-13T09:14:05.857Z,22.12
2018-07-13T09:16:35.746Z,22.14
2018-07-13T09:19:07.538Z,22.17
2018-07-13T09:21:33.222Z,22.20
2018-07-13T09:24:05.650Z,22.20
2018-07-13T09:26:39.416Z,22.20
2018-07-13T09:29:07.708Z,22.20
2018-07-13T09:31:44.255Z,22.22
2018-07-13T09:34:09.057Z,22.27
2018-07-13T09:36:38.633Z,22.25
2018-07-13T09:39:07.378Z,22.25
2018-07-13T09:41:37.973Z,22.24
2018-07-13T09:44:06.327Z,22.22
2018-07-13T09:46:50.015Z,22.24
2018-07-13T09:49:06.061Z,22.30
2018-07-13T09:51:35.562Z,22.36
2018-07-13T09:54:20.053Z,22.41
2018-07-13T09:56:35.993Z,22.42
2018-07-13T09:59:07.358Z,22.40
2018-07-13T10:01:36.378Z,22.30
2018-07-13T10:04:05.113Z,22.18
2018-07-13T10:06:34.410Z,22.10
2018-07-13T10:09:04.148Z,22.05
2018-07-13T10:11:38.177Z,22.02
2018-07-13T10:14:08.447Z,21.94
2018-07-13T10:16:36.397Z,21.86
2018-07-13T10:19:07.253Z,21.81
2018-07-13T10:21:34.917Z,21.78
2018-07-13T10:24:05.045Z,21.75
2018-07-13T10:26:34.503Z,21.74
2018-07-13T10:29:02.268Z,21.71
2018-07-13T10:31:30.630Z,21.71
2018-07-13T10:33:59.312Z,21.68
2018-07-13T10:36:28.407Z,21.72
2018-07-13T10:41:30.657Z,21.72
2018-07-13T10:44:01.228Z,21.66
2018-07-13T10:46:28.944Z,21.67
2018-07-13T10:48:59.369Z,21.67
2018-07-13T10:51:31.120Z,21.66
2018-07-13T10:54:00.356Z,21.61
2018-07-13T10:56:28.696Z,21.56
2018-07-13T10:58:57.874Z,21.56
2018-07-13T11:01:36.903Z,21.54
2018-07-13T11:03:56.626Z,21.49
2018-07-13T11:06:25.853Z,21.39
2018-07-13T11:35:37.813Z,20.96
2018-07-13T11:38:26.242Z,20.93
2018-07-13T11:43:34.107Z,20.91
2018-07-13T11:46:02.503Z,20.91
2018-07-13T12:48:20.456Z,21.13
2018-07-13T12:50:55.343Z,21.15
2018-07-13T12:53:24.013Z,21.17
2018-07-13T12:55:51.898Z,21.21
2018-07-13T12:58:21.221Z,21.21
2018-07-13T13:00:53.974Z,21.21
2018-07-13T13:03:45.640Z,21.21
2018-07-13T13:05:54.349Z,21.12
2018-07-13T13:08:23.036Z,21.08
2018-07-13T13:10:52.011Z,21.04
2018-07-13T13:13:21.321Z,21.01
2018-07-13T13:15:51.913Z,20.97
2018-07-13T13:18:21.094Z,20.96
2018-07-13T13:20:50.849Z,20.95
2018-07-13T13:23:17.842Z,20.93
2018-07-13T13:25:46.520Z,20.93
2018-07-13T13:28:15.827Z,20.98
2018-07-13T13:30:45.997Z,21.01
2018-07-13T13:33:15.079Z,21.03
2018-07-13T13:35:44.557Z,21.05
2018-07-13T13:38:14.046Z,21.06
2018-07-13T13:40:44.359Z,21.07
2018-07-13T13:43:11.472Z,21.07
2018-07-13T13:45:41.262Z,21.09
2018-07-13T13:48:08.794Z,21.10
2018-07-13T13:50:36.902Z,21.11
2018-07-13T13:53:05.693Z,21.09
2018-07-13T13:55:34.696Z,21.06
2018-07-13T13:58:03.716Z,21.06
2018-07-13T14:00:32.867Z,21.06
2018-07-13T14:03:01.899Z,21.06
2018-07-13T14:05:30.452Z,21.05
2018-07-13T14:08:03.215Z,21.07
2018-07-13T14:10:31.362Z,21.11
2018-07-13T14:13:01.685Z,21.14
2018-07-13T14:15:30.414Z,21.12
2018-07-13T14:17:58.823Z,21.15
2018-07-13T14:20:27.460Z,21.15
2018-07-13T14:23:10.328Z,21.13
2018-07-13T14:25:38.888Z,21.15
2018-07-13T14:28:07.395Z,21.14
2018-07-13T14:30:47.858Z,21.14
2018-07-13T14:33:10.813Z,21.14
2018-07-13T14:35:40.409Z,21.14
2018-07-13T14:38:11.337Z,21.12
2018-07-13T14:40:40.928Z,21.09
2018-07-13T14:43:09.921Z,21.10
2018-07-13T14:45:39.098Z,21.12
2018-07-13T14:48:09.076Z,21.18
2018-07-13T14:50:40.847Z,21.21
2018-07-13T14:53:09.960Z,21.23
2018-07-13T14:55:39.411Z,21.24
2018-07-13T14:58:08.000Z,21.25
2018-07-13T15:00:37.244Z,21.25
2018-07-13T15:03:10.359Z,21.26
2018-07-13T15:05:40.224Z,21.22
2018-07-13T15:08:08.910Z,21.21
2018-07-13T15:10:37.656Z,21.20
2018-07-13T15:13:10.275Z,21.20
2018-07-13T15:15:42.232Z,21.19
2018-07-13T15:18:08.905Z,21.17
2018-07-13T15:20:41.986Z,21.16
2018-07-13T15:23:10.267Z,21.15
2018-07-13T15:25:39.340Z,21.16
2018-07-13T15:28:08.722Z,21.16
2018-07-13T15:30:39.265Z,21.15
2018-07-13T15:33:23.527Z,21.12
2018-07-13T15:35:53.040Z,21.10
2018-07-13T15:38:24.499Z,21.02
2018-07-13T15:40:51.801Z,20.99
2018-07-13T15:43:25.704Z,20.93
2018-07-13T15:45:58.019Z,20.87
2018-07-13T15:48:41.583Z,20.80
2018-07-13T15:51:09.170Z,20.71
2018-07-13T15:53:38.366Z,20.69
2018-07-13T15:56:09.040Z,20.69
2018-07-13T15:58:37.465Z,20.71
2018-07-13T16:01:05.807Z,20.71
2018-07-13T16:03:35.277Z,20.69
2018-07-13T16:06:04.491Z,20.70
2018-07-13T16:08:40.142Z,20.73
2018-07-13T16:11:09.320Z,20.71
2018-07-13T16:13:42.448Z,20.68
2018-07-13T16:16:19.226Z,20.71
2018-07-13T16:18:47.640Z,20.71
2018-07-13T16:21:40.644Z,20.73
2018-07-13T16:24:25.109Z,20.78
2018-07-13T16:26:55.436Z,20.81
2018-07-13T16:29:24.119Z,20.69
2018-07-13T16:31:57.336Z,20.66
2018-07-13T16:34:26.938Z,20.68
2018-07-13T16:36:55.408Z,20.66
2018-07-13T16:39:24.217Z,20.67
2018-07-13T16:41:52.684Z,20.66
2018-07-13T16:44:21.352Z,20.68
2018-07-13T16:46:52.252Z,20.64
2018-07-13T16:49:19.683Z,20.63
2018-07-13T16:51:50.471Z,20.62
2018-07-13T16:54:17.908Z,20.57
2018-07-13T16:56:50.039Z,20.57
2018-07-13T16:59:18.222Z,20.57
2018-07-13T17:01:50.929Z,20.56
2018-07-13T17:04:19.449Z,20.49
2018-07-13T17:06:48.378Z,20.48
2018-07-13T17:11:47.647Z,20.45
2018-07-13T17:14:30.130Z,20.38
2018-07-13T17:17:09.441Z,20.34
2018-07-13T17:19:43.941Z,20.30
2018-07-13T17:22:12.266Z,20.22
2018-07-13T17:24:44.885Z,20.22
2018-07-13T17:27:13.611Z,20.25
2018-07-13T17:29:42.296Z,20.26
2018-07-13T17:32:10.685Z,20.30
2018-07-13T17:34:39.697Z,20.30
2018-07-13T17:37:09.112Z,20.31
2018-07-13T17:39:37.483Z,20.33
2018-07-13T17:42:05.861Z,20.34
2018-07-13T17:44:34.241Z,20.36
2018-07-13T17:47:05.433Z,20.30
2018-07-13T17:52:07.894Z,20.26
2018-07-13T17:54:36.302Z,20.20
2018-07-13T17:57:04.709Z,20.18
2018-07-13T17:59:33.083Z,20.19
2018-07-13T18:02:05.113Z,20.21
2018-07-13T18:04:33.528Z,20.19
2018-07-13T18:07:01.916Z,20.17
2018-07-13T18:09:30.289Z,20.14
2018-07-13T18:11:58.671Z,20.10
2018-07-13T18:14:27.057Z,20.11
2018-07-13T18:16:56.450Z,20.12
2018-07-13T18:19:31.328Z,20.15
2018-07-13T18:21:59.485Z,20.17
2018-07-13T18:24:27.955Z,20.16
2018-07-13T18:27:00.767Z,20.17
2018-07-13T18:29:29.180Z,20.17
2018-07-13T18:31:57.567Z,20.17
2018-07-13T18:34:25.943Z,20.14
2018-07-13T18:36:58.001Z,20.13
2018-07-13T18:39:28.064Z,20.11
2018-07-13T18:41:56.797Z,20.01
2018-07-13T18:44:25.040Z,19.95
2018-07-13T18:46:53.961Z,19.94
2018-07-13T18:49:25.373Z,19.95
2018-07-13T18:51:53.731Z,19.95
2018-07-13T18:54:22.110Z,19.97
2018-07-13T18:56:50.502Z,19.94
2018-07-13T18:59:22.926Z,19.93
2018-07-13T19:01:51.667Z,19.89
2018-07-13T19:04:22.680Z,19.89
2018-07-13T19:06:51.076Z,19.93
2018-07-13T19:09:19.486Z,19.97
2018-07-13T19:11:47.868Z,20.01
2018-07-13T19:14:16.245Z,19.94
2018-07-13T19:16:44.619Z,19.94
2018-07-13T19:19:12.993Z,19.93
2018-07-13T19:21:41.366Z,19.94
2018-07-13T19:24:09.750Z,19.93
2018-07-13T19:26:38.135Z,19.90
2018-07-13T19:29:07.419Z,19.92
2018-07-13T19:31:36.189Z,19.89
2018-07-13T19:34:04.576Z,19.89
2018-07-13T19:36:33.059Z,19.90
2018-07-13T19:39:01.333Z,19.86
2018-07-13T19:41:29.715Z,19.82
2018-07-13T19:43:58.102Z,19.81
2018-07-13T19:46:26.511Z,19.84
2018-07-13T19:48:54.864Z,19.90
2018-07-13T19:51:23.249Z,19.92
2018-07-13T19:53:51.614Z,19.90
2018-07-13T19:56:23.016Z,19.89
2018-07-13T19:58:51.434Z,19.90
2018-07-13T20:01:19.824Z,19.88
2018-07-13T20:03:48.213Z,19.89
2018-07-13T20:06:19.127Z,19.91
2018-07-13T20:08:50.903Z,19.92
2018-07-13T20:11:19.386Z,19.92
2018-07-13T20:13:47.667Z,19.91
2018-07-13T20:16:16.051Z,19.90
2018-07-13T20:18:44.435Z,19.89
2018-07-13T20:21:12.842Z,19.88
2018-07-13T20:23:41.232Z,19.85
2018-07-13T20:26:09.595Z,19.84
2018-07-13T20:28:37.969Z,19.87
2018-07-13T20:31:07.396Z,19.93
2018-07-13T20:33:36.030Z,19.94
2018-07-13T20:36:04.413Z,19.95
2018-07-13T20:38:32.794Z,19.97
2018-07-13T20:41:01.176Z,19.98
2018-07-13T20:43:40.196Z,19.90
2018-07-13T20:46:09.404Z,19.87
2018-07-13T20:48:37.767Z,19.87
2018-07-13T20:51:06.165Z,19.82
2018-07-13T20:53:34.538Z,19.71
2018-07-13T20:56:04.357Z,19.66
2018-07-13T20:58:32.739Z,19.65
2018-07-13T21:01:07.842Z,19.68
2018-07-13T21:03:36.211Z,19.64
2018-07-13T21:06:04.595Z,19.62
2018-07-13T21:08:34.446Z,19.61
2018-07-13T21:13:47.706Z,19.61
2018-07-13T21:16:17.329Z,19.64
2018-07-13T21:18:44.681Z,19.63
2018-07-13T21:21:13.052Z,19.64
2018-07-13T21:23:41.428Z,19.68
2018-07-13T21:26:10.294Z,19.69
2018-07-13T21:28:38.832Z,19.68
2018-07-13T21:31:07.274Z,19.67
2018-07-13T21:33:35.640Z,19.66
2018-07-13T21:36:04.027Z,19.70
2018-07-13T21:38:32.415Z,19.71
2018-07-13T21:41:00.792Z,19.70
2018-07-13T21:43:29.169Z,19.72
2018-07-13T21:46:03.697Z,19.67
2018-07-13T21:48:32.103Z,19.64
2018-07-13T21:51:10.673Z,19.56
2018-07-13T21:53:39.092Z,19.47
2018-07-13T21:56:07.487Z,19.49
2018-07-13T21:58:35.865Z,19.50
2018-07-13T22:01:04.657Z,19.44
2018-07-13T22:03:33.051Z,19.39
2018-07-13T22:06:01.425Z,19.42
2018-07-13T22:08:29.808Z,19.48
2018-07-13T22:10:58.184Z,19.51
2018-07-13T22:13:26.558Z,19.43
2018-07-13T22:15:54.954Z,19.35
2018-07-13T22:18:23.338Z,19.29
2018-07-13T22:20:51.727Z,19.25
2018-07-13T22:23:20.106Z,19.20
2018-07-13T22:25:48.485Z,19.15
2018-07-13T22:28:16.895Z,19.15
2018-07-13T22:30:45.275Z,19.11
2018-07-13T22:33:13.673Z,19.04
2018-07-13T22:35:42.051Z,19.03
2018-07-13T22:38:10.428Z,19.07
2018-07-13T22:40:38.839Z,19.05
2018-07-13T22:43:07.320Z,19.07
2018-07-13T22:45:35.690Z,19.15
2018-07-13T22:48:04.065Z,19.18
2018-07-13T22:50:32.471Z,19.20
2018-07-13T22:53:00.839Z,19.13
2018-07-13T22:55:29.220Z,19.13
2018-07-13T22:57:57.620Z,19.15
2018-07-13T23:00:26.001Z,19.08
2018-07-13T23:02:54.377Z,19.05
2018-07-13T23:05:22.761Z,19.04
2018-07-13T23:07:51.139Z,19.01
2018-07-13T23:10:19.510Z,19.02
2018-07-13T23:12:47.908Z,19.00
2018-07-13T23:15:16.290Z,18.96
2018-07-13T23:17:44.674Z,18.92
2018-07-13T23:20:13.097Z,18.89
2018-07-13T23:22:41.471Z,18.86
2018-07-13T23:25:09.855Z,18.85
2018-07-13T23:27:38.231Z,18.85
2018-07-13T23:30:06.617Z,18.84
2018-07-13T23:32:34.991Z,18.82
2018-07-13T23:35:03.608Z,18.79
2018-07-13T23:37:31.756Z,18.80
2018-07-13T23:40:00.136Z,18.80
2018-07-13T23:42:28.515Z,18.78
2018-07-13T23:44:56.905Z,18.74
2018-07-13T23:47:25.292Z,18.72
2018-07-13T23:49:53.676Z,18.74
2018-07-13T23:52:22.050Z,18.72
2018-07-13T23:54:50.403Z,18.76
2018-07-13T23:57:18.762Z,18.85
2018-07-13T23:59:46.518Z,18.88
