createdAt,value
2018-06-17T00:01:09.296Z,99.90
2018-06-17T00:03:38.544Z,99.90
2018-06-17T00:06:07.825Z,99.90
2018-06-17T00:08:37.083Z,99.90
2018-06-17T00:11:06.541Z,99.90
2018-06-17T00:13:35.757Z,99.90
2018-06-17T00:16:05.013Z,99.90
2018-06-17T00:18:34.299Z,99.90
2018-06-17T00:21:03.573Z,99.90
2018-06-17T00:23:32.839Z,99.90
2018-06-17T00:26:02.185Z,99.90
2018-06-17T00:28:31.495Z,99.90
2018-06-17T00:31:01.128Z,99.90
2018-06-17T00:33:30.412Z,99.90
2018-06-17T00:36:00.580Z,99.90
2018-06-17T00:38:30.085Z,99.90
2018-06-17T00:41:00.477Z,99.90
2018-06-17T00:43:29.698Z,99.90
2018-06-17T00:45:58.960Z,99.90
2018-06-17T00:48:28.231Z,99.90
2018-06-17T00:50:57.694Z,99.90
2018-06-17T00:53:26.930Z,99.90
2018-06-17T00:55:56.215Z,99.90
2018-06-17T00:58:25.642Z,99.90
2018-06-17T01:00:54.932Z,99.90
2018-06-17T01:03:24.199Z,99.90
2018-06-17T01:05:53.458Z,99.90
2018-06-17T01:08:23.311Z,99.80
2018-06-17T01:10:52.690Z,99.70
2018-06-17T01:13:21.941Z,99.10
2018-06-17T01:15:51.171Z,99.00
2018-06-17T01:18:20.402Z,98.30
2018-06-17T01:20:49.676Z,98.30
2018-06-17T01:23:18.893Z,98.10
2018-06-17T01:25:48.704Z,98.20
2018-06-17T01:28:17.951Z,97.90
2018-06-17T01:30:47.229Z,98.10
2018-06-17T01:33:16.596Z,98.20
2018-06-17T01:35:46.456Z,98.00
2018-06-17T01:38:15.712Z,98.10
2018-06-17T01:40:44.954Z,98.10
2018-06-17T01:43:14.175Z,98.20
2018-06-17T01:45:43.771Z,98.40
2018-06-17T01:48:12.995Z,98.40
2018-06-17T01:50:42.273Z,98.50
2018-06-17T01:53:11.555Z,98.60
2018-06-17T01:55:40.844Z,98.80
2018-06-17T01:58:10.122Z,99.00
2018-06-17T02:00:39.385Z,99.20
2018-06-17T02:03:13.900Z,99.30
2018-06-17T02:05:48.745Z,99.20
2018-06-17T02:08:23.417Z,99.30
2018-06-17T02:10:58.060Z,99.20
2018-06-17T02:13:27.373Z,99.30
2018-06-17T02:15:56.610Z,98.90
2018-06-17T02:18:25.916Z,98.70
2018-06-17T02:20:55.167Z,98.70
2018-06-17T02:23:27.755Z,98.90
2018-06-17T02:25:56.992Z,98.50
2018-06-17T02:28:26.464Z,97.90
2018-06-17T02:30:55.715Z,97.80
2018-06-17T02:33:24.941Z,97.60
2018-06-17T02:38:23.121Z,97.20
2018-06-17T02:40:52.378Z,97.30
2018-06-17T02:43:21.650Z,97.00
2018-06-17T02:45:56.083Z,97.30
2018-06-17T02:48:30.688Z,97.10
2018-06-17T02:51:05.229Z,96.90
2018-06-17T02:53:40.127Z,97.00
2018-06-17T02:56:09.385Z,96.70
2018-06-17T02:58:38.648Z,96.80
2018-06-17T03:01:07.888Z,96.80
2018-06-17T03:03:37.126Z,96.90
2018-06-17T03:06:06.370Z,96.50
2018-06-17T03:08:35.590Z,96.40
2018-06-17T03:11:04.912Z,96.90
2018-06-17T03:13:34.316Z,96.60
2018-06-17T03:16:03.655Z,96.60
2018-06-17T03:18:32.982Z,96.80
2018-06-17T03:21:02.272Z,97.20
2018-06-17T03:23:31.500Z,96.80
2018-06-17T03:26:06.007Z,96.50
2018-06-17T03:28:40.407Z,96.70
2018-06-17T03:31:14.860Z,97.00
2018-06-17T03:33:53.540Z,96.80
2018-06-17T03:36:22.885Z,97.00
2018-06-17T03:38:52.103Z,96.80
2018-06-17T03:43:50.161Z,96.70
2018-06-17T03:46:19.479Z,96.60
2018-06-17T03:48:49.578Z,96.70
2018-06-17T03:51:18.821Z,96.90
2018-06-17T03:53:48.272Z,96.90
2018-06-17T03:56:17.836Z,96.80
2018-06-17T03:58:47.123Z,97.00
2018-06-17T04:01:16.527Z,97.00
2018-06-17T04:03:45.787Z,97.20
2018-06-17T04:06:15.046Z,97.30
2018-06-17T04:08:44.279Z,97.30
2018-06-17T04:11:13.529Z,97.40
2018-06-17T04:13:42.748Z,97.30
2018-06-17T04:16:11.998Z,97.50
2018-06-17T04:18:41.831Z,97.40
2018-06-17T04:21:11.695Z,97.50
2018-06-17T04:23:40.991Z,97.50
2018-06-17T04:26:10.503Z,97.50
2018-06-17T04:28:40.527Z,97.60
2018-06-17T04:31:09.775Z,97.50
2018-06-17T04:33:39.327Z,97.40
2018-06-17T04:36:08.590Z,97.40
2018-06-17T04:38:37.786Z,97.40
2018-06-17T04:41:07.172Z,97.20
2018-06-17T04:43:37.137Z,97.20
2018-06-17T04:46:06.414Z,97.10
2018-06-17T04:48:35.644Z,97.10
2018-06-17T04:51:04.636Z,97.20
2018-06-17T04:53:33.980Z,97.20
2018-06-17T04:56:03.274Z,97.00
2018-06-17T04:58:32.538Z,97.00
2018-06-17T05:01:01.784Z,96.80
2018-06-17T05:03:31.058Z,96.90
2018-06-17T05:06:00.352Z,96.90
2018-06-17T05:08:30.245Z,96.80
2018-06-17T05:10:59.488Z,96.80
2018-06-17T05:13:28.706Z,97.00
2018-06-17T05:15:57.962Z,96.90
2018-06-17T05:20:56.011Z,96.60
2018-06-17T05:23:25.220Z,96.80
2018-06-17T05:25:54.516Z,96.40
2018-06-17T05:28:23.722Z,96.70
2018-06-17T05:30:52.979Z,96.60
2018-06-17T05:35:50.993Z,96.90
2018-06-17T05:38:20.414Z,97.40
2018-06-17T05:40:49.747Z,97.00
2018-06-17T05:43:18.973Z,96.80
2018-06-17T05:45:48.232Z,96.60
2018-06-17T05:48:17.465Z,96.60
2018-06-17T05:50:46.742Z,96.60
2018-06-17T05:53:16.060Z,96.70
2018-06-17T05:55:45.347Z,96.60
2018-06-17T05:58:14.638Z,95.80
2018-06-17T06:00:43.961Z,96.10
2018-06-17T06:03:13.962Z,96.20
2018-06-17T06:05:43.195Z,95.70
2018-06-17T06:08:12.488Z,95.90
2018-06-17T06:10:41.800Z,95.50
2018-06-17T06:13:11.095Z,95.50
2018-06-17T06:15:40.491Z,96.10
2018-06-17T06:18:09.708Z,95.50
2018-06-17T06:20:38.951Z,94.70
2018-06-17T06:23:08.240Z,94.80
2018-06-17T06:25:37.524Z,94.60
2018-06-17T06:28:06.852Z,94.70
2018-06-17T06:30:36.627Z,94.40
2018-06-17T06:33:05.921Z,94.30
2018-06-17T06:35:35.175Z,94.40
2018-06-17T06:38:04.460Z,94.40
2018-06-17T06:40:33.724Z,94.20
2018-06-17T06:43:02.960Z,94.20
2018-06-17T06:45:32.219Z,94.10
2018-06-17T06:48:01.605Z,94.20
2018-06-17T06:50:30.878Z,93.70
2018-06-17T06:53:00.284Z,93.70
2018-06-17T06:55:29.652Z,93.10
2018-06-17T06:57:58.937Z,92.90
2018-06-17T07:00:28.553Z,92.80
2018-06-17T07:03:09.308Z,93.10
2018-06-17T07:05:49.919Z,92.40
2018-06-17T07:08:30.202Z,91.50
2018-06-17T07:10:59.478Z,91.60
2018-06-17T07:13:28.944Z,91.80
2018-06-17T07:16:09.478Z,91.70
2018-06-17T07:18:40.106Z,91.40
2018-06-17T07:21:10.119Z,91.80
2018-06-17T07:23:39.417Z,91.80
2018-06-17T07:27:06.053Z,91.90
2018-06-17T07:29:45.100Z,92.10
2018-06-17T07:32:14.387Z,91.90
2018-06-17T07:34:43.652Z,91.90
2018-06-17T07:37:13.013Z,91.80
2018-06-17T07:40:18.761Z,91.60
2018-06-17T07:42:49.612Z,91.80
2018-06-17T07:45:19.241Z,91.50
2018-06-17T07:47:48.575Z,91.70
2018-06-17T07:50:29.112Z,90.90
2018-06-17T07:53:09.872Z,91.00
2018-06-17T07:55:39.208Z,90.90
2018-06-17T07:58:08.476Z,90.50
2018-06-17T08:00:37.717Z,90.60
2018-06-17T08:03:07.106Z,90.60
2018-06-17T08:05:36.345Z,91.00
2018-06-17T08:08:06.050Z,91.10
2018-06-17T08:10:35.321Z,91.40
2018-06-17T08:13:04.696Z,91.40
2018-06-17T08:15:33.977Z,91.70
2018-06-17T08:18:03.390Z,91.80
2018-06-17T08:20:33.058Z,91.90
2018-06-17T08:23:02.340Z,92.10
2018-06-17T08:25:31.588Z,92.00
2018-06-17T08:28:00.891Z,92.00
2018-06-17T08:30:30.190Z,92.30
2018-06-17T08:32:59.439Z,92.10
2018-06-17T08:35:28.706Z,92.20
2018-06-17T08:37:57.961Z,91.80
2018-06-17T08:40:27.183Z,91.60
2018-06-17T08:42:57.057Z,91.40
2018-06-17T08:45:26.423Z,91.00
2018-06-17T08:47:55.718Z,90.90
2018-06-17T08:50:24.969Z,91.00
2018-06-17T08:52:54.324Z,90.40
2018-06-17T08:55:23.879Z,90.70
2018-06-17T08:57:54.230Z,90.80
2018-06-17T09:00:23.471Z,90.70
2018-06-17T09:02:52.731Z,89.50
2018-06-17T09:05:22.241Z,88.90
2018-06-17T09:07:51.568Z,89.00
2018-06-17T09:10:20.931Z,88.40
2018-06-17T09:12:50.537Z,89.00
2018-06-17T09:15:19.772Z,88.60
2018-06-17T09:17:49.328Z,88.00
2018-06-17T09:20:18.583Z,86.30
2018-06-17T09:22:47.866Z,86.40
2018-06-17T09:25:17.340Z,85.10
2018-06-17T09:27:46.631Z,84.60
2018-06-17T09:30:15.981Z,85.10
2018-06-17T09:32:45.300Z,86.50
2018-06-17T09:35:14.560Z,86.70
2018-06-17T09:37:43.958Z,87.20
2018-06-17T09:40:13.792Z,88.20
2018-06-17T09:42:43.131Z,88.70
2018-06-17T09:45:12.516Z,89.40
2018-06-17T09:47:41.902Z,90.00
2018-06-17T09:50:11.137Z,89.80
2018-06-17T09:52:40.475Z,89.00
2018-06-17T09:55:09.844Z,89.60
2018-06-17T09:57:39.143Z,89.70
2018-06-17T10:00:08.424Z,90.20
2018-06-17T10:02:37.681Z,90.40
2018-06-17T10:05:07.899Z,90.60
2018-06-17T10:07:37.187Z,90.40
2018-06-17T10:10:18.811Z,90.40
2018-06-17T10:12:48.100Z,90.00
2018-06-17T10:15:17.452Z,90.00
2018-06-17T10:17:48.089Z,90.50
2018-06-17T10:20:17.355Z,90.40
2018-06-17T10:22:46.604Z,90.60
2018-06-17T10:25:15.850Z,91.00
2018-06-17T10:27:45.163Z,91.40
2018-06-17T10:30:15.001Z,91.60
2018-06-17T10:35:13.076Z,91.20
2018-06-17T10:37:42.396Z,91.30
2018-06-17T10:40:11.668Z,91.20
2018-06-17T10:42:40.986Z,90.80
2018-06-17T10:45:10.595Z,90.20
2018-06-17T10:47:39.896Z,90.10
2018-06-17T10:50:09.888Z,89.90
2018-06-17T10:52:40.412Z,90.10
2018-06-17T10:55:10.120Z,89.00
2018-06-17T10:57:40.140Z,89.50
2018-06-17T11:00:10.541Z,89.40
2018-06-17T11:02:40.300Z,89.90
2018-06-17T11:05:10.053Z,90.20
2018-06-17T11:07:39.428Z,90.20
2018-06-17T11:10:09.183Z,90.60
2018-06-17T11:12:38.423Z,90.60
2018-06-17T11:15:07.727Z,90.70
2018-06-17T11:17:37.003Z,90.60
2018-06-17T11:20:06.297Z,90.40
2018-06-17T11:22:35.857Z,91.00
2018-06-17T11:25:05.203Z,90.40
2018-06-17T11:27:34.472Z,90.10
2018-06-17T11:30:03.869Z,88.30
2018-06-17T11:32:33.448Z,88.00
2018-06-17T11:35:02.761Z,88.20
2018-06-17T11:37:32.089Z,88.70
2018-06-17T11:40:01.345Z,88.30
2018-06-17T11:42:30.630Z,88.10
2018-06-17T11:44:59.980Z,88.20
2018-06-17T11:47:29.238Z,88.50
2018-06-17T11:49:58.491Z,88.20
2018-06-17T11:52:27.856Z,87.70
2018-06-17T11:54:57.174Z,87.60
2018-06-17T11:57:26.428Z,87.60
2018-06-17T11:59:55.875Z,87.80
2018-06-17T12:02:25.259Z,87.90
2018-06-17T12:04:54.528Z,87.60
2018-06-17T12:07:23.816Z,88.50
2018-06-17T12:09:53.179Z,88.70
2018-06-17T12:12:22.491Z,88.00
2018-06-17T12:14:51.976Z,88.70
2018-06-17T12:17:21.290Z,88.80
2018-06-17T12:19:50.730Z,89.70
2018-06-17T12:22:19.997Z,89.20
2018-06-17T12:24:50.349Z,89.80
2018-06-17T12:27:19.684Z,90.00
2018-06-17T12:29:48.941Z,89.80
2018-06-17T12:32:18.195Z,89.70
2018-06-17T12:34:47.715Z,90.00
2018-06-17T12:37:17.347Z,90.10
2018-06-17T12:39:46.576Z,90.00
2018-06-17T12:42:15.826Z,89.60
2018-06-17T12:44:45.968Z,88.50
2018-06-17T12:47:15.965Z,88.10
2018-06-17T12:49:45.284Z,88.10
2018-06-17T12:52:14.621Z,87.90
2018-06-17T12:54:44.019Z,88.90
2018-06-17T12:57:13.379Z,88.30
2018-06-17T12:59:42.679Z,88.70
2018-06-17T13:02:12.003Z,87.80
2018-06-17T13:04:41.361Z,86.80
2018-06-17T13:07:10.580Z,84.80
2018-06-17T13:09:39.889Z,84.60
2018-06-17T13:12:09.136Z,85.70
2018-06-17T13:14:38.408Z,85.20
2018-06-17T13:17:07.660Z,84.80
2018-06-17T13:19:37.664Z,85.10
2018-06-17T13:22:07.037Z,84.10
2018-06-17T13:24:36.288Z,84.10
2018-06-17T13:27:06.168Z,81.50
2018-06-17T13:29:35.570Z,81.20
2018-06-17T13:32:05.144Z,81.70
2018-06-17T13:34:34.385Z,81.80
2018-06-17T13:37:03.633Z,82.30
2018-06-17T13:39:32.944Z,82.10
2018-06-17T13:42:02.312Z,82.40
2018-06-17T13:44:31.570Z,82.50
2018-06-17T13:47:01.456Z,80.90
2018-06-17T13:49:30.734Z,80.80
2018-06-17T13:52:00.035Z,81.50
2018-06-17T13:54:29.599Z,81.60
2018-06-17T13:56:58.992Z,80.10
2018-06-17T13:59:28.261Z,79.50
2018-06-17T14:01:57.876Z,77.90
2018-06-17T14:04:27.286Z,76.50
2018-06-17T14:06:56.611Z,76.30
2018-06-17T14:09:25.887Z,75.60
2018-06-17T14:11:55.202Z,76.20
2018-06-17T14:14:24.500Z,75.70
2018-06-17T14:16:53.821Z,74.50
2018-06-17T14:19:23.192Z,73.50
2018-06-17T14:21:52.505Z,69.50
2018-06-17T14:24:21.752Z,68.40
2018-06-17T14:26:51.127Z,70.20
2018-06-17T14:29:20.423Z,70.10
2018-06-17T14:31:49.723Z,70.70
2018-06-17T14:34:18.936Z,70.30
2018-06-17T14:36:48.184Z,70.50
2018-06-17T14:39:17.530Z,71.70
2018-06-17T14:41:53.447Z,71.90
2018-06-17T14:44:27.948Z,71.10
2018-06-17T14:47:02.419Z,72.70
2018-06-17T14:49:37.132Z,73.00
2018-06-17T14:52:11.495Z,73.40
2018-06-17T14:54:40.751Z,73.50
2018-06-17T14:57:10.365Z,72.50
2018-06-17T15:02:08.472Z,72.70
2018-06-17T15:04:37.766Z,74.80
2018-06-17T15:07:07.050Z,74.00
2018-06-17T15:09:36.368Z,74.70
2018-06-17T15:12:05.673Z,74.20
2018-06-17T15:17:03.725Z,73.40
2018-06-17T15:19:33.257Z,74.70
2018-06-17T15:22:02.460Z,74.00
2018-06-17T15:24:31.716Z,74.30
2018-06-17T15:27:00.945Z,75.40
2018-06-17T15:29:30.380Z,74.80
2018-06-17T15:32:04.873Z,75.30
2018-06-17T15:34:39.421Z,76.40
2018-06-17T15:39:20.187Z,77.20
2018-06-17T15:41:49.437Z,77.70
2018-06-17T15:44:18.814Z,78.60
2018-06-17T15:46:48.054Z,79.50
2018-06-17T15:49:17.354Z,79.20
2018-06-17T15:51:46.656Z,80.80
2018-06-17T15:54:15.920Z,80.40
2018-06-17T15:56:45.252Z,81.70
2018-06-17T15:59:14.489Z,81.70
2018-06-17T16:01:43.784Z,82.20
2018-06-17T16:04:13.110Z,80.90
2018-06-17T16:06:42.307Z,80.70
2018-06-17T16:09:12.445Z,80.70
2018-06-17T16:11:47.117Z,80.90
2018-06-17T16:14:21.752Z,80.40
2018-06-17T16:16:56.280Z,81.00
2018-06-17T16:20:33.464Z,80.70
2018-06-17T16:23:03.475Z,80.70
2018-06-17T16:25:33.524Z,81.30
2018-06-17T16:28:02.796Z,81.30
2018-06-17T16:30:32.042Z,81.60
2018-06-17T16:33:02.547Z,81.20
2018-06-17T16:35:31.916Z,81.60
2018-06-17T16:38:01.204Z,81.60
2018-06-17T16:40:30.472Z,81.40
2018-06-17T16:42:59.749Z,82.20
2018-06-17T16:45:29.767Z,82.50
2018-06-17T16:47:59.227Z,82.30
2018-06-17T16:50:28.899Z,82.00
2018-06-17T16:53:03.661Z,82.30
2018-06-17T16:55:38.655Z,82.60
2018-06-17T16:58:13.250Z,82.40
2018-06-17T17:00:43.260Z,83.00
2018-06-17T17:03:12.575Z,82.20
2018-06-17T17:05:41.824Z,82.70
2018-06-17T17:08:11.400Z,82.30
2018-06-17T17:10:41.817Z,82.30
2018-06-17T17:13:12.457Z,82.80
2018-06-17T17:15:44.250Z,83.00
2018-06-17T17:18:13.487Z,82.90
2018-06-17T17:20:43.591Z,83.20
2018-06-17T17:23:12.914Z,83.20
2018-06-17T17:25:42.663Z,83.50
2018-06-17T17:28:14.499Z,83.40
2018-06-17T17:30:48.401Z,83.50
2018-06-17T17:33:22.919Z,83.50
2018-06-17T17:35:58.078Z,84.00
2018-06-17T17:38:28.239Z,84.30
2018-06-17T17:41:01.839Z,84.70
2018-06-17T17:43:31.614Z,85.20
2018-06-17T17:46:05.969Z,85.30
2018-06-17T17:48:35.283Z,85.40
2018-06-17T17:53:33.677Z,85.90
2018-06-17T17:56:02.946Z,85.90
2018-06-17T17:58:32.224Z,85.90
2018-06-17T18:01:01.565Z,86.30
2018-06-17T18:03:31.490Z,86.80
2018-06-17T18:06:00.913Z,87.30
2018-06-17T18:08:30.412Z,88.00
2018-06-17T18:10:59.827Z,87.60
2018-06-17T18:13:29.141Z,87.80
2018-06-17T18:15:58.457Z,88.30
2018-06-17T18:18:28.518Z,88.60
2018-06-17T18:20:57.886Z,89.40
2018-06-17T18:23:27.187Z,89.10
2018-06-17T18:26:01.966Z,89.00
2018-06-17T18:28:36.587Z,89.00
2018-06-17T18:31:06.666Z,88.70
2018-06-17T18:33:41.349Z,89.70
2018-06-17T18:36:12.308Z,89.10
2018-06-17T18:38:43.100Z,88.80
2018-06-17T18:41:13.680Z,89.00
2018-06-17T18:46:13.167Z,89.70
2018-06-17T18:48:42.557Z,90.00
2018-06-17T18:51:12.698Z,90.20
2018-06-17T18:53:42.098Z,90.20
2018-06-17T18:56:12.158Z,90.40
2018-06-17T18:58:41.477Z,90.70
2018-06-17T19:01:10.791Z,90.80
2018-06-17T19:03:40.089Z,90.50
2018-06-17T19:06:09.353Z,90.70
2018-06-17T19:08:43.914Z,90.80
2018-06-17T19:11:18.712Z,90.90
2018-06-17T19:13:58.286Z,90.90
2018-06-17T19:16:32.929Z,91.00
2018-06-17T19:19:02.279Z,91.10
2018-06-17T19:21:31.576Z,91.10
2018-06-17T19:24:00.946Z,91.10
2018-06-17T19:26:30.299Z,92.00
2018-06-17T19:28:59.555Z,92.60
2018-06-17T19:31:29.598Z,93.30
2018-06-17T19:33:59.004Z,93.70
2018-06-17T19:36:28.342Z,93.70
2018-06-17T19:38:57.656Z,94.40
2018-06-17T19:41:27.407Z,94.40
2018-06-17T19:43:57.892Z,94.60
2018-06-17T19:46:27.213Z,94.20
2018-06-17T19:48:56.593Z,94.50
2018-06-17T19:51:31.581Z,94.60
2018-06-17T19:54:06.115Z,94.90
2018-06-17T19:56:40.796Z,94.50
2018-06-17T19:59:15.545Z,94.70
2018-06-17T20:01:44.848Z,94.30
2018-06-17T20:04:14.399Z,93.90
2018-06-17T20:06:43.743Z,94.40
2018-06-17T20:09:13.378Z,94.80
2018-06-17T20:11:42.732Z,94.80
2018-06-17T20:14:12.827Z,94.50
2018-06-17T20:16:42.099Z,95.00
2018-06-17T20:19:11.504Z,94.90
2018-06-17T20:21:40.756Z,94.90
2018-06-17T20:24:10.035Z,94.80
2018-06-17T20:26:40.043Z,95.00
2018-06-17T20:29:09.450Z,95.20
2018-06-17T20:31:44.392Z,94.90
2018-06-17T20:34:19.304Z,94.80
2018-06-17T20:36:54.714Z,94.80
2018-06-17T20:39:29.214Z,94.50
2018-06-17T20:42:03.777Z,94.20
2018-06-17T20:44:34.709Z,94.70
2018-06-17T20:47:07.474Z,95.30
2018-06-17T20:49:36.822Z,94.50
2018-06-17T20:52:06.164Z,94.50
2018-06-17T20:54:35.492Z,94.30
2018-06-17T20:57:05.432Z,94.30
2018-06-17T20:59:34.847Z,94.50
2018-06-17T21:02:04.472Z,94.10
2018-06-17T21:04:33.872Z,94.50
2018-06-17T21:07:03.509Z,94.50
2018-06-17T21:09:32.799Z,94.50
2018-06-17T21:12:02.247Z,94.80
2018-06-17T21:14:31.555Z,94.90
2018-06-17T21:17:00.821Z,95.00
2018-06-17T21:19:35.561Z,94.90
2018-06-17T21:22:10.556Z,94.90
2018-06-17T21:24:45.087Z,95.00
2018-06-17T21:27:19.776Z,95.20
2018-06-17T21:29:49.048Z,95.20
2018-06-17T21:32:18.435Z,95.00
2018-06-17T21:34:47.718Z,95.10
2018-06-17T21:37:16.931Z,95.50
2018-06-17T21:39:46.492Z,95.20
2018-06-17T21:42:15.748Z,95.20
2018-06-17T21:44:45.147Z,94.80
2018-06-17T21:47:14.471Z,94.30
2018-06-17T21:49:43.825Z,94.00
2018-06-17T21:52:13.239Z,94.10
2018-06-17T21:54:42.486Z,94.30
2018-06-17T21:57:12.088Z,94.40
2018-06-17T21:59:41.369Z,94.60
2018-06-17T22:02:10.720Z,94.50
2018-06-17T22:04:41.425Z,94.60
2018-06-17T22:07:12.220Z,94.50
2018-06-17T22:09:46.719Z,94.30
2018-06-17T22:12:21.438Z,94.40
2018-06-17T22:14:56.408Z,94.50
2018-06-17T22:17:30.981Z,94.80
2018-06-17T22:20:00.518Z,94.90
2018-06-17T22:22:29.788Z,94.60
2018-06-17T22:24:59.059Z,94.50
2018-06-17T22:27:28.290Z,94.90
2018-06-17T22:29:57.623Z,95.00
2018-06-17T22:32:27.174Z,95.00
2018-06-17T22:34:56.441Z,95.10
2018-06-17T22:37:26.155Z,95.30
2018-06-17T22:39:55.379Z,95.00
2018-06-17T22:42:24.637Z,94.80
2018-06-17T22:47:27.969Z,95.30
2018-06-17T22:49:57.184Z,95.60
2018-06-17T22:52:26.508Z,95.40
2018-06-17T22:54:56.575Z,95.40
2018-06-17T22:57:31.108Z,95.20
2018-06-17T23:01:06.463Z,95.00
2018-06-17T23:03:41.061Z,95.00
2018-06-17T23:06:15.468Z,94.80
2018-06-17T23:08:50.100Z,94.90
2018-06-17T23:11:20.294Z,94.90
2018-06-17T23:13:49.541Z,94.80
2018-06-17T23:16:18.943Z,94.70
2018-06-17T23:18:48.179Z,94.80
2018-06-17T23:21:17.461Z,94.70
2018-06-17T23:23:46.875Z,94.50
2018-06-17T23:26:16.735Z,94.40
2018-06-17T23:28:46.012Z,94.60
2018-06-17T23:31:15.289Z,94.90
2018-06-17T23:33:44.512Z,94.90
2018-06-17T23:36:14.056Z,94.60
2018-06-17T23:38:43.278Z,94.70
2018-06-17T23:41:15.790Z,94.70
2018-06-17T23:43:46.420Z,94.90
2018-06-17T23:46:20.892Z,94.70
2018-06-17T23:48:56.032Z,95.00
2018-06-17T23:51:30.537Z,95.10
2018-06-17T23:54:05.128Z,95.00
2018-06-17T23:56:34.472Z,94.90
2018-06-17T23:59:03.754Z,94.60
