createdAt,value
2022-09-02T00:01:31.861Z,14.40
2022-09-02T00:04:08.492Z,14.40
2022-09-02T00:06:36.494Z,14.40
2022-09-02T00:09:06.406Z,14.40
2022-09-02T00:11:35.480Z,14.30
2022-09-02T00:14:06.774Z,14.30
2022-09-02T00:16:34.482Z,14.30
2022-09-02T00:19:02.795Z,14.20
2022-09-02T00:21:33.139Z,14.20
2022-09-02T00:24:05.189Z,14.20
2022-09-02T00:26:33.068Z,14.20
2022-09-02T00:29:01.445Z,14.10
2022-09-02T00:31:29.144Z,14.10
2022-09-02T00:33:56.738Z,14.10
2022-09-02T00:36:23.971Z,14.00
2022-09-02T00:38:51.767Z,14.00
2022-09-02T00:41:22.602Z,14.00
2022-09-02T00:43:59.802Z,14.00
2022-09-02T00:46:30.607Z,13.90
2022-09-02T00:49:04.718Z,13.90
2022-09-02T00:51:38.189Z,13.90
2022-09-02T00:54:07.588Z,13.90
2022-09-02T00:56:38.695Z,13.80
2022-09-02T00:59:07.346Z,13.80
2022-09-02T01:01:34.821Z,13.80
2022-09-02T01:04:02.281Z,13.80
2022-09-02T01:06:33.405Z,13.80
2022-09-02T01:09:10.083Z,13.70
2022-09-02T01:11:48.144Z,13.70
2022-09-02T01:14:17.170Z,13.60
2022-09-02T01:16:57.339Z,13.60
2022-09-02T01:19:28.505Z,13.60
2022-09-02T01:21:57.939Z,13.60
2022-09-02T01:24:33.269Z,13.60
2022-09-02T01:27:01.034Z,13.60
2022-09-02T01:29:29.013Z,13.60
2022-09-02T01:31:56.548Z,13.60
2022-09-02T01:34:39.132Z,13.60
2022-09-02T01:37:07.254Z,13.60
2022-09-02T01:39:34.678Z,13.50
2022-09-02T01:42:03.101Z,13.60
2022-09-02T01:44:30.444Z,13.60
2022-09-02T01:46:57.740Z,13.60
2022-09-02T01:49:25.253Z,13.60
2022-09-02T01:51:56.922Z,13.60
2022-09-02T01:54:24.588Z,13.60
2022-09-02T01:56:51.969Z,13.50
2022-09-02T01:59:20.985Z,13.50
2022-09-02T02:01:48.560Z,13.50
2022-09-02T02:04:19.334Z,13.50
2022-09-02T02:06:52.452Z,13.50
2022-09-02T02:09:21.693Z,13.50
2022-09-02T02:11:50.194Z,13.40
2022-09-02T02:14:18.146Z,13.40
2022-09-02T02:16:48.099Z,13.40
2022-09-02T02:19:15.487Z,13.40
2022-09-02T02:21:43.064Z,13.40
2022-09-02T02:24:10.695Z,13.40
2022-09-02T02:26:38.005Z,13.40
2022-09-02T02:29:06.703Z,13.40
2022-09-02T02:31:34.282Z,13.50
2022-09-02T02:34:02.072Z,13.50
2022-09-02T02:36:29.873Z,13.50
2022-09-02T02:38:57.234Z,13.50
2022-09-02T02:41:24.705Z,13.50
2022-09-02T02:43:52.318Z,13.50
2022-09-02T02:46:20.503Z,13.50
2022-09-02T02:48:47.959Z,13.50
2022-09-02T02:51:15.970Z,13.50
2022-09-02T02:53:44.849Z,13.50
2022-09-02T02:56:12.225Z,13.50
2022-09-02T02:58:39.506Z,13.60
2022-09-02T03:01:08.693Z,13.60
2022-09-02T03:03:36.322Z,13.60
2022-09-02T03:06:05.040Z,13.60
2022-09-02T03:08:33.176Z,13.60
2022-09-02T03:11:01.311Z,13.60
2022-09-02T03:13:32.526Z,13.60
2022-09-02T03:16:05.306Z,13.60
2022-09-02T03:18:35.169Z,13.60
2022-09-02T03:21:07.591Z,13.60
2022-09-02T03:23:34.916Z,13.60
2022-09-02T03:26:02.382Z,13.70
2022-09-02T03:28:34.438Z,13.70
2022-09-02T03:31:03.539Z,13.70
2022-09-02T03:33:32.319Z,13.70
2022-09-02T03:36:00.285Z,13.80
2022-09-02T03:38:28.030Z,13.80
2022-09-02T03:40:55.376Z,13.80
2022-09-02T03:43:22.907Z,13.90
2022-09-02T03:45:50.666Z,13.90
2022-09-02T03:48:18.564Z,13.90
2022-09-02T03:50:49.350Z,13.90
2022-09-02T03:53:20.188Z,13.90
2022-09-02T03:55:52.624Z,13.90
2022-09-02T03:58:24.263Z,13.90
2022-09-02T04:00:57.097Z,13.90
2022-09-02T04:03:25.919Z,14.00
2022-09-02T04:05:53.354Z,14.00
2022-09-02T04:08:23.675Z,14.00
2022-09-02T04:10:52.674Z,13.90
2022-09-02T04:13:19.913Z,13.90
2022-09-02T04:15:49.512Z,13.90
2022-09-02T04:18:21.306Z,14.00
2022-09-02T04:20:50.400Z,14.00
2022-09-02T04:23:19.017Z,14.00
2022-09-02T04:25:47.233Z,14.00
2022-09-02T04:28:16.691Z,14.00
2022-09-02T04:30:44.031Z,14.00
2022-09-02T04:33:13.917Z,14.10
2022-09-02T04:35:46.304Z,14.10
2022-09-02T04:38:17.294Z,14.10
2022-09-02T04:40:47.656Z,14.10
2022-09-02T04:43:18.231Z,14.10
2022-09-02T04:45:47.035Z,14.10
2022-09-02T04:48:16.489Z,14.10
2022-09-02T04:50:45.918Z,14.10
2022-09-02T04:53:14.707Z,14.10
2022-09-02T04:55:43.715Z,14.10
2022-09-02T04:58:13.233Z,14.10
2022-09-02T05:00:42.527Z,14.10
2022-09-02T05:03:13.217Z,14.10
2022-09-02T05:05:42.845Z,14.10
2022-09-02T05:08:13.311Z,14.10
2022-09-02T05:10:43.291Z,14.20
2022-09-02T05:13:11.362Z,14.20
2022-09-02T05:15:40.975Z,14.20
2022-09-02T05:18:10.434Z,14.20
2022-09-02T05:20:40.623Z,14.20
2022-09-02T05:23:08.796Z,14.30
2022-09-02T05:25:37.810Z,14.30
2022-09-02T05:28:09.057Z,14.30
2022-09-02T05:30:39.189Z,14.40
2022-09-02T05:33:09.158Z,14.30
2022-09-02T05:35:43.261Z,14.40
2022-09-02T05:38:14.968Z,14.40
2022-09-02T05:40:42.484Z,14.40
2022-09-02T05:43:10.254Z,14.40
2022-09-02T05:45:39.308Z,14.40
2022-09-02T05:48:26.863Z,14.40
2022-09-02T05:50:57.602Z,14.40
2022-09-02T05:53:27.719Z,14.40
2022-09-02T05:55:55.667Z,14.40
2022-09-02T05:58:24.114Z,14.40
2022-09-02T06:00:53.356Z,14.40
2022-09-02T06:03:21.323Z,14.50
2022-09-02T06:06:02.977Z,14.50
2022-09-02T06:08:33.630Z,14.50
2022-09-02T06:11:02.618Z,14.60
2022-09-02T06:13:31.687Z,14.60
2022-09-02T06:15:59.077Z,14.60
2022-09-02T06:18:30.516Z,14.60
2022-09-02T06:20:59.026Z,14.60
2022-09-02T06:23:33.937Z,14.60
2022-09-02T06:26:02.626Z,14.60
2022-09-02T06:28:30.269Z,14.60
2022-09-02T06:30:59.582Z,14.60
2022-09-02T06:33:27.048Z,14.60
2022-09-02T06:35:55.005Z,14.60
2022-09-02T06:38:22.517Z,14.70
2022-09-02T06:40:54.857Z,14.70
2022-09-02T06:43:29.956Z,14.70
2022-09-02T06:46:23.241Z,14.70
2022-09-02T06:48:53.281Z,14.80
2022-09-02T06:51:27.881Z,14.80
2022-09-02T06:53:57.046Z,14.80
2022-09-02T06:56:27.977Z,14.80
2022-09-02T06:58:58.198Z,14.90
2022-09-02T07:01:42.750Z,14.90
2022-09-02T07:04:29.482Z,14.90
2022-09-02T07:06:58.201Z,14.90
2022-09-02T07:09:31.574Z,15.00
2022-09-02T07:12:05.903Z,15.00
2022-09-02T07:14:40.301Z,15.00
2022-09-02T07:17:10.148Z,15.00
2022-09-02T07:19:38.938Z,15.00
2022-09-02T07:22:06.760Z,15.00
2022-09-02T07:24:38.118Z,15.00
2022-09-02T07:27:07.722Z,15.00
2022-09-02T07:29:35.817Z,15.00
2022-09-02T07:32:04.045Z,15.00
2022-09-02T07:34:31.465Z,15.00
2022-09-02T07:37:04.135Z,15.10
2022-09-02T07:39:34.628Z,15.10
2022-09-02T07:42:02.293Z,15.10
2022-09-02T07:44:32.537Z,15.20
2022-09-02T07:47:03.498Z,15.20
2022-09-02T07:50:15.950Z,15.20
2022-09-02T07:52:18.550Z,15.10
2022-09-02T07:54:46.300Z,15.20
2022-09-02T07:57:15.797Z,15.20
2022-09-02T07:59:46.327Z,15.30
2022-09-02T08:02:17.120Z,15.30
2022-09-02T08:04:45.280Z,15.30
2022-09-02T08:07:12.585Z,15.40
2022-09-02T08:09:39.988Z,15.40
2022-09-02T08:12:07.563Z,15.50
2022-09-02T08:14:35.365Z,15.50
2022-09-02T08:17:03.699Z,15.50
2022-09-02T08:19:30.930Z,15.50
2022-09-02T08:22:04.507Z,15.50
2022-09-02T08:24:32.758Z,15.50
2022-09-02T08:27:00.522Z,15.50
2022-09-02T08:29:27.735Z,15.50
2022-09-02T08:31:55.076Z,15.50
2022-09-02T08:34:22.955Z,15.50
2022-09-02T08:36:56.281Z,15.50
2022-09-02T08:39:25.096Z,15.50
2022-09-02T08:42:38.286Z,15.50
2022-09-02T08:45:09.225Z,15.50
2022-09-02T08:47:39.722Z,15.50
2022-09-02T08:50:14.782Z,15.50
2022-09-02T08:52:51.164Z,15.50
2022-09-02T08:55:36.857Z,15.50
2022-09-02T09:00:42.569Z,15.50
2022-09-02T09:03:09.904Z,15.40
2022-09-02T09:05:58.822Z,15.40
2022-09-02T09:08:32.357Z,15.40
2022-09-02T09:11:03.874Z,15.30
2022-09-02T09:13:41.308Z,15.30
2022-09-02T09:16:11.938Z,15.30
2022-09-02T09:19:03.857Z,15.40
2022-09-02T09:21:36.063Z,15.40
2022-09-02T09:24:09.893Z,15.40
2022-09-02T09:26:41.109Z,15.50
2022-09-02T09:29:08.775Z,15.50
2022-09-02T09:31:37.586Z,15.60
2022-09-02T09:34:11.716Z,15.80
2022-09-02T09:36:42.277Z,15.80
2022-09-02T09:39:32.884Z,15.90
2022-09-02T09:42:13.353Z,15.90
2022-09-02T09:44:45.165Z,15.90
2022-09-02T09:47:20.774Z,16.00
2022-09-02T09:49:50.526Z,16.10
2022-09-02T09:52:30.941Z,16.20
2022-09-02T09:55:24.465Z,16.40
2022-09-02T09:57:54.544Z,16.50
2022-09-02T10:00:35.138Z,16.50
2022-09-02T10:03:06.921Z,16.60
2022-09-02T10:05:39.498Z,16.50
2022-09-02T10:08:24.139Z,16.50
2022-09-02T10:11:08.541Z,16.50
2022-09-02T10:13:37.849Z,16.50
2022-09-02T10:16:42.444Z,16.50
2022-09-02T10:19:32.657Z,16.60
2022-09-02T10:22:10.971Z,16.70
2022-09-02T10:24:51.470Z,16.70
2022-09-02T10:27:33.577Z,16.80
2022-09-02T10:30:21.145Z,16.90
2022-09-02T10:33:07.669Z,16.90
2022-09-02T10:35:34.773Z,17.00
2022-09-02T10:38:10.773Z,17.10
2022-09-02T10:40:50.688Z,17.10
2022-09-02T10:43:58.631Z,17.20
2022-09-02T10:46:27.162Z,17.30
2022-09-02T10:49:07.905Z,17.40
2022-09-02T10:51:49.947Z,17.40
2022-09-02T10:54:20.459Z,17.40
2022-09-02T10:57:04.390Z,17.50
2022-09-02T10:59:40.050Z,17.40
2022-09-02T11:02:27.017Z,17.50
2022-09-02T11:04:59.773Z,17.40
2022-09-02T11:07:55.125Z,17.50
2022-09-02T11:11:09.726Z,17.50
2022-09-02T11:14:26.279Z,17.50
2022-09-02T11:17:05.527Z,17.50
2022-09-02T11:20:12.842Z,17.60
2022-09-02T11:23:02.265Z,17.60
2022-09-02T11:25:44.840Z,17.60
2022-09-02T11:28:31.010Z,17.60
2022-09-02T11:31:17.293Z,17.60
2022-09-02T11:36:39.712Z,17.70
2022-09-02T11:39:25.802Z,17.70
2022-09-02T11:42:09.385Z,17.70
2022-09-02T11:44:52.444Z,17.70
2022-09-02T11:47:26.853Z,17.70
2022-09-02T11:50:23.426Z,17.80
2022-09-02T11:53:10.797Z,17.80
2022-09-02T11:55:43.003Z,17.80
2022-09-02T11:58:36.445Z,17.80
2022-09-02T12:01:16.433Z,17.90
2022-09-02T12:04:48.552Z,17.90
2022-09-02T12:07:10.237Z,17.90
2022-09-02T12:09:48.408Z,18.00
2022-09-02T12:12:37.606Z,18.00
2022-09-02T12:15:05.361Z,18.00
2022-09-02T12:17:41.038Z,18.00
2022-09-02T12:20:38.911Z,18.00
2022-09-02T12:23:09.242Z,18.10
2022-09-02T12:26:00.585Z,18.00
2022-09-02T12:28:31.247Z,18.10
2022-09-02T12:31:01.713Z,18.10
2022-09-02T12:33:34.525Z,18.10
2022-09-02T12:36:05.147Z,18.10
2022-09-02T12:38:43.388Z,18.10
2022-09-02T12:41:19.844Z,18.20
2022-09-02T12:44:05.430Z,18.20
2022-09-02T12:46:32.686Z,18.30
2022-09-02T12:49:30.577Z,18.30
2022-09-02T12:52:03.481Z,18.30
2022-09-02T12:54:49.281Z,18.30
2022-09-02T12:57:18.724Z,18.20
2022-09-02T12:59:47.708Z,18.20
2022-09-02T13:02:21.075Z,18.10
2022-09-02T13:04:51.192Z,18.10
2022-09-02T13:07:41.074Z,18.00
2022-09-02T13:10:45.941Z,17.90
2022-09-02T13:13:50.022Z,17.90
2022-09-02T13:16:52.786Z,17.90
2022-09-02T13:19:32.756Z,17.80
2022-09-02T13:22:45.735Z,17.80
2022-09-02T13:25:41.491Z,17.60
2022-09-02T13:28:39.622Z,17.60
2022-09-02T13:31:19.199Z,17.50
2022-09-02T13:33:46.632Z,17.50
2022-09-02T13:36:44.857Z,17.60
2022-09-02T13:39:26.646Z,17.60
2022-09-02T13:41:54.606Z,17.70
2022-09-02T13:44:29.583Z,17.80
2022-09-02T13:47:13.095Z,17.80
2022-09-02T13:49:51.272Z,17.80
2022-09-02T13:53:12.317Z,17.80
2022-09-02T13:55:18.578Z,17.90
2022-09-02T13:57:57.915Z,17.80
2022-09-02T14:00:41.117Z,17.90
2022-09-02T14:03:13.445Z,18.10
2022-09-02T14:05:47.380Z,18.30
2022-09-02T14:08:28.863Z,18.60
2022-09-02T14:10:58.457Z,18.70
2022-09-02T14:13:27.258Z,18.80
2022-09-02T14:15:54.683Z,18.80
2022-09-02T14:18:25.500Z,18.80
2022-09-02T14:21:02.248Z,18.80
2022-09-02T14:23:35.010Z,18.70
2022-09-02T14:26:03.952Z,18.60
2022-09-02T14:28:34.004Z,18.70
2022-09-02T14:31:07.614Z,18.80
2022-09-02T14:33:43.557Z,18.80
2022-09-02T14:36:35.346Z,18.80
2022-09-02T14:39:13.620Z,18.90
2022-09-02T14:41:55.556Z,19.00
2022-09-02T14:44:35.955Z,19.10
2022-09-02T14:47:12.861Z,19.10
2022-09-02T14:49:47.183Z,19.10
2022-09-02T14:52:36.769Z,19.10
2022-09-02T14:55:06.564Z,19.10
2022-09-02T14:57:36.073Z,19.10
2022-09-02T15:00:15.099Z,19.10
2022-09-02T15:02:47.781Z,19.10
2022-09-02T15:05:15.645Z,19.10
2022-09-02T15:07:43.032Z,19.10
2022-09-02T15:10:10.546Z,19.10
2022-09-02T15:12:45.292Z,19.10
2022-09-02T15:15:13.541Z,19.00
2022-09-02T15:17:41.006Z,19.00
2022-09-02T15:20:11.152Z,19.00
2022-09-02T15:22:38.884Z,19.00
2022-09-02T15:25:10.466Z,19.00
2022-09-02T15:27:39.561Z,19.00
2022-09-02T15:30:09.469Z,19.00
2022-09-02T15:32:41.819Z,19.00
2022-09-02T15:35:21.412Z,19.00
2022-09-02T15:37:56.885Z,18.90
2022-09-02T15:40:39.970Z,18.90
2022-09-02T15:44:08.210Z,18.80
2022-09-02T15:46:39.876Z,18.80
2022-09-02T15:49:24.963Z,18.80
2022-09-02T15:51:54.857Z,18.70
2022-09-02T15:54:43.044Z,18.70
2022-09-02T15:57:16.138Z,18.70
2022-09-02T16:00:02.378Z,18.70
2022-09-02T16:02:41.727Z,18.70
2022-09-02T16:05:20.735Z,18.70
2022-09-02T16:07:58.364Z,18.80
2022-09-02T16:13:47.432Z,18.80
2022-09-02T16:16:52.671Z,18.80
2022-09-02T16:19:30.043Z,18.80
2022-09-02T16:22:19.951Z,18.80
2022-09-02T16:25:01.511Z,18.80
2022-09-02T16:27:48.158Z,18.80
2022-09-02T16:30:21.778Z,18.80
2022-09-02T16:32:51.807Z,18.90
2022-09-02T16:35:19.359Z,18.90
2022-09-02T16:37:46.877Z,19.00
2022-09-02T16:40:21.607Z,19.00
2022-09-02T16:42:49.817Z,19.00
2022-09-02T16:45:17.156Z,19.00
2022-09-02T16:47:44.368Z,19.00
2022-09-02T16:50:12.790Z,18.90
2022-09-02T16:52:41.266Z,18.90
2022-09-02T16:55:09.590Z,18.80
2022-09-02T16:57:36.723Z,18.80
2022-09-02T17:00:05.443Z,18.80
2022-09-02T17:02:32.850Z,18.70
2022-09-02T17:05:00.120Z,18.70
2022-09-02T17:07:27.279Z,18.70
2022-09-02T17:09:54.895Z,18.60
2022-09-02T17:12:25.226Z,18.60
2022-09-02T17:14:52.485Z,18.50
2022-09-02T17:17:19.926Z,18.50
2022-09-02T17:19:47.025Z,18.40
2022-09-02T17:22:14.230Z,18.40
2022-09-02T17:24:42.183Z,18.40
2022-09-02T17:27:10.375Z,18.30
2022-09-02T17:29:54.902Z,18.20
2022-09-02T17:32:22.541Z,18.20
2022-09-02T17:34:50.923Z,18.20
2022-09-02T17:37:18.737Z,18.10
2022-09-02T17:39:46.709Z,18.10
2022-09-02T17:42:14.387Z,18.00
2022-09-02T17:44:42.764Z,18.00
2022-09-02T17:47:16.798Z,18.00
2022-09-02T17:49:44.845Z,17.90
2022-09-02T17:52:14.949Z,17.90
2022-09-02T17:54:42.861Z,17.80
2022-09-02T17:57:28.437Z,17.80
2022-09-02T18:00:15.600Z,17.80
2022-09-02T18:02:42.751Z,17.70
2022-09-02T18:05:32.905Z,17.70
2022-09-02T18:08:15.737Z,17.70
2022-09-02T18:10:58.012Z,17.70
2022-09-02T18:13:47.640Z,17.60
2022-09-02T18:16:48.299Z,17.60
2022-09-02T18:19:39.861Z,17.60
2022-09-02T18:22:32.745Z,17.60
2022-09-02T18:25:29.426Z,17.50
2022-09-02T18:28:34.397Z,17.50
2022-09-02T18:31:13.742Z,17.50
2022-09-02T18:33:56.409Z,17.40
2022-09-02T18:36:49.913Z,17.40
2022-09-02T18:39:36.461Z,17.40
2022-09-02T18:42:25.456Z,17.40
2022-09-02T18:45:27.062Z,17.30
2022-09-02T18:48:13.838Z,17.30
2022-09-02T18:50:54.044Z,17.20
2022-09-02T18:53:47.036Z,17.20
2022-09-02T18:56:16.291Z,17.20
2022-09-02T18:59:08.161Z,17.20
2022-09-02T19:01:55.086Z,17.20
2022-09-02T19:04:29.419Z,17.10
2022-09-02T19:07:17.525Z,17.10
2022-09-02T19:09:47.959Z,17.10
2022-09-02T19:12:18.421Z,17.10
2022-09-02T19:14:45.972Z,17.10
2022-09-02T19:17:13.777Z,17.10
2022-09-02T19:19:41.643Z,17.10
2022-09-02T19:22:14.264Z,17.10
2022-09-02T19:24:49.669Z,17.10
2022-09-02T19:27:22.354Z,17.10
2022-09-02T19:29:54.219Z,17.10
2022-09-02T19:32:27.621Z,17.10
2022-09-02T19:34:56.450Z,17.10
2022-09-02T19:37:25.619Z,17.10
2022-09-02T19:39:54.313Z,17.10
2022-09-02T19:42:24.192Z,17.10
2022-09-02T19:44:52.291Z,17.10
2022-09-02T19:48:05.181Z,17.10
2022-09-02T19:50:09.428Z,17.10
2022-09-02T19:52:44.977Z,17.10
2022-09-02T19:55:17.667Z,17.10
2022-09-02T19:57:46.634Z,17.10
2022-09-02T20:00:17.431Z,17.10
2022-09-02T20:02:47.869Z,17.10
2022-09-02T20:05:15.250Z,17.10
2022-09-02T20:07:42.776Z,17.00
2022-09-02T20:10:12.577Z,17.00
2022-09-02T20:12:40.550Z,17.00
2022-09-02T20:15:08.076Z,17.00
2022-09-02T20:17:36.246Z,16.90
2022-09-02T20:20:12.095Z,16.90
2022-09-02T20:22:39.428Z,16.90
2022-09-02T20:25:11.107Z,16.90
2022-09-02T20:27:44.452Z,16.90
2022-09-02T20:30:19.524Z,16.90
2022-09-02T20:33:10.504Z,16.90
2022-09-02T20:35:49.783Z,16.90
2022-09-02T20:38:59.548Z,16.80
2022-09-02T20:41:34.792Z,16.80
2022-09-02T20:44:43.206Z,16.80
2022-09-02T20:47:41.899Z,16.70
2022-09-02T20:50:26.191Z,16.70
2022-09-02T20:52:54.351Z,16.70
2022-09-02T20:55:38.772Z,16.70
2022-09-02T21:01:50.494Z,16.60
2022-09-02T21:04:36.898Z,16.60
2022-09-02T21:07:11.197Z,16.60
2022-09-02T21:09:56.418Z,16.50
2022-09-02T21:12:40.421Z,16.50
2022-09-02T21:15:23.128Z,16.50
2022-09-02T21:18:28.730Z,16.50
2022-09-02T21:21:03.315Z,16.50
2022-09-02T21:23:49.052Z,16.50
2022-09-02T21:26:38.060Z,16.50
2022-09-02T21:29:50.028Z,16.50
2022-09-02T21:32:36.769Z,16.40
2022-09-02T21:35:19.689Z,16.40
2022-09-02T21:37:49.768Z,16.40
2022-09-02T21:40:19.242Z,16.40
2022-09-02T21:43:34.969Z,16.40
2022-09-02T21:46:20.832Z,16.40
2022-09-02T21:49:28.247Z,16.40
2022-09-02T21:52:18.789Z,16.40
2022-09-02T21:55:00.101Z,16.40
2022-09-02T21:57:57.492Z,16.30
2022-09-02T22:00:24.775Z,16.30
2022-09-02T22:03:17.868Z,16.30
2022-09-02T22:06:01.583Z,16.30
2022-09-02T22:08:58.689Z,16.30
2022-09-02T22:11:37.513Z,16.30
2022-09-02T22:14:24.778Z,16.30
2022-09-02T22:17:04.518Z,16.30
2022-09-02T22:19:38.951Z,16.20
2022-09-02T22:22:25.809Z,16.20
2022-09-02T22:24:55.558Z,16.20
2022-09-02T22:27:34.362Z,16.20
2022-09-02T22:30:13.179Z,16.20
2022-09-02T22:33:02.751Z,16.20
2022-09-02T22:35:46.343Z,16.10
2022-09-02T22:38:33.628Z,16.20
2022-09-02T22:41:23.807Z,16.20
2022-09-02T22:44:49.785Z,16.20
2022-09-02T22:47:39.401Z,16.20
2022-09-02T22:50:32.001Z,16.20
2022-09-02T22:52:59.377Z,16.10
2022-09-02T22:56:05.002Z,16.10
2022-09-02T22:58:56.797Z,16.10
2022-09-02T23:02:11.302Z,16.20
2022-09-02T23:04:43.865Z,16.20
2022-09-02T23:07:13.752Z,16.10
2022-09-02T23:09:41.187Z,16.20
2022-09-02T23:12:42.495Z,16.10
2022-09-02T23:15:33.055Z,16.10
2022-09-02T23:18:26.895Z,16.10
2022-09-02T23:21:16.876Z,16.10
2022-09-02T23:24:09.447Z,16.10
2022-09-02T23:27:03.607Z,16.10
2022-09-02T23:29:31.445Z,16.10
2022-09-02T23:32:20.859Z,16.10
2022-09-02T23:35:07.048Z,16.10
2022-09-02T23:38:00.996Z,16.00
2022-09-02T23:40:56.914Z,16.00
2022-09-02T23:43:24.092Z,16.00
2022-09-02T23:45:53.186Z,16.00
2022-09-02T23:48:25.712Z,15.90
2022-09-02T23:51:06.467Z,15.90
2022-09-02T23:53:44.568Z,15.90
2022-09-02T23:56:42.598Z,15.90
2022-09-02T23:59:22.261Z,15.90
