createdAt,value
2022-07-29T00:02:20.075Z,99.90
2022-07-29T00:04:47.035Z,99.90
2022-07-29T00:07:14.041Z,99.90
2022-07-29T00:09:44.910Z,99.90
2022-07-29T00:12:25.635Z,99.90
2022-07-29T00:14:57.491Z,99.90
2022-07-29T00:17:25.417Z,99.90
2022-07-29T00:19:52.965Z,99.90
2022-07-29T00:22:20.565Z,99.90
2022-07-29T00:24:49.795Z,99.90
2022-07-29T00:27:17.602Z,99.90
2022-07-29T00:29:44.496Z,99.90
2022-07-29T00:32:11.456Z,99.90
2022-07-29T00:34:56.909Z,99.90
2022-07-29T00:37:23.967Z,99.90
2022-07-29T00:39:51.379Z,99.90
2022-07-29T00:42:18.601Z,99.90
2022-07-29T00:44:45.481Z,99.90
2022-07-29T00:47:13.539Z,99.90
2022-07-29T00:49:41.901Z,99.90
2022-07-29T00:52:11.497Z,99.90
2022-07-29T00:54:44.119Z,99.90
2022-07-29T00:57:12.695Z,99.90
2022-07-29T00:59:39.676Z,99.90
2022-07-29T01:02:06.841Z,99.90
2022-07-29T01:04:34.028Z,99.90
2022-07-29T01:07:05.149Z,99.90
2022-07-29T01:09:45.837Z,99.90
2022-07-29T01:12:24.515Z,99.90
2022-07-29T01:14:53.062Z,99.90
2022-07-29T01:17:52.591Z,99.90
2022-07-29T01:20:41.889Z,99.90
2022-07-29T01:23:40.799Z,99.90
2022-07-29T01:26:17.009Z,99.90
2022-07-29T01:29:12.143Z,99.90
2022-07-29T01:31:59.524Z,99.90
2022-07-29T01:34:48.761Z,99.90
2022-07-29T01:37:41.865Z,99.90
2022-07-29T01:40:17.505Z,99.90
2022-07-29T01:42:47.973Z,99.90
2022-07-29T01:45:24.261Z,99.90
2022-07-29T01:48:06.189Z,99.90
2022-07-29T01:50:47.227Z,99.90
2022-07-29T01:53:22.720Z,99.90
2022-07-29T01:55:50.852Z,99.90
2022-07-29T01:58:20.043Z,99.90
2022-07-29T02:00:49.235Z,99.90
2022-07-29T02:03:17.861Z,99.90
2022-07-29T02:05:47.765Z,99.90
2022-07-29T02:08:15.891Z,99.90
2022-07-29T02:10:44.493Z,99.90
2022-07-29T02:13:13.201Z,99.90
2022-07-29T02:15:43.634Z,99.90
2022-07-29T02:18:21.989Z,99.90
2022-07-29T02:20:51.645Z,99.90
2022-07-29T02:23:22.097Z,99.90
2022-07-29T02:25:57.545Z,99.90
2022-07-29T02:28:28.661Z,99.90
2022-07-29T02:31:01.816Z,99.90
2022-07-29T02:33:31.451Z,99.90
2022-07-29T02:36:00.241Z,99.90
2022-07-29T02:38:47.935Z,99.90
2022-07-29T02:41:30.658Z,99.90
2022-07-29T02:44:06.022Z,99.90
2022-07-29T02:46:36.709Z,99.90
2022-07-29T02:49:22.486Z,99.90
2022-07-29T02:51:57.458Z,99.90
2022-07-29T02:54:34.034Z,99.90
2022-07-29T02:57:07.221Z,99.90
2022-07-29T02:59:37.437Z,99.90
2022-07-29T03:02:06.882Z,99.90
2022-07-29T03:04:35.940Z,99.90
2022-07-29T03:07:04.612Z,99.90
2022-07-29T03:09:32.222Z,99.90
2022-07-29T03:11:59.758Z,99.90
2022-07-29T03:14:27.394Z,99.90
2022-07-29T03:16:54.777Z,99.90
2022-07-29T03:19:21.988Z,99.90
2022-07-29T03:21:49.537Z,99.90
2022-07-29T03:24:34.353Z,99.90
2022-07-29T03:27:01.970Z,99.90
2022-07-29T03:29:33.884Z,99.90
2022-07-29T03:32:07.986Z,99.90
2022-07-29T03:34:36.466Z,99.90
2022-07-29T03:37:03.401Z,99.90
2022-07-29T03:39:35.294Z,99.90
2022-07-29T03:42:03.002Z,99.90
2022-07-29T03:44:31.688Z,99.90
2022-07-29T03:47:02.840Z,99.90
2022-07-29T03:49:31.965Z,99.90
2022-07-29T03:51:59.151Z,99.90
2022-07-29T03:54:26.745Z,99.90
2022-07-29T03:56:54.261Z,99.90
2022-07-29T03:59:22.945Z,99.90
2022-07-29T04:01:51.029Z,99.90
2022-07-29T04:04:18.710Z,99.90
2022-07-29T04:06:48.253Z,99.90
2022-07-29T04:09:15.933Z,99.90
2022-07-29T04:12:01.533Z,99.90
2022-07-29T04:14:30.510Z,99.90
2022-07-29T04:16:57.418Z,99.90
2022-07-29T04:19:24.349Z,99.90
2022-07-29T04:21:52.093Z,99.90
2022-07-29T04:24:19.829Z,99.90
2022-07-29T04:26:47.985Z,99.90
2022-07-29T04:29:15.365Z,99.90
2022-07-29T04:31:42.621Z,99.90
2022-07-29T04:34:10.161Z,99.90
2022-07-29T04:36:37.267Z,99.90
2022-07-29T04:39:04.795Z,99.90
2022-07-29T04:41:33.220Z,99.90
2022-07-29T04:44:05.821Z,99.90
2022-07-29T04:46:35.094Z,99.90
2022-07-29T04:49:02.844Z,99.90
2022-07-29T04:51:29.817Z,99.90
2022-07-29T04:53:56.749Z,99.90
2022-07-29T04:56:23.716Z,99.90
2022-07-29T04:58:50.630Z,99.90
2022-07-29T05:01:17.823Z,99.90
2022-07-29T05:03:45.165Z,99.90
2022-07-29T05:06:12.522Z,99.90
2022-07-29T05:08:39.382Z,99.90
2022-07-29T05:11:12.409Z,99.90
2022-07-29T05:13:45.263Z,99.90
2022-07-29T05:16:14.104Z,99.90
2022-07-29T05:18:41.471Z,99.90
2022-07-29T05:21:08.410Z,99.90
2022-07-29T05:23:35.365Z,99.90
2022-07-29T05:26:02.573Z,99.90
2022-07-29T05:28:29.596Z,99.90
2022-07-29T05:30:57.270Z,99.90
2022-07-29T05:33:36.159Z,99.90
2022-07-29T05:36:07.779Z,99.90
2022-07-29T05:38:36.424Z,99.90
2022-07-29T05:41:04.332Z,99.90
2022-07-29T05:43:31.399Z,99.90
2022-07-29T05:45:58.611Z,99.90
2022-07-29T05:48:25.696Z,99.90
2022-07-29T05:50:52.650Z,99.90
2022-07-29T05:53:20.798Z,99.90
2022-07-29T05:55:51.535Z,99.90
2022-07-29T05:58:18.707Z,99.90
2022-07-29T06:00:46.122Z,99.90
2022-07-29T06:03:13.290Z,99.90
2022-07-29T06:05:40.225Z,99.90
2022-07-29T06:08:08.179Z,99.90
2022-07-29T06:10:38.877Z,99.90
2022-07-29T06:13:06.257Z,99.90
2022-07-29T06:15:33.335Z,99.90
2022-07-29T06:18:01.878Z,99.90
2022-07-29T06:20:31.250Z,99.90
2022-07-29T06:22:59.135Z,99.90
2022-07-29T06:25:26.579Z,99.90
2022-07-29T06:27:53.760Z,99.90
2022-07-29T06:30:20.821Z,99.90
2022-07-29T06:32:50.436Z,99.90
2022-07-29T06:35:38.424Z,99.90
2022-07-29T06:38:16.019Z,99.90
2022-07-29T06:41:13.155Z,99.90
2022-07-29T06:43:50.196Z,99.90
2022-07-29T06:46:19.530Z,99.90
2022-07-29T06:48:48.503Z,99.90
2022-07-29T06:51:15.635Z,99.90
2022-07-29T06:54:00.441Z,99.90
2022-07-29T06:56:39.137Z,99.90
2022-07-29T06:59:08.804Z,99.90
2022-07-29T07:01:37.675Z,99.90
2022-07-29T07:04:05.151Z,99.90
2022-07-29T07:06:32.154Z,99.90
2022-07-29T07:08:59.399Z,99.90
2022-07-29T07:11:26.338Z,99.90
2022-07-29T07:13:55.442Z,99.90
2022-07-29T07:16:25.108Z,99.90
2022-07-29T07:18:52.435Z,99.90
2022-07-29T07:21:19.652Z,99.90
2022-07-29T07:23:47.453Z,99.90
2022-07-29T07:26:14.809Z,99.90
2022-07-29T07:28:41.828Z,99.90
2022-07-29T07:31:08.756Z,99.90
2022-07-29T07:33:35.674Z,99.90
2022-07-29T07:36:02.713Z,99.90
2022-07-29T07:38:30.057Z,99.90
2022-07-29T07:40:56.984Z,99.90
2022-07-29T07:43:24.062Z,99.90
2022-07-29T07:45:51.078Z,99.90
2022-07-29T07:48:18.167Z,99.90
2022-07-29T07:50:45.240Z,99.90
2022-07-29T07:53:12.717Z,99.90
2022-07-29T07:58:30.733Z,99.90
2022-07-29T08:00:57.771Z,99.90
2022-07-29T08:03:24.698Z,99.90
2022-07-29T08:05:55.279Z,99.90
2022-07-29T08:08:22.307Z,99.90
2022-07-29T08:10:57.016Z,99.90
2022-07-29T08:13:28.673Z,99.90
2022-07-29T08:16:00.287Z,99.90
2022-07-29T08:18:28.772Z,99.90
2022-07-29T08:20:56.229Z,99.90
2022-07-29T08:23:24.055Z,99.90
2022-07-29T08:25:52.417Z,99.90
2022-07-29T08:28:25.864Z,99.90
2022-07-29T08:30:55.450Z,99.90
2022-07-29T08:33:22.397Z,99.90
2022-07-29T08:35:52.154Z,99.90
2022-07-29T08:38:19.090Z,99.90
2022-07-29T08:40:47.211Z,99.90
2022-07-29T08:43:14.462Z,99.90
2022-07-29T08:45:47.299Z,99.90
2022-07-29T08:48:17.745Z,99.90
2022-07-29T08:50:46.453Z,99.90
2022-07-29T08:53:16.068Z,99.90
2022-07-29T08:55:48.888Z,99.90
2022-07-29T08:58:16.978Z,99.90
2022-07-29T09:00:55.538Z,99.90
2022-07-29T09:03:28.038Z,99.90
2022-07-29T09:05:55.327Z,99.90
2022-07-29T09:08:22.992Z,99.90
2022-07-29T09:10:50.216Z,99.90
2022-07-29T09:13:17.176Z,99.90
2022-07-29T09:15:44.665Z,99.90
2022-07-29T09:18:19.344Z,99.90
2022-07-29T09:21:16.573Z,99.90
2022-07-29T09:24:13.273Z,99.90
2022-07-29T09:26:42.510Z,99.90
2022-07-29T09:29:12.269Z,99.90
2022-07-29T09:31:41.869Z,99.90
2022-07-29T09:34:09.833Z,99.90
2022-07-29T09:36:44.945Z,99.90
2022-07-29T09:39:12.106Z,99.90
2022-07-29T09:41:55.685Z,99.90
2022-07-29T09:44:23.754Z,99.90
2022-07-29T09:47:09.335Z,99.90
2022-07-29T09:49:50.583Z,99.90
2022-07-29T09:52:17.546Z,99.90
2022-07-29T09:54:44.964Z,99.90
2022-07-29T09:57:31.674Z,99.90
2022-07-29T10:00:00.493Z,99.90
2022-07-29T10:02:36.213Z,99.90
2022-07-29T10:05:06.422Z,99.90
2022-07-29T10:07:46.803Z,99.90
2022-07-29T10:10:26.822Z,99.90
2022-07-29T10:13:07.192Z,99.90
2022-07-29T10:15:39.985Z,99.90
2022-07-29T10:18:08.017Z,99.90
2022-07-29T10:20:35.686Z,99.90
2022-07-29T10:23:03.052Z,99.90
2022-07-29T10:25:30.369Z,99.90
2022-07-29T10:27:57.505Z,99.90
2022-07-29T10:30:25.625Z,99.90
2022-07-29T10:33:26.635Z,99.90
2022-07-29T10:36:28.350Z,99.90
2022-07-29T10:42:13.197Z,99.90
2022-07-29T10:44:44.538Z,99.90
2022-07-29T10:47:28.513Z,99.90
2022-07-29T10:50:01.445Z,99.90
2022-07-29T10:52:51.423Z,99.90
2022-07-29T10:55:37.638Z,99.90
2022-07-29T10:58:19.055Z,99.90
2022-07-29T11:00:49.484Z,99.90
2022-07-29T11:03:41.530Z,99.90
2022-07-29T11:06:17.166Z,99.90
2022-07-29T11:08:45.423Z,99.90
2022-07-29T11:11:20.097Z,99.90
2022-07-29T11:13:52.258Z,99.90
2022-07-29T11:16:23.070Z,99.90
2022-07-29T11:19:14.630Z,99.90
2022-07-29T11:21:53.978Z,99.90
2022-07-29T11:24:31.987Z,99.90
2022-07-29T11:27:09.010Z,99.90
2022-07-29T11:29:40.495Z,99.90
2022-07-29T11:32:23.254Z,99.90
2022-07-29T11:35:36.972Z,99.90
2022-07-29T11:38:24.056Z,99.90
2022-07-29T11:41:13.770Z,99.90
2022-07-29T11:43:55.874Z,99.90
2022-07-29T11:46:54.064Z,99.90
2022-07-29T11:49:32.294Z,99.90
2022-07-29T11:52:04.862Z,99.90
2022-07-29T11:54:38.724Z,99.90
2022-07-29T11:57:21.897Z,99.90
2022-07-29T11:59:49.166Z,99.90
2022-07-29T12:02:37.540Z,99.90
2022-07-29T12:05:09.505Z,99.90
2022-07-29T12:07:39.464Z,99.90
2022-07-29T12:10:11.683Z,99.90
2022-07-29T12:12:53.739Z,99.90
2022-07-29T12:15:22.238Z,99.90
2022-07-29T12:17:49.757Z,99.90
2022-07-29T12:20:25.357Z,99.90
2022-07-29T12:22:54.613Z,99.90
2022-07-29T12:25:38.784Z,99.90
2022-07-29T12:28:08.544Z,99.90
2022-07-29T12:30:45.662Z,99.90
2022-07-29T12:33:25.459Z,99.90
2022-07-29T12:36:07.290Z,99.90
2022-07-29T12:38:41.187Z,99.90
2022-07-29T12:41:08.281Z,99.90
2022-07-29T12:43:35.289Z,99.90
2022-07-29T12:46:14.484Z,99.90
2022-07-29T12:48:43.901Z,99.90
2022-07-29T12:51:12.824Z,99.90
2022-07-29T12:53:40.542Z,99.90
2022-07-29T12:56:40.627Z,99.90
2022-07-29T12:59:19.938Z,99.90
2022-07-29T13:01:49.013Z,99.90
2022-07-29T13:04:31.153Z,99.90
2022-07-29T13:07:07.364Z,99.90
2022-07-29T13:09:46.365Z,99.90
2022-07-29T13:12:14.606Z,99.90
2022-07-29T13:14:44.402Z,99.90
2022-07-29T13:17:12.637Z,99.90
2022-07-29T13:19:47.293Z,99.90
2022-07-29T13:22:16.912Z,99.90
2022-07-29T13:24:57.420Z,99.90
2022-07-29T13:27:27.760Z,99.90
2022-07-29T13:29:58.284Z,99.90
2022-07-29T13:32:27.876Z,99.90
2022-07-29T13:34:57.150Z,99.90
2022-07-29T13:37:24.515Z,99.90
2022-07-29T13:39:53.193Z,99.90
2022-07-29T13:42:20.644Z,99.90
2022-07-29T13:44:49.563Z,99.90
2022-07-29T13:47:17.153Z,99.90
2022-07-29T13:49:44.169Z,99.90
2022-07-29T13:52:11.257Z,99.90
2022-07-29T13:54:42.742Z,99.90
2022-07-29T13:57:13.852Z,99.90
2022-07-29T13:59:42.814Z,99.90
2022-07-29T14:02:11.293Z,99.90
2022-07-29T14:04:39.594Z,99.90
2022-07-29T14:07:07.188Z,99.90
2022-07-29T14:09:41.508Z,99.90
2022-07-29T14:12:09.410Z,99.90
2022-07-29T14:14:37.526Z,99.90
2022-07-29T14:17:07.524Z,99.90
2022-07-29T14:19:36.725Z,99.90
2022-07-29T14:22:08.669Z,99.90
2022-07-29T14:24:37.374Z,99.90
2022-07-29T14:27:05.837Z,99.90
2022-07-29T14:29:37.368Z,99.90
2022-07-29T14:32:10.039Z,99.90
2022-07-29T14:34:38.761Z,99.90
2022-07-29T14:37:07.242Z,99.90
2022-07-29T14:39:42.817Z,99.90
2022-07-29T14:42:12.550Z,99.90
2022-07-29T14:44:42.067Z,99.90
2022-07-29T14:47:09.185Z,99.90
2022-07-29T14:49:36.356Z,99.40
2022-07-29T14:52:04.136Z,98.50
2022-07-29T14:54:31.103Z,99.90
2022-07-29T14:56:58.503Z,99.30
2022-07-29T14:59:26.926Z,99.90
2022-07-29T15:01:54.032Z,99.30
2022-07-29T15:04:21.499Z,98.90
2022-07-29T15:06:48.879Z,98.40
2022-07-29T15:09:15.993Z,97.50
2022-07-29T15:11:43.666Z,97.20
2022-07-29T15:14:10.751Z,97.90
2022-07-29T15:16:39.487Z,97.20
2022-07-29T15:19:11.144Z,97.60
2022-07-29T15:21:48.221Z,98.00
2022-07-29T15:24:18.001Z,95.70
2022-07-29T15:26:45.045Z,97.20
2022-07-29T15:29:12.017Z,96.90
2022-07-29T15:31:39.414Z,96.90
2022-07-29T15:34:07.607Z,97.10
2022-07-29T15:36:52.349Z,96.50
2022-07-29T15:39:21.313Z,96.90
2022-07-29T15:41:48.274Z,96.90
2022-07-29T15:44:15.187Z,96.00
2022-07-29T15:47:01.438Z,96.90
2022-07-29T15:49:46.611Z,97.50
2022-07-29T15:52:25.344Z,97.60
2022-07-29T15:54:56.478Z,98.20
2022-07-29T15:57:24.653Z,97.40
2022-07-29T15:59:52.032Z,97.20
2022-07-29T16:02:19.146Z,98.60
2022-07-29T16:04:46.099Z,96.70
2022-07-29T16:07:14.325Z,97.10
2022-07-29T16:09:42.095Z,98.30
2022-07-29T16:12:14.815Z,97.50
2022-07-29T16:14:44.210Z,96.80
2022-07-29T16:17:14.906Z,96.00
2022-07-29T16:19:43.293Z,96.50
2022-07-29T16:22:10.489Z,97.20
2022-07-29T16:24:37.489Z,97.50
2022-07-29T16:27:05.028Z,97.70
2022-07-29T16:29:31.962Z,97.80
2022-07-29T16:31:58.967Z,97.40
2022-07-29T16:34:25.952Z,98.60
2022-07-29T16:36:52.874Z,98.00
2022-07-29T16:39:19.763Z,97.70
2022-07-29T16:41:46.692Z,97.30
2022-07-29T16:44:14.282Z,97.30
2022-07-29T16:46:44.469Z,97.70
2022-07-29T16:49:11.625Z,98.50
2022-07-29T16:51:41.977Z,98.00
2022-07-29T16:54:10.725Z,98.50
2022-07-29T16:56:37.688Z,98.20
2022-07-29T16:59:04.825Z,97.40
2022-07-29T17:01:31.881Z,97.70
2022-07-29T17:04:07.838Z,98.00
2022-07-29T17:06:39.650Z,98.00
2022-07-29T17:09:08.803Z,98.60
2022-07-29T17:11:52.834Z,98.00
2022-07-29T17:14:26.921Z,99.10
2022-07-29T17:17:00.721Z,98.70
2022-07-29T17:19:35.313Z,97.20
2022-07-29T17:22:11.344Z,98.20
2022-07-29T17:24:40.251Z,98.70
2022-07-29T17:27:08.656Z,99.40
2022-07-29T17:29:35.595Z,99.50
2022-07-29T17:32:02.554Z,99.90
2022-07-29T17:34:29.486Z,99.90
2022-07-29T17:36:56.948Z,99.90
2022-07-29T17:39:24.172Z,99.90
2022-07-29T17:41:51.093Z,99.90
2022-07-29T17:44:18.297Z,99.90
2022-07-29T17:46:45.415Z,99.90
2022-07-29T17:49:12.557Z,99.90
2022-07-29T17:51:39.596Z,99.20
2022-07-29T17:54:06.443Z,99.20
2022-07-29T17:56:33.849Z,99.90
2022-07-29T17:59:03.586Z,99.90
2022-07-29T18:01:30.594Z,99.90
2022-07-29T18:04:00.153Z,99.90
2022-07-29T18:06:27.435Z,99.90
2022-07-29T18:08:55.275Z,99.90
2022-07-29T18:11:23.152Z,99.90
2022-07-29T18:13:53.370Z,99.90
2022-07-29T18:16:20.360Z,99.90
2022-07-29T18:18:47.292Z,99.90
2022-07-29T18:21:17.570Z,99.90
2022-07-29T18:24:04.729Z,99.90
2022-07-29T18:26:31.882Z,99.90
2022-07-29T18:28:59.011Z,99.90
2022-07-29T18:31:28.424Z,99.90
2022-07-29T18:33:59.861Z,99.90
2022-07-29T18:36:27.159Z,99.90
2022-07-29T18:38:54.200Z,99.90
2022-07-29T18:41:21.136Z,99.90
2022-07-29T18:43:48.161Z,99.90
2022-07-29T18:46:15.301Z,99.90
2022-07-29T18:48:42.282Z,99.90
2022-07-29T18:51:09.705Z,99.90
2022-07-29T18:53:37.086Z,99.90
2022-07-29T18:56:04.712Z,99.90
2022-07-29T18:58:33.297Z,99.90
2022-07-29T19:01:00.749Z,99.90
2022-07-29T19:03:27.777Z,99.90
2022-07-29T19:05:54.715Z,99.90
2022-07-29T19:08:21.689Z,99.90
2022-07-29T19:10:48.657Z,99.90
2022-07-29T19:13:15.604Z,99.90
2022-07-29T19:15:44.268Z,99.90
2022-07-29T19:18:13.223Z,99.90
2022-07-29T19:20:40.777Z,99.90
2022-07-29T19:23:08.973Z,99.90
2022-07-29T19:25:35.980Z,99.90
2022-07-29T19:28:03.140Z,99.90
2022-07-29T19:30:30.001Z,99.90
2022-07-29T19:32:57.142Z,99.90
2022-07-29T19:35:24.228Z,99.90
2022-07-29T19:37:55.408Z,99.90
2022-07-29T19:40:22.599Z,99.90
2022-07-29T19:42:51.509Z,99.90
2022-07-29T19:45:19.931Z,99.90
2022-07-29T19:47:47.685Z,99.90
2022-07-29T19:50:15.297Z,99.90
2022-07-29T19:52:43.128Z,99.90
2022-07-29T19:55:10.361Z,99.90
2022-07-29T19:57:41.250Z,99.90
2022-07-29T20:00:11.245Z,99.90
2022-07-29T20:02:39.481Z,99.90
2022-07-29T20:05:07.307Z,99.90
2022-07-29T20:07:35.000Z,99.90
2022-07-29T20:10:02.251Z,99.90
2022-07-29T20:12:29.134Z,99.90
2022-07-29T20:14:56.123Z,99.90
2022-07-29T20:17:23.131Z,99.90
2022-07-29T20:19:50.665Z,99.90
2022-07-29T20:22:21.212Z,99.90
2022-07-29T20:24:48.715Z,99.90
2022-07-29T20:27:15.566Z,99.90
2022-07-29T20:29:42.822Z,99.90
2022-07-29T20:32:09.678Z,99.90
2022-07-29T20:34:36.605Z,99.90
2022-07-29T20:37:03.953Z,99.90
2022-07-29T20:39:30.902Z,99.90
2022-07-29T20:41:57.938Z,99.90
2022-07-29T20:44:24.989Z,99.90
2022-07-29T20:46:52.110Z,99.90
2022-07-29T20:49:19.137Z,99.90
2022-07-29T20:51:46.194Z,99.90
2022-07-29T20:54:13.198Z,99.90
2022-07-29T20:56:41.388Z,99.90
2022-07-29T20:59:08.976Z,99.90
2022-07-29T21:01:36.156Z,99.90
2022-07-29T21:04:03.357Z,99.90
2022-07-29T21:06:30.809Z,99.90
2022-07-29T21:08:59.621Z,99.90
2022-07-29T21:11:42.839Z,99.90
2022-07-29T21:14:27.296Z,99.90
2022-07-29T21:16:54.524Z,99.90
2022-07-29T21:19:21.375Z,99.90
2022-07-29T21:21:48.305Z,99.90
2022-07-29T21:24:15.248Z,99.90
2022-07-29T21:26:47.251Z,99.90
2022-07-29T21:29:21.502Z,99.90
2022-07-29T21:31:48.462Z,99.90
2022-07-29T21:34:15.645Z,99.90
2022-07-29T21:36:48.209Z,99.90
2022-07-29T21:39:15.593Z,99.90
2022-07-29T21:41:42.542Z,99.90
2022-07-29T21:44:09.476Z,99.90
2022-07-29T21:46:36.722Z,99.90
2022-07-29T21:49:03.802Z,99.90
2022-07-29T21:51:31.851Z,99.90
2022-07-29T21:53:58.814Z,99.90
2022-07-29T21:56:27.883Z,99.90
2022-07-29T21:58:55.583Z,99.90
2022-07-29T22:01:22.623Z,99.90
2022-07-29T22:03:49.818Z,99.90
2022-07-29T22:06:17.961Z,99.90
2022-07-29T22:08:46.047Z,99.90
2022-07-29T22:11:13.223Z,99.90
2022-07-29T22:13:40.374Z,99.90
2022-07-29T22:16:09.913Z,99.90
2022-07-29T22:18:36.893Z,99.90
2022-07-29T22:21:03.948Z,99.90
2022-07-29T22:23:31.834Z,99.90
2022-07-29T22:25:58.831Z,99.90
2022-07-29T22:28:25.943Z,99.90
2022-07-29T22:30:52.910Z,99.90
2022-07-29T22:33:19.903Z,99.90
2022-07-29T22:35:48.490Z,99.90
2022-07-29T22:38:17.625Z,99.90
2022-07-29T22:40:44.682Z,99.90
2022-07-29T22:43:12.847Z,99.90
2022-07-29T22:45:39.917Z,99.90
2022-07-29T22:48:06.933Z,99.90
2022-07-29T22:50:33.961Z,99.90
2022-07-29T22:53:00.872Z,99.90
2022-07-29T22:55:27.825Z,99.90
2022-07-29T22:57:54.731Z,99.90
2022-07-29T23:00:21.697Z,99.90
2022-07-29T23:02:48.641Z,99.90
2022-07-29T23:05:16.059Z,99.90
2022-07-29T23:07:43.087Z,99.90
2022-07-29T23:10:10.238Z,99.90
2022-07-29T23:12:37.329Z,99.90
2022-07-29T23:15:05.706Z,99.90
2022-07-29T23:17:36.165Z,99.90
2022-07-29T23:20:08.911Z,99.90
2022-07-29T23:22:37.309Z,99.90
2022-07-29T23:25:04.958Z,99.90
2022-07-29T23:27:32.189Z,99.90
2022-07-29T23:29:59.190Z,99.90
2022-07-29T23:32:26.116Z,99.90
2022-07-29T23:34:52.990Z,99.90
2022-07-29T23:37:19.975Z,99.90
2022-07-29T23:39:46.934Z,99.90
2022-07-29T23:42:13.968Z,99.90
2022-07-29T23:44:40.917Z,99.90
2022-07-29T23:47:07.893Z,99.90
2022-07-29T23:49:37.859Z,99.90
2022-07-29T23:52:05.876Z,99.90
2022-07-29T23:54:32.937Z,99.90
2022-07-29T23:57:00.061Z,99.90
2022-07-29T23:59:27.117Z,99.90
