createdAt,value
2019-05-06T00:00:34.100Z,0.00
2019-05-06T00:01:34.074Z,0.00
2019-05-06T00:02:34.061Z,0.00
2019-05-06T00:03:34.353Z,0.00
2019-05-06T00:04:34.079Z,0.00
2019-05-06T00:05:34.122Z,0.00
2019-05-06T00:06:34.583Z,0.00
2019-05-06T00:07:33.996Z,0.00
2019-05-06T00:08:34.550Z,0.00
2019-05-06T00:09:34.739Z,0.00
2019-05-06T00:10:34.138Z,0.00
2019-05-06T00:11:34.542Z,0.00
2019-05-06T00:12:33.526Z,0.00
2019-05-06T00:13:34.312Z,0.00
2019-05-06T00:14:33.935Z,0.00
2019-05-06T00:15:34.334Z,0.00
2019-05-06T00:16:34.627Z,0.00
2019-05-06T00:17:34.733Z,0.00
2019-05-06T00:18:34.264Z,0.00
2019-05-06T00:19:34.123Z,0.00
2019-05-06T00:20:34.589Z,0.00
2019-05-06T00:21:32.505Z,0.00
2019-05-06T00:22:34.297Z,0.00
2019-05-06T00:23:32.509Z,0.00
2019-05-06T00:24:34.710Z,0.00
2019-05-06T00:25:34.733Z,0.00
2019-05-06T00:26:34.014Z,0.00
2019-05-06T00:27:34.230Z,0.00
2019-05-06T00:28:33.986Z,0.00
2019-05-06T00:29:34.775Z,0.00
2019-05-06T00:30:34.446Z,0.00
2019-05-06T00:31:34.385Z,0.00
2019-05-06T00:32:34.689Z,0.00
2019-05-06T00:33:34.112Z,0.00
2019-05-06T00:34:34.077Z,0.00
2019-05-06T00:35:34.247Z,0.00
2019-05-06T00:36:34.317Z,0.00
2019-05-06T00:37:32.343Z,0.00
2019-05-06T00:38:33.997Z,0.00
2019-05-06T00:39:33.649Z,0.00
2019-05-06T00:40:34.030Z,0.00
2019-05-06T00:41:35.845Z,0.00
2019-05-06T00:42:34.380Z,0.00
2019-05-06T00:43:34.357Z,0.00
2019-05-06T00:44:32.298Z,0.00
2019-05-06T00:45:34.093Z,0.00
2019-05-06T00:46:34.262Z,0.00
2019-05-06T00:47:33.987Z,0.00
2019-05-06T00:48:34.168Z,0.00
2019-05-06T00:49:34.288Z,0.00
2019-05-06T00:50:32.225Z,0.00
2019-05-06T00:51:33.892Z,0.00
2019-05-06T00:52:33.962Z,0.00
2019-05-06T00:53:34.597Z,0.00
2019-05-06T00:54:33.931Z,0.00
2019-05-06T00:55:33.804Z,0.00
2019-05-06T00:56:34.100Z,0.00
2019-05-06T00:57:33.957Z,0.00
2019-05-06T00:58:34.585Z,0.00
2019-05-06T00:59:32.107Z,0.00
2019-05-06T01:00:33.705Z,0.00
2019-05-06T01:01:34.271Z,0.00
2019-05-06T01:02:34.136Z,0.00
2019-05-06T01:03:34.512Z,0.00
2019-05-06T01:04:33.908Z,0.00
2019-05-06T01:05:33.791Z,0.00
2019-05-06T01:06:33.869Z,0.00
2019-05-06T01:07:34.349Z,0.00
2019-05-06T01:08:32.020Z,0.00
2019-05-06T01:09:33.879Z,0.00
2019-05-06T01:10:34.221Z,0.00
2019-05-06T01:11:31.975Z,0.00
2019-05-06T01:12:31.974Z,0.00
2019-05-06T01:13:31.972Z,0.00
2019-05-06T01:14:31.972Z,0.00
2019-05-06T01:15:31.927Z,0.00
2019-05-06T01:16:31.929Z,0.00
2019-05-06T01:17:33.804Z,0.00
2019-05-06T01:18:33.899Z,0.00
2019-05-06T01:19:31.897Z,0.00
2019-05-06T01:20:33.858Z,0.00
2019-05-06T01:21:34.018Z,0.00
2019-05-06T01:22:34.106Z,0.00
2019-05-06T01:23:31.851Z,0.00
2019-05-06T01:24:31.876Z,0.00
2019-05-06T01:25:31.842Z,0.00
2019-05-06T01:26:33.799Z,0.00
2019-05-06T01:27:33.660Z,0.00
2019-05-06T01:28:33.638Z,0.00
2019-05-06T01:29:31.788Z,0.00
2019-05-06T01:30:33.736Z,0.00
2019-05-06T01:31:42.246Z,0.00
2019-05-06T01:32:34.514Z,0.00
2019-05-06T01:33:31.760Z,0.00
2019-05-06T01:34:33.728Z,0.00
2019-05-06T01:35:31.747Z,0.00
2019-05-06T01:36:31.717Z,0.00
2019-05-06T01:37:31.703Z,0.00
2019-05-06T01:38:33.791Z,0.00
2019-05-06T01:39:31.692Z,0.00
2019-05-06T01:40:31.690Z,0.00
2019-05-06T01:41:33.706Z,0.00
2019-05-06T01:42:31.650Z,0.00
2019-05-06T01:43:31.636Z,0.00
2019-05-06T01:44:33.783Z,0.00
2019-05-06T01:45:31.648Z,0.00
2019-05-06T01:46:33.820Z,0.00
2019-05-06T01:47:31.627Z,0.00
2019-05-06T01:48:33.595Z,0.00
2019-05-06T01:49:31.597Z,0.00
2019-05-06T01:50:31.564Z,0.00
2019-05-06T01:51:31.593Z,0.00
2019-05-06T01:52:31.533Z,0.00
2019-05-06T01:53:31.523Z,0.00
2019-05-06T01:54:31.516Z,0.00
2019-05-06T01:55:31.514Z,0.00
2019-05-06T01:56:33.478Z,0.00
2019-05-06T01:57:33.655Z,0.00
2019-05-06T01:58:33.467Z,0.00
2019-05-06T01:59:31.471Z,0.00
2019-05-06T02:00:31.447Z,0.00
2019-05-06T02:01:31.443Z,0.00
2019-05-06T02:02:31.446Z,0.00
2019-05-06T02:03:31.430Z,0.00
2019-05-06T02:04:33.558Z,0.00
2019-05-06T02:05:33.550Z,0.00
2019-05-06T02:06:31.385Z,0.00
2019-05-06T02:07:31.426Z,0.00
2019-05-06T02:08:31.375Z,0.00
2019-05-06T02:09:31.359Z,0.00
2019-05-06T02:10:31.350Z,0.00
2019-05-06T02:11:33.545Z,0.00
2019-05-06T02:12:31.327Z,0.00
2019-05-06T02:13:31.332Z,0.00
2019-05-06T02:14:31.304Z,0.00
2019-05-06T02:15:31.284Z,0.00
2019-05-06T02:16:31.283Z,0.00
2019-05-06T02:17:31.335Z,0.00
2019-05-06T02:18:31.300Z,0.00
2019-05-06T02:19:31.248Z,0.00
2019-05-06T02:20:31.274Z,0.00
2019-05-06T02:21:31.233Z,0.00
2019-05-06T02:22:31.226Z,0.00
2019-05-06T02:23:31.204Z,0.00
2019-05-06T02:24:31.216Z,0.00
2019-05-06T02:25:31.187Z,0.00
2019-05-06T02:26:31.172Z,0.00
2019-05-06T02:27:31.163Z,0.00
2019-05-06T02:28:31.169Z,0.00
2019-05-06T02:29:31.169Z,0.00
2019-05-06T02:30:31.131Z,0.00
2019-05-06T02:31:31.124Z,0.00
2019-05-06T02:32:31.825Z,0.00
2019-05-06T02:33:31.094Z,0.00
2019-05-06T02:34:31.083Z,0.00
2019-05-06T02:35:31.095Z,0.00
2019-05-06T02:36:31.090Z,0.00
2019-05-06T02:37:31.052Z,0.00
2019-05-06T02:38:39.708Z,0.00
2019-05-06T02:39:34.122Z,0.00
2019-05-06T02:40:33.196Z,0.00
2019-05-06T02:41:33.620Z,0.00
2019-05-06T02:42:33.672Z,0.00
2019-05-06T02:43:34.125Z,0.00
2019-05-06T02:44:33.621Z,0.00
2019-05-06T02:45:33.470Z,0.00
2019-05-06T02:46:33.809Z,0.00
2019-05-06T02:47:34.065Z,0.00
2019-05-06T02:48:33.592Z,0.00
2019-05-06T02:49:33.066Z,0.00
2019-05-06T02:50:33.811Z,0.00
2019-05-06T02:51:33.313Z,0.00
2019-05-06T02:52:32.950Z,0.00
2019-05-06T02:53:33.474Z,0.00
2019-05-06T02:54:34.135Z,0.00
2019-05-06T02:55:33.377Z,0.00
2019-05-06T02:56:33.292Z,0.00
2019-05-06T02:57:33.371Z,0.00
2019-05-06T02:58:33.078Z,0.00
2019-05-06T02:59:33.149Z,0.00
2019-05-06T03:00:32.983Z,0.00
2019-05-06T03:01:33.847Z,0.00
2019-05-06T03:02:39.828Z,0.00
2019-05-06T03:03:33.797Z,0.00
2019-05-06T03:04:33.275Z,0.00
2019-05-06T03:05:33.335Z,0.00
2019-05-06T03:06:33.488Z,4.00
2019-05-06T03:07:32.749Z,4.00
2019-05-06T03:08:32.913Z,4.00
2019-05-06T03:09:30.703Z,0.00
2019-05-06T03:10:32.876Z,4.00
2019-05-06T03:11:33.130Z,4.00
2019-05-06T03:12:33.321Z,4.00
2019-05-06T03:13:33.642Z,4.00
2019-05-06T03:14:34.248Z,4.00
2019-05-06T03:15:33.544Z,8.00
2019-05-06T03:16:33.299Z,8.00
2019-05-06T03:17:32.852Z,8.00
2019-05-06T03:18:32.759Z,8.00
2019-05-06T03:19:30.600Z,8.00
2019-05-06T03:20:32.436Z,12.00
2019-05-06T03:21:33.643Z,16.00
2019-05-06T03:22:34.546Z,16.00
2019-05-06T03:23:34.210Z,16.00
2019-05-06T03:24:33.063Z,20.00
2019-05-06T03:25:33.152Z,20.00
2019-05-06T03:26:33.156Z,24.00
2019-05-06T03:27:32.883Z,28.00
2019-05-06T03:28:33.117Z,32.00
2019-05-06T03:29:33.125Z,36.00
2019-05-06T03:30:35.702Z,36.00
2019-05-06T03:31:35.820Z,40.00
2019-05-06T03:32:37.887Z,44.00
2019-05-06T03:33:50.363Z,52.00
2019-05-06T03:34:52.982Z,56.00
2019-05-06T03:35:44.271Z,60.00
2019-05-06T03:36:39.402Z,64.00
2019-05-06T03:37:33.460Z,72.00
2019-05-06T03:38:33.231Z,76.00
2019-05-06T03:39:30.405Z,84.00
2019-05-06T03:40:36.087Z,88.00
2019-05-06T03:41:33.869Z,96.00
2019-05-06T03:42:33.243Z,104.00
2019-05-06T03:43:30.334Z,112.00
2019-05-06T03:44:32.883Z,120.00
2019-05-06T03:45:33.302Z,128.00
2019-05-06T03:46:30.314Z,136.00
2019-05-06T03:47:30.304Z,144.00
2019-05-06T03:48:33.115Z,156.00
2019-05-06T03:49:33.657Z,164.00
2019-05-06T03:50:33.492Z,176.00
2019-05-06T03:51:30.252Z,184.00
2019-05-06T03:52:30.237Z,196.00
2019-05-06T03:53:33.039Z,204.00
2019-05-06T03:54:30.218Z,212.00
2019-05-06T03:55:30.227Z,224.00
2019-05-06T03:56:30.196Z,236.00
2019-05-06T03:57:33.426Z,244.00
2019-05-06T03:58:31.177Z,252.00
2019-05-06T03:59:33.319Z,264.00
2019-05-06T04:00:33.172Z,276.00
2019-05-06T04:01:33.358Z,284.00
2019-05-06T04:02:30.131Z,296.00
2019-05-06T04:03:43.972Z,304.00
2019-05-06T04:04:33.264Z,316.00
2019-05-06T04:05:33.261Z,328.00
2019-05-06T04:06:30.094Z,340.00
2019-05-06T04:07:30.082Z,352.00
2019-05-06T04:08:30.074Z,368.00
2019-05-06T04:09:33.517Z,388.00
2019-05-06T04:10:33.747Z,424.00
2019-05-06T04:11:35.826Z,476.00
2019-05-06T04:12:33.154Z,568.00
2019-05-06T04:13:32.975Z,588.00
2019-05-06T04:14:30.055Z,560.00
2019-05-06T04:15:29.993Z,580.00
2019-05-06T04:16:30.002Z,628.00
2019-05-06T04:17:32.726Z,584.00
2019-05-06T04:18:33.181Z,528.00
2019-05-06T04:19:33.114Z,548.00
2019-05-06T04:20:29.946Z,616.00
2019-05-06T04:21:32.794Z,680.00
2019-05-06T04:22:32.927Z,628.00
2019-05-06T04:23:32.803Z,664.00
2019-05-06T04:24:29.904Z,792.00
2019-05-06T04:25:29.891Z,812.00
2019-05-06T04:26:32.767Z,824.00
2019-05-06T04:27:29.915Z,792.00
2019-05-06T04:28:29.853Z,812.00
2019-05-06T04:29:29.841Z,812.00
2019-05-06T04:30:29.833Z,816.00
2019-05-06T04:31:29.834Z,876.00
2019-05-06T04:32:29.835Z,812.00
2019-05-06T04:33:29.800Z,812.00
2019-05-06T04:34:29.790Z,844.00
2019-05-06T04:35:30.131Z,884.00
2019-05-06T04:36:33.447Z,872.00
2019-05-06T04:37:29.793Z,860.00
2019-05-06T04:38:29.739Z,752.00
2019-05-06T04:39:32.787Z,684.00
2019-05-06T04:40:29.728Z,612.00
2019-05-06T04:41:29.712Z,612.00
2019-05-06T04:42:29.710Z,632.00
2019-05-06T04:43:29.704Z,672.00
2019-05-06T04:44:29.678Z,700.00
2019-05-06T04:45:29.674Z,732.00
2019-05-06T04:46:29.654Z,788.00
2019-05-06T04:47:32.618Z,868.00
2019-05-06T04:48:29.662Z,988.00
2019-05-06T04:49:32.414Z,1140.00
2019-05-06T04:50:29.618Z,1244.00
2019-05-06T04:51:29.603Z,1380.00
2019-05-06T04:52:29.588Z,1436.00
2019-05-06T04:53:29.599Z,1384.00
2019-05-06T04:54:29.581Z,1528.00
2019-05-06T04:55:29.564Z,1436.00
2019-05-06T04:56:29.570Z,1448.00
2019-05-06T04:57:29.539Z,1532.00
2019-05-06T04:58:29.558Z,1508.00
2019-05-06T04:59:32.423Z,1528.00
2019-05-06T05:00:29.521Z,1632.00
2019-05-06T05:01:29.498Z,1448.00
2019-05-06T05:02:29.493Z,1656.00
2019-05-06T05:03:29.479Z,1536.00
2019-05-06T05:04:32.598Z,1540.00
2019-05-06T05:05:33.008Z,1636.00
2019-05-06T05:06:29.446Z,1560.00
2019-05-06T05:07:29.427Z,1608.00
2019-05-06T05:08:29.421Z,1500.00
2019-05-06T05:09:29.406Z,1580.00
2019-05-06T05:10:29.423Z,1708.00
2019-05-06T05:11:29.406Z,1736.00
2019-05-06T05:12:29.374Z,1660.00
2019-05-06T05:13:29.364Z,1772.00
2019-05-06T05:14:29.354Z,1864.00
2019-05-06T05:15:29.381Z,1692.00
2019-05-06T05:16:29.338Z,1464.00
2019-05-06T05:17:29.326Z,1532.00
2019-05-06T05:18:29.322Z,1616.00
2019-05-06T05:19:29.316Z,1740.00
2019-05-06T05:20:37.664Z,1700.00
2019-05-06T05:21:32.190Z,1304.00
2019-05-06T05:22:29.275Z,1128.00
2019-05-06T05:23:29.273Z,948.00
2019-05-06T05:24:29.264Z,908.00
2019-05-06T05:25:29.246Z,920.00
2019-05-06T05:26:29.281Z,924.00
2019-05-06T05:27:29.246Z,924.00
2019-05-06T05:28:29.218Z,996.00
2019-05-06T05:29:29.202Z,1024.00
2019-05-06T05:30:29.197Z,1048.00
2019-05-06T05:31:29.177Z,1176.00
2019-05-06T05:32:29.182Z,1552.00
2019-05-06T05:33:29.155Z,1968.00
2019-05-06T05:34:38.027Z,2256.00
2019-05-06T05:35:32.159Z,2356.00
2019-05-06T05:36:29.123Z,2596.00
2019-05-06T05:37:29.137Z,2292.00
2019-05-06T05:38:29.098Z,2168.00
2019-05-06T05:39:29.089Z,2500.00
2019-05-06T05:40:29.076Z,2740.00
2019-05-06T05:41:29.077Z,2812.00
2019-05-06T05:42:29.062Z,2668.00
2019-05-06T05:43:29.069Z,2776.00
2019-05-06T05:44:29.046Z,3324.00
2019-05-06T05:45:29.039Z,3204.00
2019-05-06T05:46:29.032Z,2756.00
2019-05-06T05:47:29.017Z,2176.00
2019-05-06T05:48:29.058Z,1992.00
2019-05-06T05:49:28.981Z,2040.00
2019-05-06T05:50:28.999Z,2140.00
2019-05-06T05:51:28.965Z,2332.00
2019-05-06T05:52:28.957Z,2560.00
2019-05-06T05:53:28.978Z,3128.00
2019-05-06T05:54:28.965Z,2788.00
2019-05-06T05:55:28.923Z,2592.00
2019-05-06T05:56:29.013Z,2712.00
2019-05-06T05:57:28.900Z,3000.00
2019-05-06T05:58:28.897Z,3468.00
2019-05-06T05:59:28.907Z,3236.00
2019-05-06T06:00:28.869Z,3620.00
2019-05-06T06:01:28.869Z,3944.00
2019-05-06T06:02:28.856Z,3488.00
2019-05-06T06:03:28.847Z,3444.00
2019-05-06T06:04:28.833Z,3192.00
2019-05-06T06:05:28.845Z,3032.00
2019-05-06T06:06:28.806Z,2664.00
2019-05-06T06:07:28.868Z,2044.00
2019-05-06T06:08:28.797Z,2032.00
2019-05-06T06:09:28.782Z,2232.00
2019-05-06T06:10:28.788Z,2716.00
2019-05-06T06:11:28.815Z,3056.00
2019-05-06T06:12:28.744Z,2884.00
2019-05-06T06:13:28.743Z,2492.00
2019-05-06T06:14:28.728Z,2100.00
2019-05-06T06:15:28.740Z,1744.00
2019-05-06T06:16:28.707Z,1908.00
2019-05-06T06:17:28.719Z,2012.00
2019-05-06T06:18:28.791Z,1788.00
2019-05-06T06:19:28.677Z,1780.00
2019-05-06T06:20:28.683Z,1800.00
2019-05-06T06:21:28.650Z,1672.00
2019-05-06T06:22:28.667Z,1700.00
2019-05-06T06:23:28.639Z,1812.00
2019-05-06T06:24:28.626Z,2028.00
2019-05-06T06:25:28.652Z,2656.00
2019-05-06T06:26:28.612Z,3216.00
2019-05-06T06:27:28.593Z,5008.00
2019-05-06T06:28:28.658Z,6612.00
2019-05-06T06:29:28.572Z,5028.00
2019-05-06T06:30:28.589Z,3404.00
2019-05-06T06:31:28.555Z,2416.00
2019-05-06T06:32:28.548Z,1976.00
2019-05-06T06:33:28.528Z,1716.00
2019-05-06T06:34:28.555Z,2120.00
2019-05-06T06:35:28.510Z,3376.00
2019-05-06T06:36:28.526Z,4304.00
2019-05-06T06:37:28.495Z,4012.00
2019-05-06T06:38:28.507Z,3732.00
2019-05-06T06:39:28.469Z,4008.00
2019-05-06T06:40:28.460Z,3268.00
2019-05-06T06:41:28.444Z,3136.00
2019-05-06T06:42:28.469Z,3380.00
2019-05-06T06:43:28.424Z,3956.00
2019-05-06T06:44:28.423Z,3940.00
2019-05-06T06:45:28.439Z,3756.00
2019-05-06T06:46:28.388Z,4000.00
2019-05-06T06:47:28.390Z,3012.00
2019-05-06T06:48:28.405Z,3344.00
2019-05-06T06:49:28.377Z,3788.00
2019-05-06T06:50:28.353Z,4288.00
2019-05-06T06:51:28.367Z,3952.00
2019-05-06T06:52:28.332Z,4200.00
2019-05-06T06:53:28.369Z,3776.00
2019-05-06T06:54:28.305Z,4288.00
2019-05-06T06:55:28.299Z,4932.00
2019-05-06T06:56:28.337Z,5240.00
2019-05-06T06:57:31.242Z,4604.00
2019-05-06T06:58:29.304Z,3540.00
2019-05-06T06:59:28.267Z,2892.00
2019-05-06T07:00:28.244Z,2828.00
2019-05-06T07:01:29.199Z,2752.00
2019-05-06T07:02:28.232Z,2724.00
2019-05-06T07:03:28.211Z,3056.00
2019-05-06T07:04:28.221Z,3324.00
2019-05-06T07:05:28.633Z,3336.00
2019-05-06T07:06:28.189Z,3024.00
2019-05-06T07:07:40.197Z,2064.00
2019-05-06T07:08:36.466Z,1828.00
2019-05-06T07:09:29.770Z,1996.00
2019-05-06T07:10:28.146Z,1756.00
2019-05-06T07:11:28.136Z,1840.00
2019-05-06T07:12:28.138Z,1924.00
2019-05-06T07:13:28.109Z,1540.00
2019-05-06T07:14:28.122Z,1340.00
2019-05-06T07:15:28.087Z,1260.00
2019-05-06T07:16:28.082Z,1252.00
2019-05-06T07:17:28.062Z,1280.00
2019-05-06T07:18:28.051Z,1300.00
2019-05-06T07:19:28.074Z,1304.00
2019-05-06T07:20:28.039Z,1540.00
2019-05-06T07:21:28.332Z,1320.00
2019-05-06T07:22:28.017Z,1340.00
2019-05-06T07:23:28.027Z,1352.00
2019-05-06T07:24:28.003Z,1364.00
2019-05-06T07:25:28.010Z,1392.00
2019-05-06T07:26:27.973Z,1484.00
2019-05-06T07:27:27.968Z,1712.00
2019-05-06T07:28:27.954Z,2120.00
2019-05-06T07:29:27.981Z,2148.00
2019-05-06T07:30:27.937Z,2900.00
2019-05-06T07:31:27.939Z,3444.00
2019-05-06T07:32:27.944Z,4312.00
2019-05-06T07:33:27.969Z,2936.00
2019-05-06T07:34:27.886Z,2056.00
2019-05-06T07:35:38.493Z,1536.00
2019-05-06T07:36:28.889Z,1768.00
2019-05-06T07:37:27.860Z,2092.00
2019-05-06T07:38:27.851Z,2212.00
2019-05-06T07:39:27.842Z,4196.00
2019-05-06T07:40:27.833Z,6376.00
2019-05-06T07:41:27.869Z,4228.00
2019-05-06T07:42:27.821Z,3528.00
2019-05-06T07:43:27.797Z,3336.00
2019-05-06T07:44:27.786Z,5508.00
2019-05-06T07:45:27.779Z,8360.00
2019-05-06T07:46:27.801Z,6504.00
2019-05-06T07:47:27.771Z,5296.00
2019-05-06T07:48:27.742Z,4752.00
2019-05-06T07:49:27.730Z,5556.00
2019-05-06T07:50:27.718Z,6652.00
2019-05-06T07:51:27.732Z,6144.00
2019-05-06T07:52:27.723Z,4900.00
2019-05-06T07:53:27.698Z,3908.00
2019-05-06T07:54:27.693Z,4432.00
2019-05-06T07:55:27.673Z,7224.00
2019-05-06T07:56:27.653Z,6060.00
2019-05-06T07:57:27.674Z,4136.00
2019-05-06T07:58:27.636Z,2444.00
2019-05-06T07:59:27.642Z,2208.00
2019-05-06T08:00:27.611Z,1928.00
2019-05-06T08:01:27.635Z,2072.00
2019-05-06T08:02:27.589Z,2700.00
2019-05-06T08:03:27.626Z,3188.00
2019-05-06T08:04:27.587Z,3284.00
2019-05-06T08:05:27.562Z,2864.00
2019-05-06T08:06:27.574Z,2588.00
2019-05-06T08:07:27.546Z,2272.00
2019-05-06T08:08:27.526Z,3296.00
2019-05-06T08:09:27.531Z,3724.00
2019-05-06T08:10:27.505Z,3156.00
2019-05-06T08:11:27.506Z,2228.00
2019-05-06T08:12:27.509Z,2152.00
2019-05-06T08:13:27.482Z,2508.00
2019-05-06T08:14:27.490Z,2268.00
2019-05-06T08:15:27.461Z,2092.00
2019-05-06T08:16:27.448Z,2344.00
2019-05-06T08:17:27.443Z,2588.00
2019-05-06T08:18:27.426Z,2212.00
2019-05-06T08:19:27.417Z,2572.00
2019-05-06T08:20:27.424Z,2496.00
2019-05-06T08:21:27.407Z,2092.00
2019-05-06T08:22:27.390Z,2132.00
2019-05-06T08:23:27.369Z,2320.00
2019-05-06T08:24:27.365Z,2404.00
2019-05-06T08:25:27.374Z,3880.00
2019-05-06T08:26:27.340Z,4900.00
2019-05-06T08:27:27.335Z,5728.00
2019-05-06T08:28:38.591Z,5484.00
2019-05-06T08:29:28.342Z,6548.00
2019-05-06T08:30:27.380Z,5492.00
2019-05-06T08:31:27.333Z,4664.00
2019-05-06T08:32:27.293Z,3148.00
2019-05-06T08:33:27.728Z,1976.00
2019-05-06T08:34:27.251Z,2452.00
2019-05-06T08:35:27.246Z,1988.00
2019-05-06T08:36:27.270Z,1744.00
2019-05-06T08:37:27.317Z,1808.00
2019-05-06T08:38:27.221Z,1828.00
2019-05-06T08:39:27.221Z,2000.00
2019-05-06T08:40:27.194Z,2356.00
2019-05-06T08:41:27.194Z,2176.00
2019-05-06T08:42:27.188Z,2548.00
2019-05-06T08:43:27.155Z,2896.00
2019-05-06T08:44:27.149Z,4824.00
2019-05-06T08:45:27.163Z,5956.00
2019-05-06T08:46:27.142Z,4832.00
2019-05-06T08:47:27.150Z,2432.00
2019-05-06T08:48:27.108Z,2248.00
2019-05-06T08:49:27.102Z,2524.00
2019-05-06T08:50:27.097Z,2344.00
2019-05-06T08:51:27.089Z,2896.00
2019-05-06T08:52:27.095Z,2308.00
2019-05-06T08:53:27.108Z,1828.00
2019-05-06T08:54:27.118Z,1940.00
2019-05-06T08:55:27.035Z,2088.00
2019-05-06T08:56:27.046Z,2400.00
2019-05-06T08:57:27.008Z,2208.00
2019-05-06T08:58:27.003Z,2260.00
2019-05-06T08:59:27.126Z,2288.00
2019-05-06T09:00:26.975Z,2668.00
2019-05-06T09:01:26.971Z,3680.00
2019-05-06T09:02:26.959Z,5756.00
2019-05-06T09:03:26.959Z,10628.00
2019-05-06T09:04:26.999Z,8212.00
2019-05-06T09:05:26.932Z,9716.00
2019-05-06T09:06:30.457Z,8488.00
2019-05-06T09:07:27.920Z,6380.00
2019-05-06T09:08:26.917Z,6908.00
2019-05-06T09:09:26.928Z,6216.00
2019-05-06T09:10:26.898Z,3432.00
2019-05-06T09:11:26.873Z,4504.00
2019-05-06T09:12:26.856Z,3524.00
2019-05-06T09:13:26.866Z,3212.00
2019-05-06T09:14:26.832Z,2972.00
2019-05-06T09:15:26.854Z,3216.00
2019-05-06T09:16:26.816Z,4112.00
2019-05-06T09:17:26.807Z,3216.00
2019-05-06T09:18:26.790Z,2988.00
2019-05-06T09:19:26.802Z,3824.00
2019-05-06T09:20:26.770Z,3660.00
2019-05-06T09:21:26.770Z,5972.00
2019-05-06T09:22:26.744Z,3396.00
2019-05-06T09:23:27.619Z,1912.00
2019-05-06T09:24:26.726Z,2120.00
2019-05-06T09:25:26.733Z,2740.00
2019-05-06T09:26:26.737Z,3176.00
2019-05-06T09:27:26.712Z,3940.00
2019-05-06T09:28:26.688Z,5416.00
2019-05-06T09:29:26.671Z,5368.00
2019-05-06T09:30:26.675Z,7300.00
2019-05-06T09:31:26.648Z,7864.00
2019-05-06T09:32:26.694Z,8716.00
2019-05-06T09:33:26.671Z,6816.00
2019-05-06T09:34:26.624Z,5036.00
2019-05-06T09:35:26.620Z,4964.00
2019-05-06T09:36:39.879Z,6324.00
2019-05-06T09:37:27.605Z,8580.00
2019-05-06T09:38:26.628Z,10148.00
2019-05-06T09:39:26.571Z,9932.00
2019-05-06T09:40:26.555Z,9616.00
2019-05-06T09:41:26.556Z,9344.00
2019-05-06T09:42:26.553Z,9004.00
2019-05-06T09:43:26.556Z,6076.00
2019-05-06T09:44:26.507Z,3688.00
2019-05-06T09:45:26.495Z,3996.00
2019-05-06T09:46:26.500Z,5136.00
2019-05-06T09:47:26.523Z,5700.00
2019-05-06T09:48:26.466Z,4040.00
2019-05-06T09:49:26.453Z,3132.00
2019-05-06T09:50:26.455Z,2892.00
2019-05-06T09:51:26.435Z,2820.00
2019-05-06T09:52:26.453Z,3204.00
2019-05-06T09:53:26.427Z,5268.00
2019-05-06T09:54:26.409Z,4192.00
2019-05-06T09:55:26.403Z,4860.00
2019-05-06T09:56:26.385Z,5948.00
2019-05-06T09:57:26.390Z,5592.00
2019-05-06T09:58:26.408Z,8748.00
2019-05-06T09:59:26.365Z,11392.00
2019-05-06T10:00:26.337Z,12036.00
2019-05-06T10:01:26.354Z,13288.00
2019-05-06T10:02:26.336Z,7660.00
2019-05-06T10:03:26.361Z,3684.00
2019-05-06T10:04:26.300Z,1820.00
2019-05-06T10:05:26.293Z,1956.00
2019-05-06T10:06:26.286Z,2400.00
2019-05-06T10:07:26.291Z,2040.00
2019-05-06T10:08:26.287Z,2480.00
2019-05-06T10:09:26.306Z,3024.00
2019-05-06T10:10:26.231Z,3864.00
2019-05-06T10:11:26.226Z,5820.00
2019-05-06T10:12:26.215Z,8816.00
2019-05-06T10:13:26.197Z,8624.00
2019-05-06T10:14:26.219Z,8436.00
2019-05-06T10:15:26.204Z,7992.00
2019-05-06T10:16:26.189Z,7440.00
2019-05-06T10:17:26.183Z,6184.00
2019-05-06T10:18:26.146Z,5428.00
2019-05-06T10:19:26.137Z,4256.00
2019-05-06T10:20:26.159Z,3064.00
2019-05-06T10:21:26.156Z,2668.00
2019-05-06T10:22:26.104Z,3156.00
2019-05-06T10:23:26.101Z,2848.00
2019-05-06T10:24:26.086Z,2584.00
2019-05-06T10:25:26.127Z,2540.00
2019-05-06T10:26:26.105Z,2420.00
2019-05-06T10:27:26.068Z,2248.00
2019-05-06T10:28:26.042Z,2028.00
2019-05-06T10:29:26.046Z,2012.00
2019-05-06T10:30:26.047Z,2052.00
2019-05-06T10:31:26.007Z,2136.00
2019-05-06T10:32:25.995Z,2728.00
2019-05-06T10:33:26.000Z,2200.00
2019-05-06T10:34:25.983Z,2172.00
2019-05-06T10:35:29.474Z,2540.00
2019-05-06T10:36:25.958Z,2572.00
2019-05-06T10:37:25.951Z,3268.00
2019-05-06T10:38:26.008Z,4996.00
2019-05-06T10:39:25.921Z,4424.00
2019-05-06T10:40:25.939Z,2500.00
2019-05-06T10:41:25.916Z,4964.00
2019-05-06T10:42:25.906Z,2340.00
2019-05-06T10:43:25.888Z,2640.00
2019-05-06T10:44:25.880Z,3320.00
2019-05-06T10:45:25.864Z,4460.00
2019-05-06T10:46:25.877Z,6216.00
2019-05-06T10:47:25.858Z,6040.00
2019-05-06T10:48:25.840Z,5688.00
2019-05-06T10:49:25.817Z,7712.00
2019-05-06T10:50:25.839Z,10316.00
2019-05-06T10:51:25.798Z,8312.00
2019-05-06T10:52:25.793Z,10068.00
2019-05-06T10:53:25.806Z,9352.00
2019-05-06T10:54:25.770Z,8340.00
2019-05-06T10:55:25.762Z,7904.00
2019-05-06T10:56:25.769Z,13648.00
2019-05-06T10:57:25.732Z,10588.00
2019-05-06T10:58:25.729Z,6144.00
2019-05-06T10:59:25.740Z,4392.00
2019-05-06T11:00:25.704Z,3972.00
2019-05-06T11:01:25.722Z,3212.00
2019-05-06T11:02:25.986Z,2460.00
2019-05-06T11:03:27.556Z,2044.00
2019-05-06T11:04:25.667Z,1720.00
2019-05-06T11:05:25.655Z,1520.00
2019-05-06T11:06:25.649Z,1512.00
2019-05-06T11:07:31.419Z,1588.00
2019-05-06T11:08:26.627Z,1540.00
2019-05-06T11:09:25.611Z,2068.00
2019-05-06T11:10:30.021Z,3484.00
2019-05-06T11:11:35.165Z,4904.00
2019-05-06T11:12:26.588Z,3996.00
2019-05-06T11:13:25.573Z,3304.00
2019-05-06T11:14:25.569Z,3280.00
2019-05-06T11:15:25.547Z,3476.00
2019-05-06T11:16:25.549Z,3920.00
2019-05-06T11:17:25.555Z,4360.00
2019-05-06T11:18:25.516Z,2668.00
2019-05-06T11:19:25.501Z,2688.00
2019-05-06T11:20:25.490Z,1420.00
2019-05-06T11:21:25.479Z,1716.00
2019-05-06T11:22:25.483Z,2536.00
2019-05-06T11:23:25.493Z,3324.00
2019-05-06T11:24:25.459Z,4700.00
2019-05-06T11:25:25.436Z,5728.00
2019-05-06T11:26:25.788Z,4788.00
2019-05-06T11:27:31.993Z,4820.00
2019-05-06T11:28:26.516Z,5764.00
2019-05-06T11:29:25.413Z,7180.00
2019-05-06T11:30:25.386Z,6172.00
2019-05-06T11:31:25.378Z,4400.00
2019-05-06T11:32:25.871Z,5124.00
2019-05-06T11:33:25.351Z,4740.00
2019-05-06T11:34:25.625Z,4736.00
2019-05-06T11:35:25.336Z,4076.00
2019-05-06T11:36:25.622Z,3508.00
2019-05-06T11:37:25.472Z,3172.00
2019-05-06T11:38:25.375Z,2908.00
2019-05-06T11:39:25.692Z,2520.00
2019-05-06T11:40:25.287Z,2716.00
2019-05-06T11:41:25.281Z,2772.00
2019-05-06T11:42:32.137Z,2820.00
2019-05-06T11:43:26.291Z,2904.00
2019-05-06T11:44:25.267Z,3072.00
2019-05-06T11:45:25.249Z,3196.00
2019-05-06T11:46:25.229Z,3488.00
2019-05-06T11:47:25.216Z,3996.00
2019-05-06T11:48:25.206Z,4812.00
2019-05-06T11:49:25.340Z,7000.00
2019-05-06T11:50:25.182Z,11012.00
2019-05-06T11:51:25.165Z,9252.00
2019-05-06T11:52:25.166Z,6488.00
2019-05-06T11:53:25.150Z,5268.00
2019-05-06T11:54:25.148Z,5324.00
2019-05-06T11:55:31.232Z,4900.00
2019-05-06T11:56:26.115Z,5588.00
2019-05-06T11:57:25.111Z,5992.00
2019-05-06T11:58:25.101Z,4436.00
2019-05-06T11:59:25.083Z,3956.00
2019-05-06T12:00:25.138Z,3596.00
2019-05-06T12:01:25.058Z,2928.00
2019-05-06T12:02:25.047Z,2096.00
2019-05-06T12:03:25.049Z,1436.00
2019-05-06T12:04:25.036Z,1052.00
2019-05-06T12:05:25.024Z,1488.00
2019-05-06T12:06:25.040Z,2432.00
2019-05-06T12:07:25.009Z,3164.00
2019-05-06T12:08:24.994Z,3500.00
2019-05-06T12:09:24.995Z,4552.00
2019-05-06T12:10:24.971Z,6588.00
2019-05-06T12:11:24.960Z,7144.00
2019-05-06T12:12:24.961Z,7644.00
2019-05-06T12:13:24.937Z,9300.00
2019-05-06T12:14:24.923Z,9708.00
2019-05-06T12:15:24.924Z,9748.00
2019-05-06T12:16:26.050Z,10024.00
2019-05-06T12:17:24.933Z,9844.00
2019-05-06T12:18:24.898Z,9768.00
2019-05-06T12:19:24.870Z,10420.00
2019-05-06T12:20:24.859Z,10652.00
2019-05-06T12:21:24.856Z,11424.00
2019-05-06T12:22:24.902Z,11352.00
2019-05-06T12:23:24.853Z,9556.00
2019-05-06T12:24:24.863Z,10216.00
2019-05-06T12:25:24.806Z,7540.00
2019-05-06T12:26:24.797Z,5904.00
2019-05-06T12:27:24.790Z,4300.00