createdAt,value
2022-10-07T00:01:50.488Z,7.00
2022-10-07T00:04:17.097Z,6.37
2022-10-07T00:06:43.562Z,6.10
2022-10-07T00:09:10.019Z,5.57
2022-10-07T00:11:37.105Z,4.63
2022-10-07T00:14:04.870Z,5.73
2022-10-07T00:16:32.814Z,5.97
2022-10-07T00:19:00.613Z,7.40
2022-10-07T00:21:28.308Z,6.80
2022-10-07T00:23:55.066Z,4.27
2022-10-07T00:26:22.996Z,5.60
2022-10-07T00:28:49.757Z,5.83
2022-10-07T00:31:19.185Z,7.40
2022-10-07T00:33:46.029Z,8.07
2022-10-07T00:36:15.808Z,9.50
2022-10-07T00:38:42.746Z,5.93
2022-10-07T00:41:14.187Z,6.57
2022-10-07T00:43:40.584Z,5.10
2022-10-07T00:46:12.983Z,6.63
2022-10-07T00:48:39.760Z,6.27
2022-10-07T00:51:06.843Z,4.70
2022-10-07T00:53:34.057Z,4.33
2022-10-07T00:56:03.990Z,6.67
2022-10-07T00:58:32.541Z,5.30
2022-10-07T01:00:59.078Z,6.23
2022-10-07T01:03:25.588Z,5.90
2022-10-07T01:05:52.035Z,5.47
2022-10-07T01:08:19.536Z,6.67
2022-10-07T01:10:48.972Z,5.40
2022-10-07T01:13:36.234Z,7.20
2022-10-07T01:16:15.969Z,9.50
2022-10-07T01:18:47.503Z,7.53
2022-10-07T01:21:22.630Z,6.77
2022-10-07T01:23:54.904Z,4.90
2022-10-07T01:26:27.576Z,7.80
2022-10-07T01:28:56.824Z,8.67
2022-10-07T01:31:26.972Z,4.03
2022-10-07T01:33:54.599Z,5.20
2022-10-07T01:36:24.591Z,6.67
2022-10-07T01:38:53.122Z,10.97
2022-10-07T01:41:21.384Z,5.10
2022-10-07T01:43:48.517Z,5.77
2022-10-07T01:46:21.134Z,6.53
2022-10-07T01:48:47.946Z,3.73
2022-10-07T01:51:17.321Z,4.93
2022-10-07T01:53:50.970Z,4.73
2022-10-07T01:56:29.619Z,11.70
2022-10-07T01:59:08.449Z,5.33
2022-10-07T02:01:38.121Z,7.53
2022-10-07T02:04:32.423Z,8.60
2022-10-07T02:07:19.846Z,7.07
2022-10-07T02:09:58.207Z,6.87
2022-10-07T02:12:31.156Z,5.20
2022-10-07T02:15:17.582Z,7.27
2022-10-07T02:17:54.081Z,7.90
2022-10-07T02:20:24.780Z,4.80
2022-10-07T02:22:52.175Z,4.60
2022-10-07T02:25:19.606Z,4.17
2022-10-07T02:27:47.674Z,5.30
2022-10-07T02:30:16.028Z,7.20
2022-10-07T02:32:46.874Z,7.97
2022-10-07T02:35:25.887Z,5.20
2022-10-07T02:37:54.392Z,5.00
2022-10-07T02:40:23.497Z,3.33
2022-10-07T02:43:02.452Z,3.60
2022-10-07T02:45:32.451Z,13.23
2022-10-07T02:48:01.989Z,4.57
2022-10-07T02:50:35.118Z,5.33
2022-10-07T02:53:02.072Z,7.67
2022-10-07T02:55:30.694Z,7.03
2022-10-07T02:58:01.551Z,5.37
2022-10-07T03:00:29.988Z,9.80
2022-10-07T03:02:57.660Z,6.60
2022-10-07T03:05:33.243Z,4.60
2022-10-07T03:08:03.886Z,5.03
2022-10-07T03:10:31.941Z,7.50
2022-10-07T03:12:58.478Z,5.20
2022-10-07T03:15:25.837Z,7.97
2022-10-07T03:17:53.342Z,6.03
2022-10-07T03:20:19.874Z,6.13
2022-10-07T03:22:46.289Z,3.80
2022-10-07T03:25:16.639Z,10.47
2022-10-07T03:27:43.425Z,8.10
2022-10-07T03:30:11.372Z,8.23
2022-10-07T03:32:39.309Z,9.03
2022-10-07T03:35:06.112Z,5.70
2022-10-07T03:37:33.226Z,5.03
2022-10-07T03:40:00.115Z,4.73
2022-10-07T03:42:26.765Z,6.70
2022-10-07T03:44:54.334Z,9.47
2022-10-07T03:47:21.753Z,5.27
2022-10-07T03:49:48.440Z,6.93
2022-10-07T03:52:14.859Z,11.60
2022-10-07T03:54:41.739Z,5.70
2022-10-07T03:57:28.431Z,7.50
2022-10-07T03:59:56.533Z,3.97
2022-10-07T04:02:26.071Z,4.03
2022-10-07T04:04:54.578Z,6.60
2022-10-07T04:07:22.968Z,4.27
2022-10-07T04:09:50.608Z,8.50
2022-10-07T04:12:17.211Z,7.03
2022-10-07T04:14:43.751Z,7.27
2022-10-07T04:17:10.291Z,6.50
2022-10-07T04:19:37.175Z,6.63
2022-10-07T04:22:08.828Z,3.83
2022-10-07T04:24:36.346Z,5.33
2022-10-07T04:27:06.441Z,4.67
2022-10-07T04:29:38.194Z,3.80
2022-10-07T04:32:06.023Z,5.37
2022-10-07T04:34:32.903Z,5.70
2022-10-07T04:37:01.181Z,7.60
2022-10-07T04:39:49.080Z,4.60
2022-10-07T04:42:33.996Z,5.07
2022-10-07T04:45:00.830Z,4.20
2022-10-07T04:47:27.672Z,5.70
2022-10-07T04:49:55.214Z,5.47
2022-10-07T04:52:22.219Z,5.03
2022-10-07T04:54:49.123Z,3.83
2022-10-07T04:57:15.698Z,6.83
2022-10-07T04:59:43.696Z,5.17
2022-10-07T05:02:14.223Z,7.67
2022-10-07T05:04:42.113Z,3.80
2022-10-07T05:07:10.043Z,8.27
2022-10-07T05:09:36.918Z,4.40
2022-10-07T05:12:05.065Z,8.47
2022-10-07T05:14:33.706Z,4.30
2022-10-07T05:17:00.989Z,3.93
2022-10-07T05:19:31.852Z,5.90
2022-10-07T05:21:58.928Z,5.80
2022-10-07T05:24:25.980Z,9.13
2022-10-07T05:26:52.589Z,5.90
2022-10-07T05:29:19.568Z,4.97
2022-10-07T05:31:49.732Z,8.13
2022-10-07T05:34:20.304Z,4.13
2022-10-07T05:36:47.371Z,4.10
2022-10-07T05:39:14.664Z,4.87
2022-10-07T05:41:48.948Z,4.23
2022-10-07T05:44:18.417Z,4.17
2022-10-07T05:46:46.773Z,5.00
2022-10-07T05:49:14.756Z,6.23
2022-10-07T05:51:41.787Z,5.03
2022-10-07T05:54:08.535Z,6.87
2022-10-07T05:56:39.347Z,5.43
2022-10-07T05:59:05.840Z,4.13
2022-10-07T06:01:32.405Z,7.47
2022-10-07T06:04:03.393Z,5.93
2022-10-07T06:06:32.723Z,5.97
2022-10-07T06:09:21.726Z,4.43
2022-10-07T06:12:07.274Z,4.40
2022-10-07T06:14:35.828Z,6.63
2022-10-07T06:17:02.313Z,3.87
2022-10-07T06:19:28.999Z,4.83
2022-10-07T06:21:59.195Z,7.20
2022-10-07T06:24:26.645Z,4.97
2022-10-07T06:26:55.891Z,6.07
2022-10-07T06:29:23.648Z,5.30
2022-10-07T06:31:50.442Z,5.03
2022-10-07T06:34:18.203Z,6.10
2022-10-07T06:36:45.650Z,5.67
2022-10-07T06:39:13.158Z,6.50
2022-10-07T06:41:42.164Z,5.60
2022-10-07T06:44:30.267Z,4.53
2022-10-07T06:46:57.920Z,6.13
2022-10-07T06:49:25.626Z,6.10
2022-10-07T06:51:52.193Z,11.23
2022-10-07T06:54:19.095Z,7.17
2022-10-07T06:56:45.533Z,4.47
2022-10-07T06:59:11.987Z,4.90
2022-10-07T07:01:49.462Z,5.80
2022-10-07T07:04:15.944Z,6.23
2022-10-07T07:06:42.971Z,5.37
2022-10-07T07:09:09.697Z,5.17
2022-10-07T07:11:43.348Z,5.83
2022-10-07T07:14:14.969Z,5.77
2022-10-07T07:16:46.871Z,4.33
2022-10-07T07:19:14.553Z,9.47
2022-10-07T07:21:42.203Z,5.70
2022-10-07T07:24:12.193Z,5.97
2022-10-07T07:26:40.414Z,3.93
2022-10-07T07:29:08.761Z,3.73
2022-10-07T07:31:41.086Z,6.50
2022-10-07T07:34:11.414Z,8.57
2022-10-07T07:36:41.192Z,7.30
2022-10-07T07:39:09.882Z,7.37
2022-10-07T07:41:37.831Z,5.60
2022-10-07T07:44:05.782Z,9.70
2022-10-07T07:46:34.116Z,8.43
2022-10-07T07:49:01.002Z,6.73
2022-10-07T07:51:27.577Z,4.70
2022-10-07T07:53:54.975Z,6.80
2022-10-07T07:56:21.842Z,6.87
2022-10-07T07:58:48.534Z,7.10
2022-10-07T08:01:17.170Z,5.53
2022-10-07T08:03:46.466Z,5.80
2022-10-07T08:06:14.636Z,9.10
2022-10-07T08:08:43.185Z,7.00
2022-10-07T08:11:12.032Z,6.77
2022-10-07T08:13:41.272Z,4.07
2022-10-07T08:16:13.158Z,6.40
2022-10-07T08:18:41.337Z,7.60
2022-10-07T08:21:09.189Z,5.60
2022-10-07T08:23:36.901Z,6.37
2022-10-07T08:26:04.307Z,5.13
2022-10-07T08:28:31.681Z,3.40
2022-10-07T08:31:03.973Z,4.43
2022-10-07T08:33:32.633Z,7.20
2022-10-07T08:35:59.735Z,5.60
2022-10-07T08:38:29.355Z,5.37
2022-10-07T08:40:55.834Z,4.83
2022-10-07T08:43:23.946Z,4.60
2022-10-07T08:45:51.691Z,3.50
2022-10-07T08:48:24.193Z,4.33
2022-10-07T08:51:05.139Z,11.10
2022-10-07T08:53:36.813Z,4.60
2022-10-07T08:56:17.225Z,5.50
2022-10-07T08:58:46.720Z,3.03
2022-10-07T09:01:32.252Z,3.03
2022-10-07T09:04:23.637Z,6.03
2022-10-07T09:06:59.195Z,4.33
2022-10-07T09:09:28.681Z,3.10
2022-10-07T09:11:56.109Z,3.83
2022-10-07T09:14:29.655Z,3.90
2022-10-07T09:16:58.528Z,3.60
2022-10-07T09:19:38.317Z,3.20
2022-10-07T09:22:40.246Z,3.23
2022-10-07T09:25:13.395Z,2.90
2022-10-07T09:27:39.841Z,4.70
2022-10-07T09:30:06.691Z,1.97
2022-10-07T09:32:35.430Z,2.20
2022-10-07T09:35:06.071Z,3.20
2022-10-07T09:37:32.700Z,8.47
2022-10-07T09:40:19.095Z,2.80
2022-10-07T09:42:45.982Z,3.93
2022-10-07T09:45:21.406Z,1.90
2022-10-07T09:47:52.640Z,2.10
2022-10-07T09:50:37.613Z,2.50
2022-10-07T09:53:05.602Z,4.47
2022-10-07T09:55:40.029Z,2.53
2022-10-07T09:58:16.136Z,5.50
2022-10-07T10:00:46.950Z,7.17
2022-10-07T10:03:13.576Z,4.23
2022-10-07T10:05:41.325Z,4.73
2022-10-07T10:08:21.177Z,3.33
2022-10-07T10:10:57.662Z,2.37
2022-10-07T10:13:34.477Z,4.33
2022-10-07T10:16:01.993Z,4.40
2022-10-07T10:18:39.043Z,5.37
2022-10-07T10:21:18.747Z,2.33
2022-10-07T10:23:49.660Z,2.92
2022-10-07T10:26:33.374Z,2.43
2022-10-07T10:29:08.165Z,2.40
2022-10-07T10:31:54.094Z,2.83
2022-10-07T10:34:35.923Z,3.73
2022-10-07T10:37:09.089Z,2.53
2022-10-07T10:39:47.560Z,2.23
2022-10-07T10:42:18.248Z,3.07
2022-10-07T10:44:54.115Z,5.47
2022-10-07T10:47:29.423Z,2.87
2022-10-07T10:49:55.827Z,2.53
2022-10-07T10:52:46.030Z,1.70
2022-10-07T10:55:27.092Z,2.10
2022-10-07T10:58:00.331Z,1.85
2022-10-07T11:00:32.201Z,2.07
2022-10-07T11:03:04.619Z,1.50
2022-10-07T11:05:35.413Z,3.13
2022-10-07T11:08:05.009Z,1.73
2022-10-07T11:10:54.529Z,6.43
2022-10-07T11:13:34.327Z,3.33
2022-10-07T11:16:04.603Z,3.20
2022-10-07T11:18:40.302Z,2.73
2022-10-07T11:21:12.549Z,1.87
2022-10-07T11:23:41.313Z,2.17
2022-10-07T11:26:13.159Z,4.83
2022-10-07T11:28:40.892Z,2.07
2022-10-07T11:31:11.200Z,2.47
2022-10-07T11:33:50.629Z,1.50
2022-10-07T11:36:30.717Z,2.03
2022-10-07T11:38:57.110Z,6.40
2022-10-07T11:41:29.888Z,2.40
2022-10-07T11:43:58.598Z,1.50
2022-10-07T11:46:32.538Z,3.33
2022-10-07T11:49:04.792Z,4.23
2022-10-07T11:51:35.826Z,4.43
2022-10-07T11:54:03.368Z,3.20
2022-10-07T11:56:50.500Z,2.93
2022-10-07T11:59:26.294Z,3.60
2022-10-07T12:01:52.898Z,10.60
2022-10-07T12:04:24.976Z,4.37
2022-10-07T12:07:10.338Z,2.37
2022-10-07T12:09:55.310Z,2.73
2022-10-07T12:12:22.726Z,3.43
2022-10-07T12:14:59.124Z,5.03
2022-10-07T12:17:28.743Z,4.23
2022-10-07T12:20:14.109Z,2.77
2022-10-07T12:22:40.554Z,2.37
2022-10-07T12:25:25.517Z,1.83
2022-10-07T12:27:52.189Z,3.23
2022-10-07T12:30:39.566Z,2.37
2022-10-07T12:33:16.130Z,2.00
2022-10-07T12:35:44.149Z,2.30
2022-10-07T12:38:10.585Z,2.40
2022-10-07T12:40:37.638Z,1.93
2022-10-07T12:43:10.379Z,3.23
2022-10-07T12:45:39.687Z,3.03
2022-10-07T12:48:08.629Z,2.17
2022-10-07T12:50:35.381Z,2.70
2022-10-07T12:53:03.069Z,4.10
2022-10-07T12:55:38.222Z,2.53
2022-10-07T12:58:43.877Z,3.73
2022-10-07T13:01:37.084Z,3.87
2022-10-07T13:04:13.856Z,3.37
2022-10-07T13:07:06.950Z,3.97
2022-10-07T13:09:42.361Z,4.60
2022-10-07T13:12:12.976Z,2.27
2022-10-07T13:15:05.534Z,2.30
2022-10-07T13:17:52.297Z,2.70
2022-10-07T13:20:27.996Z,2.73
2022-10-07T13:22:55.294Z,5.97
2022-10-07T13:25:22.028Z,4.37
2022-10-07T13:27:59.149Z,2.37
2022-10-07T13:30:31.577Z,2.93
2022-10-07T13:33:11.612Z,2.83
2022-10-07T13:35:39.859Z,2.30
2022-10-07T13:38:06.424Z,3.13
2022-10-07T13:40:35.883Z,2.57
2022-10-07T13:43:04.394Z,2.67
2022-10-07T13:45:36.099Z,3.67
2022-10-07T13:48:02.577Z,3.43
2022-10-07T13:50:30.724Z,3.40
2022-10-07T13:52:57.388Z,4.20
2022-10-07T13:55:30.880Z,2.77
2022-10-07T13:57:58.486Z,2.03
2022-10-07T14:00:25.426Z,2.00
2022-10-07T14:02:52.261Z,2.20
2022-10-07T14:05:22.090Z,3.63
2022-10-07T14:07:53.637Z,2.20
2022-10-07T14:10:20.953Z,3.90
2022-10-07T14:12:49.086Z,2.73
2022-10-07T14:15:23.345Z,3.67
2022-10-07T14:18:10.590Z,1.73
2022-10-07T14:20:41.215Z,2.37
2022-10-07T14:23:17.048Z,2.37
2022-10-07T14:25:53.189Z,2.40
2022-10-07T14:28:28.208Z,2.40
2022-10-07T14:31:25.395Z,4.93
2022-10-07T14:34:22.838Z,4.77
2022-10-07T14:37:11.115Z,3.27
2022-10-07T14:39:38.830Z,6.43
2022-10-07T14:42:09.292Z,2.20
2022-10-07T14:44:36.020Z,3.10
2022-10-07T14:47:04.009Z,4.93
2022-10-07T14:49:30.547Z,2.40
2022-10-07T14:51:57.328Z,3.47
2022-10-07T14:54:25.148Z,2.30
2022-10-07T14:56:51.586Z,5.63
2022-10-07T14:59:17.992Z,3.57
2022-10-07T15:01:44.384Z,7.80
2022-10-07T15:04:12.170Z,3.87
2022-10-07T15:06:38.855Z,2.63
2022-10-07T15:09:05.264Z,5.17
2022-10-07T15:11:31.701Z,4.33
2022-10-07T15:13:58.116Z,4.77
2022-10-07T15:16:27.972Z,6.40
2022-10-07T15:18:54.660Z,2.47
2022-10-07T15:21:21.519Z,2.70
2022-10-07T15:23:52.079Z,5.50
2022-10-07T15:26:19.260Z,3.67
2022-10-07T15:28:50.354Z,4.67
2022-10-07T15:31:17.617Z,3.00
2022-10-07T15:33:44.528Z,2.70
2022-10-07T15:36:13.160Z,3.00
2022-10-07T15:38:40.587Z,2.93
2022-10-07T15:41:07.370Z,2.47
2022-10-07T15:43:34.910Z,5.30
2022-10-07T15:46:01.755Z,2.80
2022-10-07T15:48:29.052Z,3.60
2022-10-07T15:50:57.102Z,4.47
2022-10-07T15:53:24.013Z,3.63
2022-10-07T15:55:54.399Z,5.83
2022-10-07T15:58:25.120Z,6.23
2022-10-07T16:01:18.532Z,5.73
2022-10-07T16:03:46.207Z,5.10
2022-10-07T16:06:17.178Z,6.87
2022-10-07T16:08:43.768Z,6.93
2022-10-07T16:11:11.470Z,11.60
2022-10-07T16:13:38.626Z,6.47
2022-10-07T16:16:09.959Z,6.53
2022-10-07T16:18:37.538Z,10.37
2022-10-07T16:21:08.173Z,6.97
2022-10-07T16:23:35.620Z,11.93
2022-10-07T16:26:05.923Z,14.47
2022-10-07T16:28:51.317Z,19.50
2022-10-07T16:31:17.841Z,13.87
2022-10-07T16:33:44.840Z,16.77
2022-10-07T16:36:14.390Z,18.13
2022-10-07T16:38:41.386Z,19.00
2022-10-07T16:41:08.418Z,20.53
2022-10-07T16:43:35.883Z,18.90
2022-10-07T16:46:05.992Z,16.40
2022-10-07T16:48:37.266Z,23.43
2022-10-07T16:51:04.062Z,29.70
2022-10-07T16:53:30.467Z,24.93
2022-10-07T16:56:00.616Z,16.03
2022-10-07T16:58:27.075Z,12.97
2022-10-07T17:00:59.850Z,12.83
2022-10-07T17:03:26.289Z,16.03
2022-10-07T17:05:59.011Z,16.53
2022-10-07T17:08:25.733Z,19.23
2022-10-07T17:10:52.383Z,25.40
2022-10-07T17:13:19.005Z,20.10
2022-10-07T17:15:50.429Z,17.47
2022-10-07T17:18:18.893Z,12.57
2022-10-07T17:20:49.126Z,15.40
2022-10-07T17:23:15.595Z,9.70
2022-10-07T17:25:45.824Z,9.23
2022-10-07T17:28:13.046Z,8.07
2022-10-07T17:30:39.668Z,9.30
2022-10-07T17:33:06.956Z,11.20
2022-10-07T17:35:34.235Z,42.70
2022-10-07T17:38:01.457Z,42.83
2022-10-07T17:40:32.008Z,25.90
2022-10-07T17:43:04.155Z,13.63
2022-10-07T17:45:34.939Z,7.97
2022-10-07T17:48:01.795Z,7.00
2022-10-07T17:50:28.201Z,7.03
2022-10-07T17:52:54.667Z,4.83
2022-10-07T17:55:22.498Z,4.63
2022-10-07T17:57:50.534Z,6.60
2022-10-07T18:00:17.131Z,4.17
2022-10-07T18:02:43.609Z,6.90
2022-10-07T18:05:10.049Z,3.73
2022-10-07T18:07:36.673Z,4.43
2022-10-07T18:10:03.149Z,3.63
2022-10-07T18:12:48.093Z,4.70
2022-10-07T18:15:20.510Z,3.80
2022-10-07T18:17:51.393Z,3.57
2022-10-07T18:20:21.790Z,3.80
2022-10-07T18:22:57.620Z,4.57
2022-10-07T18:25:24.646Z,4.93
2022-10-07T18:27:51.244Z,3.40
2022-10-07T18:30:17.693Z,3.43
2022-10-07T18:32:44.181Z,3.37
2022-10-07T18:35:10.694Z,4.20
2022-10-07T18:37:37.504Z,3.03
2022-10-07T18:40:04.103Z,3.40
2022-10-07T18:42:30.536Z,3.93
2022-10-07T18:44:56.935Z,2.80
2022-10-07T18:47:23.475Z,4.80
2022-10-07T18:49:51.694Z,3.93
2022-10-07T18:52:18.272Z,3.77
2022-10-07T18:54:44.836Z,3.20
2022-10-07T18:57:11.302Z,3.50
2022-10-07T18:59:38.274Z,3.60
2022-10-07T19:02:04.874Z,4.63
2022-10-07T19:04:31.374Z,3.40
2022-10-07T19:06:57.803Z,6.40
2022-10-07T19:09:25.423Z,4.57
2022-10-07T19:11:51.845Z,3.03
2022-10-07T19:14:18.431Z,5.43
2022-10-07T19:16:46.020Z,5.53
2022-10-07T19:19:17.135Z,3.90
2022-10-07T19:21:53.509Z,7.57
2022-10-07T19:24:20.702Z,3.93
2022-10-07T19:26:51.385Z,10.97
2022-10-07T19:29:18.242Z,5.67
2022-10-07T19:31:46.094Z,12.57
2022-10-07T19:34:17.196Z,7.23
2022-10-07T19:36:46.870Z,10.17
2022-10-07T19:39:14.731Z,9.47
2022-10-07T19:41:42.743Z,10.93
2022-10-07T19:44:09.211Z,11.47
2022-10-07T19:46:36.319Z,8.50
2022-10-07T19:49:02.960Z,8.00
2022-10-07T19:51:30.399Z,7.10
2022-10-07T19:53:57.402Z,9.73
2022-10-07T19:56:25.401Z,10.47
2022-10-07T19:59:02.639Z,7.03
2022-10-07T20:01:33.942Z,9.40
2022-10-07T20:04:01.591Z,8.13
2022-10-07T20:06:28.386Z,11.13
2022-10-07T20:08:55.403Z,7.60
2022-10-07T20:11:21.926Z,5.50
2022-10-07T20:13:48.446Z,6.50
2022-10-07T20:16:16.756Z,5.83
2022-10-07T20:18:44.040Z,8.83
2022-10-07T20:21:12.423Z,8.40
2022-10-07T20:23:40.275Z,8.20
2022-10-07T20:26:11.239Z,7.63
2022-10-07T20:28:37.893Z,7.80
2022-10-07T20:31:05.234Z,8.73
2022-10-07T20:33:42.069Z,11.67
2022-10-07T20:36:09.512Z,8.33
2022-10-07T20:38:55.106Z,9.27
2022-10-07T20:41:40.777Z,9.23
2022-10-07T20:44:07.657Z,13.47
2022-10-07T20:46:34.663Z,8.73
2022-10-07T20:49:01.098Z,9.67
2022-10-07T20:51:27.633Z,10.83
2022-10-07T20:53:54.190Z,9.23
2022-10-07T20:56:20.647Z,7.90
2022-10-07T20:58:47.088Z,13.13
2022-10-07T21:01:13.973Z,9.20
2022-10-07T21:03:40.575Z,10.93
2022-10-07T21:06:07.440Z,7.47
2022-10-07T21:08:33.877Z,9.27
2022-10-07T21:11:03.800Z,7.77
2022-10-07T21:13:30.916Z,10.93
2022-10-07T21:15:57.432Z,8.30
2022-10-07T21:18:26.528Z,10.53
2022-10-07T21:20:56.799Z,12.80
2022-10-07T21:23:24.060Z,9.90
2022-10-07T21:25:51.840Z,11.23
2022-10-07T21:28:18.619Z,8.93
2022-10-07T21:30:53.768Z,10.00
2022-10-07T21:33:20.312Z,11.67
2022-10-07T21:35:47.435Z,10.77
2022-10-07T21:38:13.915Z,9.60
2022-10-07T21:40:40.346Z,10.10
2022-10-07T21:43:06.794Z,14.93
2022-10-07T21:45:33.217Z,14.03
2022-10-07T21:47:59.675Z,12.50
2022-10-07T21:50:26.087Z,10.77
2022-10-07T21:52:52.502Z,9.17
2022-10-07T21:55:18.940Z,10.83
2022-10-07T21:57:45.340Z,13.07
2022-10-07T22:00:12.542Z,15.13
2022-10-07T22:02:38.992Z,13.03
2022-10-07T22:05:05.670Z,13.27
2022-10-07T22:07:50.780Z,9.23
2022-10-07T22:10:17.336Z,11.93
2022-10-07T22:12:44.174Z,15.00
2022-10-07T22:15:10.788Z,11.57
2022-10-07T22:17:37.337Z,10.57
2022-10-07T22:20:03.923Z,11.40
2022-10-07T22:22:31.595Z,12.53
2022-10-07T22:24:58.012Z,10.13
2022-10-07T22:27:25.215Z,12.53
2022-10-07T22:29:51.764Z,15.90
2022-10-07T22:32:18.172Z,17.77
2022-10-07T22:35:03.522Z,12.23
2022-10-07T22:37:30.277Z,10.57
2022-10-07T22:39:56.774Z,13.33
2022-10-07T22:42:24.077Z,11.07
2022-10-07T22:44:50.507Z,12.20
2022-10-07T22:47:17.013Z,11.70
2022-10-07T22:49:43.423Z,16.97
2022-10-07T22:52:11.079Z,10.63
2022-10-07T22:54:37.540Z,14.00
2022-10-07T22:57:07.020Z,13.60
2022-10-07T22:59:34.337Z,16.67
2022-10-07T23:02:02.130Z,13.40
2022-10-07T23:04:28.631Z,12.33
2022-10-07T23:06:55.040Z,12.87
2022-10-07T23:09:21.531Z,13.10
2022-10-07T23:11:48.008Z,14.83
2022-10-07T23:14:14.453Z,13.47
2022-10-07T23:16:41.894Z,13.50
2022-10-07T23:19:09.008Z,18.10
2022-10-07T23:21:35.494Z,15.00
2022-10-07T23:24:07.271Z,11.30
2022-10-07T23:26:34.764Z,14.87
2022-10-07T23:29:01.921Z,15.07
2022-10-07T23:31:30.361Z,16.43
2022-10-07T23:33:57.502Z,14.37
2022-10-07T23:36:25.352Z,13.47
2022-10-07T23:38:52.162Z,14.27
2022-10-07T23:41:23.010Z,14.93
2022-10-07T23:43:50.530Z,14.47
2022-10-07T23:46:17.419Z,16.73
2022-10-07T23:48:43.848Z,11.83
2022-10-07T23:51:11.462Z,13.40
2022-10-07T23:53:38.150Z,13.83
2022-10-07T23:56:04.668Z,17.63
2022-10-07T23:58:33.110Z,13.93
