createdAt,value
2019-03-01T00:00:00.958Z,51.40
2019-03-01T00:01:00.951Z,53.10
2019-03-01T00:02:00.940Z,53.90
2019-03-01T00:03:00.934Z,54.10
2019-03-01T00:04:00.928Z,53.50
2019-03-01T00:05:00.918Z,50.50
2019-03-01T00:06:00.910Z,50.40
2019-03-01T00:07:00.912Z,51.80
2019-03-01T00:09:32.498Z,48.70
2019-03-01T00:10:32.474Z,40.90
2019-03-01T00:12:25.337Z,43.40
2019-03-01T00:13:25.323Z,44.80
2019-03-01T00:15:18.199Z,45.50
2019-03-01T00:16:18.177Z,43.90
2019-03-01T00:17:18.169Z,44.30
2019-03-01T00:18:18.162Z,44.00
2019-03-01T00:19:18.154Z,41.30
2019-03-01T00:20:18.144Z,43.10
2019-03-01T00:21:18.137Z,39.30
2019-03-01T00:22:18.128Z,36.80
2019-03-01T00:23:18.125Z,39.50
2019-03-01T00:24:18.117Z,40.00
2019-03-01T00:25:18.107Z,41.70
2019-03-01T00:26:18.096Z,41.70
2019-03-01T00:27:18.091Z,41.40
2019-03-01T00:28:18.092Z,40.50
2019-03-01T00:29:18.068Z,41.40
2019-03-01T00:30:18.072Z,40.30
2019-03-01T00:31:18.057Z,42.10
2019-03-01T00:32:18.061Z,42.90
2019-03-01T00:33:18.059Z,43.20
2019-03-01T00:34:18.033Z,41.00
2019-03-01T00:35:18.027Z,39.40
2019-03-01T00:36:18.016Z,38.80
2019-03-01T00:37:18.024Z,39.60
2019-03-01T00:38:18.001Z,38.50
2019-03-01T00:39:17.992Z,37.80
2019-03-01T00:40:17.986Z,37.80
2019-03-01T00:41:17.976Z,36.50
2019-03-01T00:42:17.968Z,36.20
2019-03-01T00:43:17.963Z,37.10
2019-03-01T00:44:17.953Z,37.10
2019-03-01T00:45:17.944Z,36.10
2019-03-01T00:46:17.934Z,35.40
2019-03-01T00:47:17.930Z,36.40
2019-03-01T00:48:17.921Z,36.90
2019-03-01T00:49:17.914Z,34.40
2019-03-01T00:50:17.905Z,36.70
2019-03-01T00:51:17.896Z,39.30
2019-03-01T00:52:17.888Z,36.60
2019-03-01T00:53:17.879Z,39.30
2019-03-01T00:54:17.875Z,37.80
2019-03-01T00:55:17.864Z,39.80
2019-03-01T00:56:17.856Z,37.70
2019-03-01T00:57:17.855Z,39.10
2019-03-01T00:58:17.838Z,36.50
2019-03-01T00:59:17.831Z,39.40
2019-03-01T01:00:17.818Z,39.00
2019-03-01T01:01:17.814Z,39.10
2019-03-01T01:02:17.809Z,41.70
2019-03-01T01:03:17.798Z,41.70
2019-03-01T01:04:17.792Z,39.30
2019-03-01T01:05:17.786Z,41.80
2019-03-01T01:06:17.776Z,40.50
2019-03-01T01:07:17.770Z,40.80
2019-03-01T01:08:17.763Z,40.20
2019-03-01T01:09:17.750Z,40.50
2019-03-01T01:10:17.745Z,41.60
2019-03-01T01:11:17.733Z,42.30
2019-03-01T01:12:17.725Z,44.60
2019-03-01T01:13:17.719Z,44.20
2019-03-01T01:14:17.709Z,43.40
2019-03-01T01:15:17.703Z,42.50
2019-03-01T01:16:17.693Z,42.60
2019-03-01T01:17:17.686Z,43.50
2019-03-01T01:18:17.677Z,42.40
2019-03-01T01:19:17.672Z,43.80
2019-03-01T01:20:17.662Z,44.40
2019-03-01T01:21:17.656Z,45.70
2019-03-01T01:22:17.642Z,45.60
2019-03-01T01:23:17.647Z,45.90
2019-03-01T01:24:17.634Z,46.90
2019-03-01T01:25:17.622Z,46.00
2019-03-01T01:26:17.616Z,45.70
2019-03-01T01:27:17.605Z,46.60
2019-03-01T01:28:17.597Z,48.60
2019-03-01T01:29:17.589Z,47.70
2019-03-01T01:30:17.580Z,48.00
2019-03-01T01:31:17.576Z,49.10
2019-03-01T01:32:17.568Z,44.40
2019-03-01T01:33:17.559Z,51.30
2019-03-01T01:34:17.556Z,47.90
2019-03-01T01:35:17.541Z,49.40
2019-03-01T01:36:17.538Z,51.40
2019-03-01T01:37:17.562Z,50.40
2019-03-01T01:38:17.518Z,51.80
2019-03-01T01:39:17.508Z,51.80
2019-03-01T01:40:17.501Z,48.90
2019-03-01T01:41:17.497Z,53.10
2019-03-01T01:42:17.483Z,51.40
2019-03-01T01:43:17.475Z,49.60
2019-03-01T01:44:17.468Z,50.90
2019-03-01T01:45:17.459Z,52.20
2019-03-01T01:46:17.452Z,54.10
2019-03-01T01:47:17.446Z,48.50
2019-03-01T01:48:17.437Z,54.80
2019-03-01T01:49:17.429Z,53.80
2019-03-01T01:50:17.422Z,52.20
2019-03-01T01:51:17.419Z,51.40
2019-03-01T01:52:17.428Z,55.80
2019-03-01T01:53:17.396Z,51.40
2019-03-01T01:54:17.388Z,53.40
2019-03-01T01:55:17.380Z,54.70
2019-03-01T01:56:17.374Z,53.80
2019-03-01T01:57:17.372Z,54.40
2019-03-01T01:58:17.357Z,55.90
2019-03-01T01:59:17.350Z,55.60
2019-03-01T02:00:17.340Z,55.10
2019-03-01T02:01:17.336Z,53.80
2019-03-01T02:02:17.325Z,56.00
2019-03-01T02:03:17.316Z,55.50
2019-03-01T02:04:17.357Z,57.40
2019-03-01T02:05:17.299Z,55.90
2019-03-01T02:06:17.290Z,56.50
2019-03-01T02:07:17.281Z,58.40
2019-03-01T02:08:17.275Z,56.90
2019-03-01T02:09:17.316Z,57.10
2019-03-01T02:10:17.257Z,57.00
2019-03-01T02:11:17.249Z,57.60
2019-03-01T02:12:17.240Z,58.40
2019-03-01T02:14:48.835Z,61.60
2019-03-01T02:15:48.815Z,61.60
2019-03-01T02:17:41.676Z,61.50
2019-03-01T02:18:41.662Z,63.00
2019-03-01T02:20:34.534Z,61.80
2019-03-01T02:21:34.513Z,59.30
2019-03-01T02:22:34.504Z,59.40
2019-03-01T02:23:34.496Z,59.20
2019-03-01T02:24:34.486Z,60.50
2019-03-01T02:25:34.481Z,63.30
2019-03-01T02:26:34.468Z,60.10
2019-03-01T02:27:34.463Z,60.40
2019-03-01T02:28:34.453Z,61.50
2019-03-01T02:29:34.445Z,63.30
2019-03-01T02:30:34.444Z,62.80
2019-03-01T02:31:34.428Z,64.30
2019-03-01T02:32:34.420Z,61.10
2019-03-01T02:33:34.412Z,61.80
2019-03-01T02:34:34.489Z,61.70
2019-03-01T02:35:34.400Z,62.20
2019-03-01T02:36:34.386Z,60.00
2019-03-01T02:37:34.382Z,63.00
2019-03-01T02:38:34.369Z,61.80
2019-03-01T02:39:34.372Z,62.30
2019-03-01T02:40:34.350Z,60.40
2019-03-01T02:41:34.344Z,64.50
2019-03-01T02:42:34.334Z,62.30
2019-03-01T02:43:34.328Z,61.80
2019-03-01T02:44:34.328Z,63.10
2019-03-01T02:45:34.307Z,60.10
2019-03-01T02:46:34.314Z,62.10
2019-03-01T02:47:34.290Z,63.70
2019-03-01T02:48:34.300Z,63.10
2019-03-01T02:49:34.281Z,59.60
2019-03-01T02:50:34.267Z,61.10
2019-03-01T02:51:34.257Z,62.30
2019-03-01T02:52:34.251Z,58.90
2019-03-01T02:53:34.241Z,61.70
2019-03-01T02:54:34.229Z,58.40
2019-03-01T02:55:34.222Z,55.40
2019-03-01T02:56:34.213Z,58.60
2019-03-01T02:57:34.204Z,59.80
2019-03-01T02:58:34.208Z,59.10
2019-03-01T02:59:34.186Z,56.70
2019-03-01T03:00:34.176Z,60.30
2019-03-01T03:01:34.168Z,57.20
2019-03-01T03:02:34.165Z,57.50
2019-03-01T03:03:34.157Z,58.00
2019-03-01T03:04:34.142Z,58.50
2019-03-01T03:05:34.134Z,57.70
2019-03-01T03:06:34.128Z,53.00
2019-03-01T03:07:34.117Z,58.80
2019-03-01T03:08:34.114Z,57.40
2019-03-01T03:09:34.103Z,60.40
2019-03-01T03:10:34.091Z,56.90
2019-03-01T03:11:34.083Z,59.10
2019-03-01T03:12:34.074Z,55.20
2019-03-01T03:13:34.065Z,54.60
2019-03-01T03:14:34.059Z,55.90
2019-03-01T03:15:34.047Z,57.80
2019-03-01T03:16:34.042Z,62.30
2019-03-01T03:17:34.028Z,61.90
2019-03-01T03:18:34.025Z,58.80
2019-03-01T03:19:34.016Z,55.20
2019-03-01T03:20:34.004Z,54.40
2019-03-01T03:21:33.997Z,59.30
2019-03-01T03:22:33.988Z,55.20
2019-03-01T03:23:33.983Z,54.40
2019-03-01T03:24:33.972Z,57.30
2019-03-01T03:25:33.961Z,56.00
2019-03-01T03:26:33.952Z,56.30
2019-03-01T03:27:33.946Z,54.30
2019-03-01T03:28:33.933Z,62.80
2019-03-01T03:29:33.928Z,58.60
2019-03-01T03:30:33.928Z,54.90
2019-03-01T03:31:33.910Z,58.80
2019-03-01T03:32:33.902Z,57.10
2019-03-01T03:33:33.893Z,56.50
2019-03-01T03:34:33.902Z,58.90
2019-03-01T03:35:33.875Z,59.00
2019-03-01T03:36:33.868Z,61.30
2019-03-01T03:37:33.859Z,57.70
2019-03-01T03:38:33.851Z,56.50
2019-03-01T03:39:33.841Z,59.10
2019-03-01T03:40:33.844Z,56.90
2019-03-01T03:41:33.825Z,57.60
2019-03-01T03:42:33.816Z,54.60
2019-03-01T03:43:33.810Z,56.80
2019-03-01T03:44:33.801Z,54.80
2019-03-01T03:45:33.799Z,57.30
2019-03-01T03:46:33.788Z,62.10
2019-03-01T03:47:33.776Z,57.20
2019-03-01T03:48:36.049Z,58.70
2019-03-01T03:49:33.764Z,56.80
2019-03-01T03:50:33.756Z,57.00
2019-03-01T03:51:33.743Z,58.60
2019-03-01T03:52:33.734Z,59.90
2019-03-01T03:53:33.724Z,59.80
2019-03-01T03:54:33.722Z,57.60
2019-03-01T03:55:33.708Z,56.70
2019-03-01T03:56:33.698Z,54.40
2019-03-01T03:57:33.691Z,60.20
2019-03-01T03:58:33.686Z,57.30
2019-03-01T03:59:33.675Z,59.30
2019-03-01T04:00:33.667Z,55.70
2019-03-01T04:01:33.657Z,56.90
2019-03-01T04:02:33.651Z,57.60
2019-03-01T04:03:33.643Z,55.40
2019-03-01T04:04:33.637Z,57.80
2019-03-01T04:05:33.632Z,58.90
2019-03-01T04:06:33.616Z,59.90
2019-03-01T04:07:33.610Z,55.10
2019-03-01T04:08:33.606Z,63.20
2019-03-01T04:09:33.593Z,57.60
2019-03-01T04:10:33.587Z,60.50
2019-03-01T04:11:33.574Z,58.10
2019-03-01T04:12:33.570Z,58.60
2019-03-01T04:13:33.560Z,61.30
2019-03-01T04:14:33.551Z,61.60
2019-03-01T04:15:33.544Z,61.30
2019-03-01T04:16:33.535Z,57.50
2019-03-01T04:17:33.534Z,58.20
2019-03-01T04:18:33.520Z,59.40
2019-03-01T04:19:33.511Z,60.20
2019-03-01T04:20:33.501Z,60.50
2019-03-01T04:21:33.497Z,59.20
2019-03-01T04:22:33.492Z,58.70
2019-03-01T04:23:33.480Z,58.70
2019-03-01T04:24:33.471Z,57.20
2019-03-01T04:25:33.463Z,60.90
2019-03-01T04:26:33.453Z,57.20
2019-03-01T04:27:33.452Z,59.00
2019-03-01T04:28:33.437Z,59.40
2019-03-01T04:29:33.429Z,59.10
2019-03-01T04:30:33.427Z,59.40
2019-03-01T04:31:33.411Z,59.70
2019-03-01T04:32:33.403Z,59.50
2019-03-01T04:33:33.399Z,55.70
2019-03-01T04:34:33.388Z,59.00
2019-03-01T04:35:33.381Z,58.70
2019-03-01T04:36:33.369Z,59.50
2019-03-01T04:37:33.364Z,59.00
2019-03-01T04:38:33.355Z,58.70
2019-03-01T04:39:33.350Z,58.30
2019-03-01T04:40:33.341Z,60.50
2019-03-01T04:41:33.334Z,56.90
2019-03-01T04:42:33.326Z,59.50
2019-03-01T04:43:33.319Z,60.80
2019-03-01T04:44:33.308Z,59.20
2019-03-01T04:45:33.299Z,58.20
2019-03-01T04:46:33.290Z,57.70
2019-03-01T04:47:33.286Z,56.70
2019-03-01T04:48:33.274Z,61.30
2019-03-01T04:49:33.266Z,59.60
2019-03-01T04:50:33.260Z,61.10
2019-03-01T04:51:39.880Z,61.00
2019-03-01T04:52:33.245Z,59.10
2019-03-01T04:53:33.235Z,54.70
2019-03-01T04:54:33.230Z,61.80
2019-03-01T04:55:33.219Z,59.40
2019-03-01T04:56:33.210Z,60.80
2019-03-01T04:57:33.201Z,59.60
2019-03-01T04:58:33.194Z,60.10
2019-03-01T04:59:33.186Z,57.60
2019-03-01T05:00:33.180Z,60.90
2019-03-01T05:01:33.169Z,60.20
2019-03-01T05:02:33.163Z,63.80
2019-03-01T05:03:33.153Z,58.50
2019-03-01T05:04:33.144Z,57.90
2019-03-01T05:05:33.143Z,58.20
2019-03-01T05:06:33.131Z,59.40
2019-03-01T05:07:33.130Z,56.30
2019-03-01T05:08:33.117Z,59.10
2019-03-01T05:09:33.106Z,57.00
2019-03-01T05:10:33.100Z,60.00
2019-03-01T05:11:33.111Z,59.00
2019-03-01T05:12:33.085Z,60.30
2019-03-01T05:13:33.074Z,57.90
2019-03-01T05:14:33.079Z,56.60
2019-03-01T05:15:33.056Z,56.80
2019-03-01T05:16:33.058Z,59.00
2019-03-01T05:17:33.039Z,58.00
2019-03-01T05:18:33.034Z,58.60
2019-03-01T05:19:33.024Z,61.10
2019-03-01T05:20:33.014Z,56.20
2019-03-01T05:21:33.009Z,54.60
2019-03-01T05:22:33.001Z,58.30
2019-03-01T05:23:32.990Z,56.00
2019-03-01T05:24:32.982Z,57.40
2019-03-01T05:25:32.977Z,60.10
2019-03-01T05:26:32.966Z,59.10
2019-03-01T05:27:32.962Z,58.60
2019-03-01T05:28:32.949Z,61.20
2019-03-01T05:29:32.942Z,57.90
2019-03-01T05:30:32.936Z,59.20
2019-03-01T05:31:32.925Z,57.90
2019-03-01T05:32:32.917Z,60.30
2019-03-01T05:33:32.909Z,58.70
2019-03-01T05:34:32.902Z,54.70
2019-03-01T05:35:32.896Z,59.60
2019-03-01T05:36:32.883Z,58.90
2019-03-01T05:37:32.878Z,58.50
2019-03-01T05:38:32.869Z,58.20
2019-03-01T05:39:32.863Z,56.00
2019-03-01T05:40:32.853Z,57.80
2019-03-01T05:41:32.843Z,57.90
2019-03-01T05:42:32.836Z,59.10
2019-03-01T05:43:32.829Z,58.50
2019-03-01T05:44:32.818Z,57.70
2019-03-01T05:45:32.809Z,57.60
2019-03-01T05:46:32.808Z,59.00
2019-03-01T05:47:32.798Z,55.60
2019-03-01T05:48:32.829Z,57.60
2019-03-01T05:49:32.779Z,59.60
2019-03-01T05:50:32.775Z,56.80
2019-03-01T05:51:32.766Z,61.20
2019-03-01T05:52:32.756Z,60.80
2019-03-01T05:53:32.745Z,59.30
2019-03-01T05:54:32.737Z,61.50
2019-03-01T05:55:32.737Z,56.80
2019-03-01T05:56:32.723Z,61.40
2019-03-01T05:57:32.714Z,60.10
2019-03-01T05:58:32.706Z,59.80
2019-03-01T05:59:32.697Z,58.50
2019-03-01T06:00:32.688Z,59.40
2019-03-01T06:01:32.676Z,56.80
2019-03-01T06:02:32.674Z,56.40
2019-03-01T06:03:32.663Z,56.30
2019-03-01T06:04:32.656Z,54.50
2019-03-01T06:05:32.648Z,57.30
2019-03-01T06:06:32.646Z,58.20
2019-03-01T06:07:32.627Z,59.50
2019-03-01T06:08:32.623Z,58.20
2019-03-01T06:09:32.617Z,57.40
2019-03-01T06:10:32.608Z,66.10
2019-03-01T06:11:32.600Z,73.90
2019-03-01T06:12:32.589Z,63.80
2019-03-01T06:13:32.585Z,76.90
2019-03-01T06:14:32.574Z,108.20
2019-03-01T06:15:32.565Z,96.20
2019-03-01T06:16:32.558Z,111.40
2019-03-01T06:17:32.551Z,89.30
2019-03-01T06:18:32.541Z,101.60
2019-03-01T06:19:32.532Z,88.80
2019-03-01T06:20:32.568Z,83.10
2019-03-01T06:21:32.516Z,72.30
2019-03-01T06:22:32.572Z,66.80
2019-03-01T06:23:32.504Z,71.50
2019-03-01T06:24:32.490Z,63.80
2019-03-01T06:25:32.483Z,77.00
2019-03-01T06:26:32.474Z,76.50
2019-03-01T06:27:32.472Z,78.50
2019-03-01T06:28:32.458Z,76.30
2019-03-01T06:29:32.448Z,72.80
2019-03-01T06:30:32.442Z,65.70
2019-03-01T06:31:32.473Z,63.90
2019-03-01T06:32:32.423Z,63.20
2019-03-01T06:33:32.415Z,61.00
2019-03-01T06:34:32.407Z,62.70
2019-03-01T06:35:32.401Z,60.80
2019-03-01T06:36:32.405Z,60.30
2019-03-01T06:37:32.381Z,59.70
2019-03-01T06:38:32.375Z,62.80
2019-03-01T06:39:32.375Z,61.50
2019-03-01T06:40:32.357Z,64.00
2019-03-01T06:41:32.348Z,59.60
2019-03-01T06:42:32.341Z,60.20
2019-03-01T06:43:32.335Z,63.00
2019-03-01T06:44:32.323Z,60.70
2019-03-01T06:45:32.317Z,63.30
2019-03-01T06:46:32.310Z,63.60
2019-03-01T06:47:32.301Z,65.50
2019-03-01T06:48:32.296Z,62.00
2019-03-01T06:49:32.291Z,65.90
2019-03-01T06:50:32.274Z,63.90
2019-03-01T06:51:32.267Z,61.80
2019-03-01T06:52:32.262Z,63.50
2019-03-01T06:53:32.251Z,60.60
2019-03-01T06:54:32.243Z,62.10
2019-03-01T06:55:32.237Z,62.80
2019-03-01T06:56:32.227Z,60.50
2019-03-01T06:57:32.220Z,67.00
2019-03-01T06:58:32.211Z,65.80
2019-03-01T06:59:32.203Z,67.40
2019-03-01T07:00:32.197Z,66.80
2019-03-01T07:01:32.185Z,70.10
2019-03-01T07:02:32.185Z,74.10
2019-03-01T07:03:32.170Z,68.70
2019-03-01T07:04:32.163Z,68.70
2019-03-01T07:05:32.154Z,68.50
2019-03-01T07:06:32.149Z,67.40
2019-03-01T07:07:32.137Z,70.00
2019-03-01T07:08:32.131Z,67.40
2019-03-01T07:09:32.122Z,67.20
2019-03-01T07:10:32.116Z,68.60
2019-03-01T07:11:32.108Z,64.80
2019-03-01T07:12:32.095Z,67.20
2019-03-01T07:13:32.094Z,64.60
2019-03-01T07:14:32.085Z,66.10
2019-03-01T07:15:32.075Z,65.70
2019-03-01T07:16:32.064Z,66.80
2019-03-01T07:17:32.069Z,64.00
2019-03-01T07:18:32.048Z,70.70
2019-03-01T07:19:32.042Z,66.80
2019-03-01T07:20:32.033Z,64.60
2019-03-01T07:21:32.025Z,64.10
2019-03-01T07:22:32.020Z,64.50
2019-03-01T07:23:36.791Z,66.90
2019-03-01T07:24:32.000Z,67.00
2019-03-01T07:25:31.999Z,66.40
2019-03-01T07:26:31.992Z,65.20
2019-03-01T07:27:31.982Z,63.80
2019-03-01T07:28:31.969Z,66.20
2019-03-01T07:29:31.963Z,66.70
2019-03-01T07:30:31.954Z,65.40
2019-03-01T07:31:31.948Z,66.60
2019-03-01T07:32:31.935Z,63.40
2019-03-01T07:33:31.928Z,61.20
2019-03-01T07:34:31.919Z,62.50
2019-03-01T07:35:31.911Z,66.00
2019-03-01T07:36:31.904Z,61.90
2019-03-01T07:37:31.897Z,62.10
2019-03-01T07:38:31.893Z,64.90
2019-03-01T07:39:31.879Z,68.60
2019-03-01T07:40:31.870Z,69.10
2019-03-01T07:41:31.861Z,72.30
2019-03-01T07:42:31.855Z,74.10
2019-03-01T07:43:31.850Z,73.90
2019-03-01T07:44:31.844Z,76.40
2019-03-01T07:45:31.832Z,73.10
2019-03-01T07:46:31.823Z,78.60
2019-03-01T07:47:31.814Z,77.70
2019-03-01T07:48:31.807Z,70.30
2019-03-01T07:49:31.807Z,69.30
2019-03-01T07:50:31.793Z,74.40
2019-03-01T07:51:31.795Z,70.50
2019-03-01T07:52:31.773Z,75.40
2019-03-01T07:53:31.769Z,68.60
2019-03-01T07:54:31.760Z,66.40
2019-03-01T07:55:31.754Z,71.00
2019-03-01T07:56:31.745Z,73.60
2019-03-01T07:57:31.735Z,72.10
2019-03-01T07:58:31.729Z,70.50
2019-03-01T07:59:37.412Z,67.40
2019-03-01T08:00:31.717Z,71.40
2019-03-01T08:01:31.702Z,69.60
2019-03-01T08:02:31.697Z,73.80
2019-03-01T08:03:31.688Z,72.90
2019-03-01T08:04:31.677Z,73.80
2019-03-01T08:05:31.671Z,75.80
2019-03-01T08:06:31.661Z,72.10
2019-03-01T08:07:31.654Z,72.20
2019-03-01T08:08:34.782Z,76.40
2019-03-01T08:09:31.639Z,78.10
2019-03-01T08:10:31.630Z,78.60
2019-03-01T08:11:32.430Z,87.70
2019-03-01T08:12:31.615Z,92.50
2019-03-01T08:13:31.606Z,83.60
2019-03-01T08:14:31.702Z,83.60
2019-03-01T08:15:31.590Z,83.80
2019-03-01T08:16:31.584Z,83.50
2019-03-01T08:17:32.636Z,83.60
2019-03-01T08:18:31.567Z,80.40
2019-03-01T08:19:31.559Z,81.10
2019-03-01T08:20:33.915Z,80.40
2019-03-01T08:21:31.550Z,81.60
2019-03-01T08:22:31.538Z,84.20
2019-03-01T08:23:31.788Z,83.10
2019-03-01T08:24:31.518Z,86.00
2019-03-01T08:25:31.510Z,89.30
2019-03-01T08:26:34.085Z,83.00
2019-03-01T08:27:31.505Z,85.20
2019-03-01T08:28:31.487Z,81.00
2019-03-01T08:29:34.012Z,88.90
2019-03-01T08:30:31.490Z,85.00
2019-03-01T08:31:31.478Z,85.50
2019-03-01T08:32:31.920Z,87.20
2019-03-01T08:33:31.450Z,86.30
2019-03-01T08:34:31.439Z,83.20
2019-03-01T08:35:32.293Z,86.90
2019-03-01T08:36:31.423Z,88.40
2019-03-01T08:37:31.421Z,84.60
2019-03-01T08:38:33.288Z,84.90
2019-03-01T08:39:31.404Z,83.30
2019-03-01T08:40:31.392Z,96.30
2019-03-01T08:41:31.386Z,103.60
2019-03-01T08:42:32.583Z,96.80
2019-03-01T08:43:31.370Z,97.30
2019-03-01T08:44:31.363Z,99.30
2019-03-01T08:45:32.995Z,108.10
2019-03-01T08:46:31.349Z,109.50
2019-03-01T08:47:31.344Z,105.10
2019-03-01T08:48:33.657Z,100.50
2019-03-01T08:49:31.328Z,97.50
2019-03-01T08:50:31.317Z,97.70
2019-03-01T08:51:31.309Z,102.80
2019-03-01T08:52:31.300Z,105.40
2019-03-01T08:53:31.290Z,106.00
2019-03-01T08:54:31.345Z,105.80
2019-03-01T08:55:31.277Z,103.90
2019-03-01T08:56:31.268Z,111.00
2019-03-01T08:57:31.254Z,111.20
2019-03-01T08:58:31.254Z,112.30
2019-03-01T08:59:31.244Z,106.80
2019-03-01T09:00:31.236Z,107.40
2019-03-01T09:01:31.818Z,103.80
2019-03-01T09:02:31.225Z,105.30
2019-03-01T09:03:31.217Z,95.70
2019-03-01T09:04:37.516Z,93.70
2019-03-01T09:05:31.196Z,94.50
2019-03-01T09:06:31.190Z,90.20
2019-03-01T09:07:31.185Z,90.20
2019-03-01T09:08:31.172Z,91.00
2019-03-01T09:09:31.166Z,88.10
2019-03-01T09:10:32.501Z,88.60
2019-03-01T09:11:31.153Z,86.70
2019-03-01T09:12:31.144Z,84.80
2019-03-01T09:13:31.141Z,87.10
2019-03-01T09:14:31.127Z,85.90
2019-03-01T09:15:31.121Z,93.40
2019-03-01T09:16:31.111Z,89.60
2019-03-01T09:17:31.108Z,90.80
2019-03-01T09:18:31.096Z,93.70
2019-03-01T09:19:31.087Z,96.50
2019-03-01T09:20:32.456Z,89.70
2019-03-01T09:21:31.067Z,93.70
2019-03-01T09:22:31.062Z,90.20
2019-03-01T09:23:31.056Z,88.00
2019-03-01T09:24:31.065Z,92.20
2019-03-01T09:25:31.036Z,90.50
2019-03-01T09:26:31.052Z,92.90
2019-03-01T09:27:31.125Z,90.50
2019-03-01T09:28:32.765Z,88.30
2019-03-01T09:29:31.005Z,92.90
2019-03-01T09:30:31.005Z,94.80
2019-03-01T09:31:30.990Z,97.90
2019-03-01T09:32:33.850Z,106.50
2019-03-01T09:33:30.973Z,116.20
2019-03-01T09:34:32.194Z,126.00
2019-03-01T09:35:30.960Z,119.30
2019-03-01T09:36:30.950Z,121.10
2019-03-01T09:37:32.527Z,119.50
2019-03-01T09:38:30.933Z,121.20
2019-03-01T09:39:32.595Z,134.80
2019-03-01T09:40:30.917Z,131.00
2019-03-01T09:41:30.913Z,128.30
2019-03-01T09:42:30.902Z,125.70
2019-03-01T09:43:30.896Z,129.90
2019-03-01T09:44:30.887Z,121.50
2019-03-01T09:45:36.167Z,121.90
2019-03-01T09:46:30.868Z,121.30
2019-03-01T09:47:33.553Z,114.80
2019-03-01T09:48:30.856Z,115.60
2019-03-01T09:49:30.847Z,118.20
2019-03-01T09:50:31.663Z,117.50
2019-03-01T09:51:30.830Z,120.80
2019-03-01T09:52:30.823Z,121.20
2019-03-01T09:53:34.058Z,125.70
2019-03-01T09:54:30.805Z,122.90
2019-03-01T09:55:30.797Z,132.30
2019-03-01T09:56:30.789Z,131.80
2019-03-01T09:57:30.783Z,134.30
2019-03-01T09:58:30.773Z,135.40
2019-03-01T09:59:30.773Z,135.20
2019-03-01T10:00:30.755Z,135.30
2019-03-01T10:01:30.749Z,126.00
2019-03-01T10:02:30.740Z,119.90
2019-03-01T10:03:30.732Z,119.60
2019-03-01T10:04:30.725Z,120.80
2019-03-01T10:05:30.716Z,118.60
2019-03-01T10:06:37.782Z,118.00
2019-03-01T10:07:30.701Z,127.50
2019-03-01T10:08:30.690Z,121.80
2019-03-01T10:09:30.685Z,120.60
2019-03-01T10:10:30.681Z,130.80
2019-03-01T10:11:30.667Z,130.60
2019-03-01T10:12:30.659Z,127.20
2019-03-01T10:13:30.655Z,122.30
2019-03-01T10:14:30.645Z,124.40
2019-03-01T10:15:30.638Z,125.90
2019-03-01T10:16:30.627Z,123.70
2019-03-01T10:17:30.619Z,120.90
2019-03-01T10:18:30.610Z,127.10
2019-03-01T10:19:30.607Z,121.30
2019-03-01T10:20:30.598Z,121.80
2019-03-01T10:21:30.588Z,125.20
2019-03-01T10:22:30.580Z,123.20
2019-03-01T10:23:30.570Z,128.60
2019-03-01T10:24:30.569Z,129.70
2019-03-01T10:25:30.555Z,139.40
2019-03-01T10:26:30.547Z,141.40
2019-03-01T10:27:30.540Z,143.70
2019-03-01T10:28:30.531Z,144.60
2019-03-01T10:29:30.527Z,146.70
2019-03-01T10:30:30.518Z,148.70
2019-03-01T10:31:30.510Z,145.90
2019-03-01T10:32:30.501Z,150.80
2019-03-01T10:33:30.491Z,149.60
2019-03-01T10:34:30.484Z,144.40
2019-03-01T10:35:30.479Z,152.70
2019-03-01T10:36:30.468Z,151.60
2019-03-01T10:37:30.461Z,143.80
2019-03-01T10:38:30.451Z,135.90
2019-03-01T10:39:55.435Z,143.80
2019-03-01T10:40:30.435Z,148.20
2019-03-01T10:41:30.435Z,138.30
2019-03-01T10:42:30.425Z,129.50
2019-03-01T10:43:30.411Z,121.10
2019-03-01T10:44:30.404Z,119.30
2019-03-01T10:45:30.394Z,112.00
2019-03-01T10:46:30.387Z,110.30
2019-03-01T10:47:30.379Z,106.00
2019-03-01T10:48:30.370Z,102.50
2019-03-01T10:49:30.363Z,112.20
2019-03-01T10:50:30.354Z,109.60
2019-03-01T10:51:30.347Z,103.90
2019-03-01T10:52:30.336Z,103.50
2019-03-01T10:53:30.334Z,102.30
2019-03-01T10:54:30.321Z,101.60
2019-03-01T10:55:30.318Z,102.70
2019-03-01T10:56:30.305Z,109.90
2019-03-01T10:57:30.297Z,105.30
2019-03-01T10:58:30.288Z,107.00
2019-03-01T10:59:30.282Z,107.30
2019-03-01T11:00:30.276Z,108.70
2019-03-01T11:01:30.265Z,112.40
2019-03-01T11:02:30.258Z,106.20
2019-03-01T11:03:30.249Z,109.90
2019-03-01T11:04:30.248Z,112.40
2019-03-01T11:05:30.230Z,110.10
2019-03-01T11:06:30.224Z,113.50
2019-03-01T11:07:30.218Z,114.30
2019-03-01T11:08:30.209Z,110.80
2019-03-01T11:09:30.200Z,115.10
2019-03-01T11:10:30.193Z,106.50
2019-03-01T11:11:30.183Z,121.50
2019-03-01T11:12:30.174Z,112.30
2019-03-01T11:13:30.165Z,120.90
2019-03-01T11:14:30.158Z,120.10
2019-03-01T11:15:30.166Z,112.40
2019-03-01T11:16:30.141Z,112.10
2019-03-01T11:17:30.137Z,113.60
2019-03-01T11:18:30.140Z,112.90
2019-03-01T11:19:30.116Z,101.50
2019-03-01T11:20:30.109Z,103.80
2019-03-01T11:21:30.102Z,112.50
2019-03-01T11:22:30.092Z,106.50
2019-03-01T11:23:30.083Z,99.60
2019-03-01T11:24:30.073Z,104.40
2019-03-01T11:25:30.066Z,111.60
2019-03-01T11:26:30.058Z,108.40
2019-03-01T11:27:30.047Z,102.10
2019-03-01T11:28:30.042Z,104.70
2019-03-01T11:29:30.032Z,100.20
2019-03-01T11:30:30.026Z,102.80
2019-03-01T11:31:30.016Z,97.50
2019-03-01T11:32:30.007Z,100.30
2019-03-01T11:33:30.001Z,103.70
2019-03-01T11:34:29.992Z,96.90
2019-03-01T11:35:29.985Z,102.90
2019-03-01T11:36:29.979Z,103.40
2019-03-01T11:37:29.964Z,98.60
2019-03-01T11:38:29.962Z,96.10
2019-03-01T11:39:29.949Z,95.70
2019-03-01T11:40:29.948Z,93.20
2019-03-01T11:41:29.937Z,96.00
2019-03-01T11:42:29.929Z,96.30
2019-03-01T11:43:29.918Z,91.70
2019-03-01T11:44:29.909Z,87.50
2019-03-01T11:45:29.899Z,91.40
2019-03-01T11:46:29.891Z,93.90
2019-03-01T11:47:29.884Z,88.70
2019-03-01T11:48:29.878Z,89.40
2019-03-01T11:49:29.866Z,81.40
2019-03-01T11:50:29.881Z,85.20
2019-03-01T11:51:29.851Z,83.70
2019-03-01T11:52:29.842Z,80.20
2019-03-01T11:53:29.837Z,76.90
2019-03-01T11:54:29.830Z,77.80
2019-03-01T11:55:29.820Z,73.90
2019-03-01T11:56:29.810Z,74.10
2019-03-01T11:57:29.802Z,67.80
2019-03-01T11:58:29.793Z,73.40
2019-03-01T11:59:29.785Z,74.80
2019-03-01T12:00:29.780Z,73.20
2019-03-01T12:01:29.770Z,72.90
2019-03-01T12:02:29.760Z,72.80
2019-03-01T12:03:29.752Z,72.80
2019-03-01T12:04:29.743Z,71.00
2019-03-01T12:05:29.735Z,70.50
2019-03-01T12:06:29.728Z,71.50
2019-03-01T12:07:29.722Z,70.70
2019-03-01T12:08:29.709Z,72.10
2019-03-01T12:09:29.709Z,71.90
2019-03-01T12:10:29.692Z,71.00
2019-03-01T12:11:29.682Z,71.40
2019-03-01T12:12:29.675Z,69.60
2019-03-01T12:13:29.670Z,68.60
2019-03-01T12:14:29.661Z,68.20
2019-03-01T12:15:29.696Z,69.90
2019-03-01T12:16:29.643Z,63.40
2019-03-01T12:17:29.635Z,64.10
2019-03-01T12:18:29.625Z,65.70
2019-03-01T12:19:29.617Z,63.40
2019-03-01T12:20:29.606Z,59.60
2019-03-01T12:21:29.602Z,64.90
2019-03-01T12:22:29.591Z,63.00
2019-03-01T12:23:29.585Z,62.20
2019-03-01T12:24:29.574Z,62.70
2019-03-01T12:25:29.564Z,60.10
2019-03-01T12:26:29.558Z,57.90
2019-03-01T12:27:29.550Z,61.70
2019-03-01T12:28:29.539Z,59.90
2019-03-01T12:29:29.532Z,61.00
2019-03-01T12:30:29.526Z,57.20
2019-03-01T12:31:29.515Z,59.10
2019-03-01T12:32:29.506Z,56.80
2019-03-01T12:33:29.495Z,61.10
2019-03-01T12:34:29.490Z,56.10
2019-03-01T12:35:29.484Z,55.00
2019-03-01T12:36:29.472Z,54.60
2019-03-01T12:37:29.465Z,49.80
2019-03-01T12:38:29.457Z,50.30
2019-03-01T12:39:29.447Z,46.30
2019-03-01T12:40:29.438Z,50.70
2019-03-01T12:41:29.434Z,45.70
2019-03-01T12:42:29.424Z,45.20
2019-03-01T12:43:29.414Z,47.20
2019-03-01T12:44:29.408Z,46.60
2019-03-01T12:45:29.399Z,48.80
2019-03-01T12:46:29.388Z,45.10
2019-03-01T12:47:29.379Z,49.10
2019-03-01T12:48:29.367Z,44.70
2019-03-01T12:49:29.366Z,43.60
2019-03-01T12:50:29.354Z,44.40
2019-03-01T12:51:29.349Z,42.30
2019-03-01T12:52:29.346Z,40.90
2019-03-01T12:53:29.326Z,38.90
2019-03-01T12:54:29.319Z,37.60