createdAt,value
2023-04-04T07:11:55.685Z,99.90
2023-04-04T07:14:26.113Z,99.90
2023-04-04T07:16:55.429Z,99.90
2023-04-04T07:19:28.777Z,99.90
2023-04-04T07:21:57.605Z,99.30
2023-04-04T07:24:26.180Z,98.60
2023-04-04T07:26:54.945Z,97.70
2023-04-04T07:29:24.134Z,96.80
2023-04-04T07:31:54.486Z,95.50
2023-04-04T07:34:23.219Z,93.80
2023-04-04T07:36:52.018Z,92.70
2023-04-04T07:39:20.598Z,92.20
2023-04-04T07:41:49.225Z,92.50
2023-04-04T07:44:17.969Z,92.40
2023-04-04T07:46:49.844Z,91.70
2023-04-04T07:49:26.204Z,90.80
2023-04-04T07:51:55.892Z,89.60
2023-04-04T07:54:25.071Z,89.90
2023-04-04T07:56:53.759Z,90.30
2023-04-04T07:59:22.843Z,88.80
2023-04-04T08:01:51.636Z,87.10
2023-04-04T08:04:20.357Z,86.40
2023-04-04T08:06:50.601Z,86.70
2023-04-04T08:09:19.300Z,85.30
2023-04-04T08:11:47.893Z,83.90
2023-04-04T08:14:19.119Z,83.40
2023-04-04T08:16:48.259Z,83.00
2023-04-04T08:19:18.891Z,83.30
2023-04-04T08:21:47.711Z,83.20
2023-04-04T08:24:18.045Z,82.30
2023-04-04T08:26:51.806Z,81.60
2023-04-04T08:29:33.143Z,80.50
2023-04-04T08:32:02.405Z,80.60
2023-04-04T08:34:31.439Z,81.60
2023-04-04T08:37:00.192Z,80.40
2023-04-04T08:39:31.932Z,82.60
2023-04-04T08:42:05.783Z,81.70
2023-04-04T08:44:38.450Z,81.20
2023-04-04T08:47:09.840Z,81.30
2023-04-04T08:49:42.813Z,80.00
2023-04-04T08:52:15.573Z,84.20
2023-04-04T08:54:47.663Z,82.60
2023-04-04T08:57:16.462Z,75.40
2023-04-04T08:59:45.468Z,77.60
2023-04-04T09:02:25.517Z,79.70
2023-04-04T09:05:05.658Z,77.50
2023-04-04T09:07:38.767Z,78.30
2023-04-04T09:10:19.476Z,79.00
2023-04-04T09:13:12.428Z,75.40
2023-04-04T09:15:49.790Z,74.40
2023-04-04T09:18:19.280Z,76.10
2023-04-04T09:20:49.221Z,76.20
2023-04-04T09:23:20.935Z,76.20
2023-04-04T09:26:03.364Z,77.00
2023-04-04T09:28:33.836Z,77.70
2023-04-04T09:31:05.942Z,75.50
2023-04-04T09:33:35.577Z,75.10
2023-04-04T09:36:07.175Z,74.50
2023-04-04T09:38:38.557Z,76.10
2023-04-04T09:41:13.749Z,76.70
2023-04-04T09:43:42.840Z,74.90
2023-04-04T09:46:11.832Z,75.20
2023-04-04T09:48:41.336Z,75.10
2023-04-04T09:51:14.009Z,75.00
2023-04-04T09:53:42.995Z,75.50
2023-04-04T09:56:27.399Z,75.40
2023-04-04T09:59:03.817Z,75.20
2023-04-04T10:01:36.070Z,74.30
2023-04-04T10:04:06.425Z,73.30
2023-04-04T10:06:37.645Z,72.80
2023-04-04T10:12:09.685Z,70.30
2023-04-04T10:14:38.753Z,69.50
2023-04-04T10:17:11.729Z,67.60
2023-04-04T10:19:47.348Z,66.40
2023-04-04T10:22:22.550Z,66.30
2023-04-04T10:24:53.808Z,65.50
2023-04-04T10:27:23.861Z,66.50
2023-04-04T10:29:53.086Z,65.40
2023-04-04T10:32:25.939Z,64.30
2023-04-04T10:35:01.005Z,63.70
2023-04-04T10:37:33.532Z,65.00
2023-04-04T10:40:09.539Z,63.20
2023-04-04T10:42:41.664Z,63.30
2023-04-04T10:45:20.436Z,63.00
2023-04-04T10:47:52.273Z,63.20
2023-04-04T10:50:22.225Z,62.40
2023-04-04T10:52:52.174Z,61.00
2023-04-04T10:55:22.225Z,59.70
2023-04-04T10:57:55.597Z,60.30
2023-04-04T11:00:27.921Z,59.10
2023-04-04T11:02:58.666Z,60.60
2023-04-04T11:05:29.621Z,61.10
2023-04-04T11:11:01.555Z,62.30
2023-04-04T11:13:42.546Z,61.20
2023-04-04T11:16:44.298Z,60.30
2023-04-04T11:19:21.485Z,58.50
2023-04-04T11:21:56.044Z,60.80
2023-04-04T11:24:29.951Z,59.40
2023-04-04T11:26:58.680Z,58.50
2023-04-04T11:29:53.523Z,57.40
2023-04-04T11:32:40.105Z,57.00
2023-04-04T11:35:11.090Z,57.60
2023-04-04T11:38:05.705Z,58.00
2023-04-04T11:40:41.851Z,56.80
2023-04-04T11:43:14.546Z,57.40
2023-04-04T11:45:49.106Z,58.70
2023-04-04T11:48:22.077Z,59.40
2023-04-04T11:50:51.607Z,57.40
2023-04-04T11:53:20.873Z,57.90
2023-04-04T11:55:54.961Z,56.90
2023-04-04T11:58:24.393Z,56.30
2023-04-04T12:00:55.877Z,57.10
2023-04-04T12:03:25.573Z,56.20
2023-04-04T12:05:54.618Z,56.70
2023-04-04T12:08:24.789Z,56.40
2023-04-04T12:10:53.738Z,56.70
2023-04-04T12:13:22.394Z,55.70
2023-04-04T12:15:51.369Z,55.90
2023-04-04T12:18:27.701Z,54.90
2023-04-04T12:20:58.368Z,53.70
2023-04-04T12:23:27.882Z,53.50
2023-04-04T12:25:58.800Z,53.20
2023-04-04T12:28:28.495Z,52.80
2023-04-04T12:30:57.793Z,53.60
2023-04-04T12:33:28.376Z,52.40
2023-04-04T12:35:59.236Z,51.10
2023-04-04T12:38:28.610Z,50.10
2023-04-04T12:40:59.468Z,50.50
2023-04-04T12:43:30.212Z,50.20
2023-04-04T12:45:59.956Z,49.90
2023-04-04T12:48:31.915Z,50.30
2023-04-04T12:51:04.960Z,49.50
2023-04-04T12:53:34.221Z,49.50
2023-04-04T12:56:06.642Z,49.10
2023-04-04T12:58:37.457Z,49.50
2023-04-04T13:01:07.114Z,49.40
2023-04-04T13:03:38.232Z,49.20
2023-04-04T13:06:17.591Z,49.20
2023-04-04T13:08:53.515Z,48.50
2023-04-04T13:11:22.517Z,48.40
2023-04-04T13:14:02.778Z,48.50
2023-04-04T13:16:33.252Z,48.40
2023-04-04T13:19:10.123Z,48.50
2023-04-04T13:21:41.536Z,47.40
2023-04-04T13:24:14.470Z,48.60
2023-04-04T13:26:44.938Z,46.90
2023-04-04T13:29:13.726Z,46.80
2023-04-04T13:31:42.550Z,47.00
2023-04-04T13:34:13.196Z,46.90
2023-04-04T13:36:41.962Z,46.90
2023-04-04T13:39:12.303Z,46.40
2023-04-04T13:41:55.199Z,46.80
2023-04-04T13:44:27.102Z,46.40
2023-04-04T13:46:56.157Z,46.60
2023-04-04T13:49:26.938Z,45.90
2023-04-04T13:52:34.836Z,46.90
2023-04-04T13:55:02.537Z,48.00
2023-04-04T13:57:31.613Z,48.50
2023-04-04T14:00:00.585Z,47.60
2023-04-04T14:02:30.003Z,47.10
2023-04-04T14:05:08.916Z,47.00
2023-04-04T14:07:38.921Z,46.80
2023-04-04T14:10:08.698Z,47.40
2023-04-04T14:12:37.212Z,47.40
2023-04-04T14:15:07.514Z,46.20
2023-04-04T14:17:36.233Z,46.90
2023-04-04T14:20:06.978Z,47.50
2023-04-04T14:22:35.775Z,46.80
2023-04-04T14:25:05.151Z,46.30
2023-04-04T14:27:34.021Z,46.10
2023-04-04T14:30:02.982Z,45.70
2023-04-04T14:32:32.664Z,46.20
2023-04-04T14:35:01.871Z,46.30
2023-04-04T14:37:31.909Z,44.90
2023-04-04T14:40:02.660Z,45.20
2023-04-04T14:42:31.693Z,45.80
2023-04-04T14:45:02.575Z,45.30
2023-04-04T14:47:31.241Z,44.40
2023-04-04T14:50:00.985Z,43.20
2023-04-04T14:52:30.631Z,44.50
2023-04-04T14:55:01.173Z,46.20
2023-04-04T14:57:35.557Z,47.00
2023-04-04T15:00:09.275Z,46.90
2023-04-04T15:02:38.098Z,47.00
2023-04-04T15:05:09.066Z,46.40
2023-04-04T15:07:38.101Z,47.10
2023-04-04T15:10:09.566Z,46.20
2023-04-04T15:12:40.440Z,46.60
2023-04-04T15:15:13.646Z,46.70
2023-04-04T15:17:57.511Z,46.90
2023-04-04T15:20:28.782Z,46.90
2023-04-04T15:23:00.537Z,46.60
2023-04-04T15:25:31.528Z,47.10
2023-04-04T15:28:01.058Z,45.90
2023-04-04T15:30:30.090Z,45.70
2023-04-04T15:32:59.233Z,46.00
2023-04-04T15:35:28.513Z,46.90
2023-04-04T15:37:57.413Z,48.40
2023-04-04T15:40:26.156Z,47.60
2023-04-04T15:42:57.305Z,48.50
2023-04-04T15:45:27.336Z,50.40
2023-04-04T15:47:56.449Z,50.70
2023-04-04T15:50:25.104Z,48.90
2023-04-04T15:52:54.127Z,48.40
2023-04-04T15:55:50.757Z,48.90
2023-04-04T15:58:58.044Z,49.10
2023-04-04T16:01:34.808Z,48.50
2023-04-04T16:04:05.418Z,48.90
2023-04-04T16:06:55.181Z,48.30
2023-04-04T16:09:27.198Z,48.80
2023-04-04T16:12:05.048Z,47.70
2023-04-04T16:14:49.997Z,48.90
2023-04-04T16:17:19.300Z,47.50
2023-04-04T16:19:51.422Z,47.20
2023-04-04T16:22:25.763Z,48.20
2023-04-04T16:24:54.590Z,49.90
2023-04-04T16:27:24.960Z,49.60
2023-04-04T16:29:57.228Z,50.90
2023-04-04T16:32:27.939Z,53.40
2023-04-04T16:34:56.881Z,53.50
2023-04-04T16:37:28.024Z,55.10
2023-04-04T16:39:59.892Z,55.10
2023-04-04T16:42:39.446Z,55.80
2023-04-04T16:45:17.018Z,56.90
2023-04-04T16:47:47.985Z,55.50
2023-04-04T16:50:20.656Z,56.80
2023-04-04T16:52:50.419Z,56.60
2023-04-04T16:55:35.752Z,58.50
2023-04-04T16:58:06.637Z,58.00
2023-04-04T17:00:37.027Z,59.40
2023-04-04T17:03:11.991Z,59.90
2023-04-04T17:05:44.368Z,60.10
2023-04-04T17:08:18.147Z,61.20
2023-04-04T17:10:51.574Z,61.30
2023-04-04T17:13:20.413Z,61.00
2023-04-04T17:15:51.906Z,61.80
2023-04-04T17:18:27.886Z,62.20
2023-04-04T17:21:03.702Z,62.90
2023-04-04T17:23:34.707Z,63.30
2023-04-04T17:26:03.541Z,63.50
2023-04-04T17:28:33.597Z,63.80
2023-04-04T17:31:05.405Z,66.00
2023-04-04T17:33:36.285Z,64.60
2023-04-04T17:36:11.328Z,65.10
2023-04-04T17:38:46.036Z,65.50
2023-04-04T17:41:16.070Z,65.40
2023-04-04T17:43:45.042Z,66.20
2023-04-04T17:46:16.701Z,66.30
2023-04-04T17:48:45.661Z,66.50
2023-04-04T17:51:25.085Z,66.00
2023-04-04T17:54:01.064Z,66.50
2023-04-04T17:56:35.463Z,67.20
2023-04-04T17:59:13.996Z,67.30
2023-04-04T18:01:45.922Z,67.40
2023-04-04T18:04:14.656Z,68.40
2023-04-04T18:06:46.418Z,68.10
2023-04-04T18:09:15.325Z,68.20
2023-04-04T18:11:44.165Z,68.20
2023-04-04T18:14:12.882Z,68.90
2023-04-04T18:16:48.192Z,69.30
2023-04-04T18:19:17.154Z,69.80
2023-04-04T18:21:49.147Z,70.30
2023-04-04T18:24:20.058Z,70.70
2023-04-04T18:26:48.846Z,71.00
2023-04-04T18:29:17.613Z,71.70
2023-04-04T18:31:47.934Z,72.60
2023-04-04T18:34:20.026Z,73.10
2023-04-04T18:36:50.029Z,73.00
2023-04-04T18:39:18.804Z,73.20
2023-04-04T18:41:47.904Z,73.90
2023-04-04T18:44:17.712Z,74.30
2023-04-04T18:46:50.552Z,74.80
2023-04-04T18:49:19.809Z,75.30
2023-04-04T18:51:48.709Z,75.60
2023-04-04T18:54:17.637Z,75.70
2023-04-04T18:56:46.954Z,75.70
2023-04-04T18:59:20.590Z,76.40
2023-04-04T19:01:50.930Z,77.00
2023-04-04T19:04:22.579Z,77.30
2023-04-04T19:06:55.588Z,77.60
2023-04-04T19:09:24.649Z,77.80
2023-04-04T19:11:55.361Z,78.20
2023-04-04T19:14:30.341Z,78.40
2023-04-04T19:17:01.293Z,78.60
2023-04-04T19:19:30.267Z,78.50
2023-04-04T19:21:59.046Z,78.80
2023-04-04T19:24:30.833Z,79.00
2023-04-04T19:27:02.856Z,78.80
2023-04-04T19:29:32.369Z,78.80
2023-04-04T19:32:13.443Z,78.60
2023-04-04T19:34:44.391Z,78.70
2023-04-04T19:37:18.062Z,78.50
2023-04-04T19:39:48.294Z,78.50
2023-04-04T19:42:27.035Z,78.40
2023-04-04T19:44:57.115Z,78.40
2023-04-04T19:47:31.771Z,78.80
2023-04-04T19:50:00.868Z,78.60
2023-04-04T19:52:30.677Z,78.40
2023-04-04T19:55:00.059Z,78.40
2023-04-04T19:57:37.628Z,77.90
2023-04-04T20:00:16.934Z,78.20
2023-04-04T20:03:02.522Z,78.40
2023-04-04T20:05:58.548Z,78.50
2023-04-04T20:08:43.212Z,78.80
2023-04-04T20:11:28.668Z,78.80
2023-04-04T20:13:59.997Z,79.30
2023-04-04T20:16:31.465Z,79.50
2023-04-04T20:19:03.906Z,79.50
2023-04-04T20:21:37.979Z,79.60
2023-04-04T20:24:18.150Z,80.00
2023-04-04T20:26:57.242Z,80.60
2023-04-04T20:29:28.341Z,81.50
2023-04-04T20:31:58.729Z,82.20
2023-04-04T20:34:42.012Z,82.20
2023-04-04T20:37:13.725Z,81.70
2023-04-04T20:39:49.132Z,81.60
2023-04-04T20:42:39.503Z,82.00
2023-04-04T20:45:37.575Z,82.00
2023-04-04T20:48:08.688Z,82.20
2023-04-04T20:50:47.498Z,82.20
2023-04-04T20:53:22.433Z,82.20
2023-04-04T20:55:57.732Z,82.40
2023-04-04T20:58:34.481Z,83.30
2023-04-04T21:01:10.231Z,84.20
2023-04-04T21:03:42.286Z,84.90
2023-04-04T21:06:17.425Z,85.10
2023-04-04T21:08:50.480Z,85.40
2023-04-04T21:11:29.544Z,85.70
2023-04-04T21:13:58.568Z,86.20
2023-04-04T21:16:31.370Z,86.30
2023-04-04T21:19:02.254Z,86.40
2023-04-04T21:21:37.240Z,86.40
2023-04-04T21:24:13.111Z,86.70
2023-04-04T21:26:44.135Z,87.10
2023-04-04T21:29:24.111Z,87.50
2023-04-04T21:31:54.713Z,87.90
2023-04-04T21:34:25.273Z,88.40
2023-04-04T21:36:56.781Z,88.80
2023-04-04T21:39:26.569Z,89.20
2023-04-04T21:41:59.389Z,89.50
2023-04-04T21:44:28.893Z,90.30
2023-04-04T21:46:57.629Z,90.80
2023-04-04T21:49:26.601Z,91.30
2023-04-04T21:51:56.824Z,91.60
2023-04-04T21:54:25.514Z,92.20
2023-04-04T21:56:54.184Z,93.10
2023-04-04T21:59:22.811Z,93.70
2023-04-04T22:01:52.040Z,94.20
2023-04-04T22:04:20.628Z,94.20
2023-04-04T22:06:49.319Z,93.90
2023-04-04T22:09:22.811Z,93.90
2023-04-04T22:11:56.424Z,94.50
2023-04-04T22:14:25.318Z,94.80
2023-04-04T22:16:59.083Z,95.30
2023-04-04T22:19:27.739Z,95.70
2023-04-04T22:21:58.758Z,96.40
2023-04-04T22:24:29.816Z,96.90
2023-04-04T22:26:58.608Z,97.30
2023-04-04T22:29:27.309Z,98.00
2023-04-04T22:31:56.908Z,98.70
2023-04-04T22:34:26.202Z,99.40
2023-04-04T22:36:55.278Z,99.50
2023-04-04T22:39:24.138Z,99.80
2023-04-04T22:41:54.264Z,99.90
2023-04-04T22:44:23.281Z,99.90
2023-04-04T22:46:52.061Z,99.90
2023-04-04T22:49:22.621Z,99.90
2023-04-04T22:51:55.808Z,99.90
2023-04-04T22:54:25.042Z,99.90
2023-04-04T22:56:55.518Z,99.90
2023-04-04T22:59:24.386Z,99.90
2023-04-04T23:01:53.091Z,99.90
2023-04-04T23:04:21.807Z,99.90
2023-04-04T23:06:51.540Z,99.90
2023-04-04T23:09:20.737Z,99.90
2023-04-04T23:11:49.387Z,99.90
2023-04-04T23:14:20.068Z,99.90
2023-04-04T23:16:49.025Z,99.90
2023-04-04T23:19:17.807Z,99.90
2023-04-04T23:21:46.649Z,99.90
2023-04-04T23:24:15.771Z,99.90
2023-04-04T23:26:45.583Z,99.90
2023-04-04T23:29:14.737Z,99.90
2023-04-04T23:31:45.210Z,99.90
2023-04-04T23:34:13.982Z,99.90
2023-04-04T23:36:42.818Z,99.90
2023-04-04T23:39:11.414Z,99.90
2023-04-04T23:41:40.479Z,99.90
2023-04-04T23:44:09.210Z,99.90
2023-04-04T23:46:38.180Z,99.90
2023-04-04T23:49:09.581Z,99.90
2023-04-04T23:51:39.364Z,99.90
2023-04-04T23:54:08.750Z,99.90
2023-04-04T23:56:38.244Z,99.90
2023-04-04T23:59:08.093Z,99.90
