createdAt,value
2018-01-19T00:01:27.563Z,3.30
2018-01-19T00:04:01.337Z,3.30
2018-01-19T00:06:36.583Z,3.30
2018-01-19T00:09:11.656Z,3.30
2018-01-19T00:11:45.733Z,3.30
2018-01-19T00:14:21.193Z,3.20
2018-01-19T00:16:56.474Z,3.20
2018-01-19T00:19:32.080Z,3.20
2018-01-19T00:22:05.796Z,3.20
2018-01-19T00:24:39.527Z,3.20
2018-01-19T00:27:13.285Z,3.20
2018-01-19T00:29:46.933Z,3.20
2018-01-19T00:32:20.617Z,3.20
2018-01-19T00:34:55.903Z,3.20
2018-01-19T00:37:29.582Z,3.10
2018-01-19T00:40:03.307Z,3.10
2018-01-19T00:42:37.061Z,3.00
2018-01-19T00:45:10.753Z,2.90
2018-01-19T00:47:44.539Z,2.80
2018-01-19T00:50:18.285Z,2.70
2018-01-19T00:52:52.019Z,2.70
2018-01-19T00:55:25.792Z,2.70
2018-01-19T00:58:01.140Z,2.60
2018-01-19T01:00:35.697Z,2.60
2018-01-19T01:03:09.458Z,2.40
2018-01-19T01:05:43.196Z,2.40
2018-01-19T01:08:17.806Z,2.40
2018-01-19T01:10:53.222Z,2.40
2018-01-19T01:13:28.289Z,2.40
2018-01-19T01:16:03.849Z,2.40
2018-01-19T01:18:38.455Z,2.30
2018-01-19T01:21:12.935Z,2.40
2018-01-19T01:23:46.533Z,2.40
2018-01-19T01:26:20.308Z,2.40
2018-01-19T01:28:54.085Z,2.40
2018-01-19T01:31:27.857Z,2.40
2018-01-19T01:34:02.425Z,2.40
2018-01-19T01:36:37.043Z,2.40
2018-01-19T01:39:11.741Z,2.40
2018-01-19T01:41:46.333Z,2.50
2018-01-19T01:44:20.107Z,2.40
2018-01-19T01:46:53.909Z,2.50
2018-01-19T01:49:27.674Z,2.50
2018-01-19T01:52:01.477Z,2.50
2018-01-19T01:54:35.353Z,2.60
2018-01-19T01:57:09.341Z,2.50
2018-01-19T01:59:47.144Z,2.60
2018-01-19T02:02:23.746Z,2.60
2018-01-19T02:04:58.339Z,2.60
2018-01-19T02:07:34.327Z,2.60
2018-01-19T02:10:08.465Z,2.60
2018-01-19T02:12:43.825Z,2.60
2018-01-19T02:15:20.783Z,2.60
2018-01-19T02:17:54.424Z,2.60
2018-01-19T02:20:28.185Z,2.50
2018-01-19T02:23:02.480Z,2.40
2018-01-19T02:25:37.083Z,2.40
2018-01-19T02:28:11.015Z,2.40
2018-01-19T02:30:45.350Z,2.40
2018-01-19T02:33:19.489Z,2.40
2018-01-19T02:35:53.967Z,2.40
2018-01-19T02:38:28.489Z,2.40
2018-01-19T02:41:02.596Z,2.30
2018-01-19T02:43:36.336Z,2.30
2018-01-19T02:46:10.874Z,2.10
2018-01-19T02:48:45.349Z,2.10
2018-01-19T02:51:19.084Z,2.10
2018-01-19T02:53:52.714Z,2.00
2018-01-19T02:56:26.647Z,1.90
2018-01-19T02:59:01.554Z,1.80
2018-01-19T03:01:37.957Z,1.80
2018-01-19T03:04:12.881Z,1.70
2018-01-19T03:06:47.523Z,1.70
2018-01-19T03:09:21.181Z,1.60
2018-01-19T03:11:55.715Z,1.50
2018-01-19T03:14:30.462Z,1.50
2018-01-19T03:17:04.380Z,1.40
2018-01-19T03:19:39.068Z,1.40
2018-01-19T03:22:13.889Z,1.40
2018-01-19T03:24:48.539Z,1.40
2018-01-19T03:27:22.202Z,1.30
2018-01-19T03:29:55.964Z,1.30
2018-01-19T03:32:29.829Z,1.30
2018-01-19T03:35:03.555Z,1.30
2018-01-19T03:37:38.075Z,1.20
2018-01-19T03:40:11.888Z,1.20
2018-01-19T03:42:45.683Z,1.20
2018-01-19T03:45:20.346Z,1.20
2018-01-19T03:47:54.069Z,1.10
2018-01-19T03:50:27.962Z,1.10
2018-01-19T03:53:02.377Z,1.00
2018-01-19T03:55:36.119Z,1.00
2018-01-19T03:58:09.899Z,0.90
2018-01-19T04:00:44.520Z,0.90
2018-01-19T04:03:19.017Z,0.90
2018-01-19T04:05:52.775Z,0.90
2018-01-19T04:08:26.556Z,0.80
2018-01-19T04:11:01.371Z,0.80
2018-01-19T04:13:35.933Z,0.90
2018-01-19T04:16:10.391Z,0.80
2018-01-19T04:18:44.193Z,0.70
2018-01-19T04:21:17.808Z,0.70
2018-01-19T04:23:51.426Z,0.70
2018-01-19T04:26:25.440Z,0.70
2018-01-19T04:28:59.241Z,0.80
2018-01-19T04:31:33.129Z,0.70
2018-01-19T04:34:06.842Z,0.70
2018-01-19T04:36:40.533Z,0.70
2018-01-19T04:39:14.418Z,0.70
2018-01-19T04:41:48.187Z,0.70
2018-01-19T04:44:22.091Z,0.70
2018-01-19T04:46:55.709Z,0.70
2018-01-19T04:49:30.283Z,0.70
2018-01-19T04:52:04.942Z,0.60
2018-01-19T04:54:39.486Z,0.60
2018-01-19T04:57:15.117Z,0.60
2018-01-19T04:59:49.780Z,0.60
2018-01-19T05:02:24.350Z,0.50
2018-01-19T05:04:58.064Z,0.50
2018-01-19T05:07:31.831Z,0.50
2018-01-19T05:10:05.579Z,0.60
2018-01-19T05:12:40.219Z,0.60
2018-01-19T05:15:13.904Z,0.60
2018-01-19T05:17:49.543Z,0.70
2018-01-19T05:20:23.223Z,0.70
2018-01-19T05:22:57.016Z,0.70
2018-01-19T05:25:30.808Z,0.70
2018-01-19T05:28:04.627Z,0.70
2018-01-19T05:30:38.414Z,0.70
2018-01-19T05:33:12.043Z,0.70
2018-01-19T05:35:45.854Z,0.60
2018-01-19T05:38:21.299Z,0.60
2018-01-19T05:40:55.745Z,0.60
2018-01-19T05:43:31.618Z,0.70
2018-01-19T05:46:05.328Z,0.70
2018-01-19T05:48:39.115Z,0.70
2018-01-19T05:51:13.677Z,0.70
2018-01-19T05:53:48.725Z,0.60
2018-01-19T05:56:23.244Z,0.50
2018-01-19T05:58:57.431Z,0.50
2018-01-19T06:01:31.239Z,0.60
2018-01-19T06:04:05.745Z,0.60
2018-01-19T06:06:40.212Z,0.70
2018-01-19T06:09:13.940Z,0.60
2018-01-19T06:11:48.476Z,0.60
2018-01-19T06:14:23.095Z,0.60
2018-01-19T06:16:57.509Z,0.60
2018-01-19T06:19:31.211Z,0.60
2018-01-19T06:22:04.883Z,0.60
2018-01-19T06:24:41.073Z,0.50
2018-01-19T06:27:15.726Z,0.50
2018-01-19T06:29:49.539Z,0.50
2018-01-19T06:32:23.346Z,0.50
2018-01-19T06:34:57.127Z,0.50
2018-01-19T06:37:31.598Z,0.50
2018-01-19T06:40:06.965Z,0.50
2018-01-19T06:42:40.827Z,0.50
2018-01-19T06:45:14.628Z,0.40
2018-01-19T06:47:48.433Z,0.40
2018-01-19T06:50:23.182Z,0.40
2018-01-19T06:52:56.764Z,0.30
2018-01-19T06:55:30.544Z,0.30
2018-01-19T06:58:04.410Z,0.40
2018-01-19T07:00:38.167Z,0.30
2018-01-19T07:03:12.028Z,0.40
2018-01-19T07:05:45.717Z,0.40
2018-01-19T07:08:19.463Z,0.30
2018-01-19T07:10:53.221Z,0.40
2018-01-19T07:13:26.984Z,0.40
2018-01-19T07:16:02.484Z,0.60
2018-01-19T07:18:36.954Z,0.60
2018-01-19T07:21:10.549Z,0.60
2018-01-19T07:23:44.980Z,0.60
2018-01-19T07:26:18.575Z,0.60
2018-01-19T07:28:52.952Z,0.70
2018-01-19T07:31:28.231Z,0.90
2018-01-19T07:34:04.070Z,0.80
2018-01-19T07:36:37.624Z,1.00
2018-01-19T07:39:12.856Z,1.00
2018-01-19T07:41:46.687Z,1.10
2018-01-19T07:44:20.414Z,1.20
2018-01-19T07:46:54.306Z,1.30
2018-01-19T07:49:28.050Z,1.30
2018-01-19T07:52:01.823Z,1.40
2018-01-19T07:54:37.007Z,1.50
2018-01-19T07:57:11.649Z,1.50
2018-01-19T07:59:48.250Z,1.50
2018-01-19T08:02:22.261Z,1.60
2018-01-19T08:04:56.079Z,1.60
2018-01-19T08:07:29.835Z,1.60
2018-01-19T08:10:04.453Z,1.70
2018-01-19T08:12:42.560Z,1.80
2018-01-19T08:15:16.228Z,1.80
2018-01-19T08:17:50.330Z,1.80
2018-01-19T08:20:24.627Z,1.90
2018-01-19T08:22:59.106Z,1.90
2018-01-19T08:25:33.160Z,2.00
2018-01-19T08:28:06.900Z,2.00
2018-01-19T08:30:40.491Z,2.10
2018-01-19T08:33:18.292Z,2.10
2018-01-19T08:35:52.004Z,2.20
2018-01-19T08:38:25.711Z,2.20
2018-01-19T08:41:01.559Z,2.20
2018-01-19T08:43:35.190Z,2.20
2018-01-19T08:46:08.954Z,2.30
2018-01-19T08:48:42.815Z,2.30
2018-01-19T08:51:16.521Z,2.40
2018-01-19T08:53:50.172Z,2.50
2018-01-19T08:56:25.306Z,2.50
2018-01-19T08:58:59.089Z,2.50
2018-01-19T09:01:32.963Z,2.60
2018-01-19T09:04:07.469Z,2.60
2018-01-19T09:06:42.208Z,2.50
2018-01-19T09:09:15.913Z,2.60
2018-01-19T09:11:49.776Z,2.80
2018-01-19T09:14:24.728Z,2.80
2018-01-19T09:16:59.323Z,2.80
2018-01-19T09:19:33.092Z,2.80
2018-01-19T09:22:07.691Z,3.00
2018-01-19T09:24:43.097Z,2.90
2018-01-19T09:27:16.949Z,3.10
2018-01-19T09:29:54.336Z,3.10
2018-01-19T09:32:29.456Z,3.20
2018-01-19T09:35:03.646Z,3.20
2018-01-19T09:37:37.204Z,3.20
2018-01-19T09:40:10.976Z,3.20
2018-01-19T09:42:45.545Z,3.10
2018-01-19T09:45:19.248Z,3.00
2018-01-19T09:47:54.314Z,3.00
2018-01-19T09:50:29.381Z,3.00
2018-01-19T09:53:03.952Z,3.00
2018-01-19T09:55:38.056Z,3.10
2018-01-19T09:58:12.801Z,3.10
2018-01-19T10:00:47.943Z,3.20
2018-01-19T10:03:21.785Z,3.10
2018-01-19T10:05:55.544Z,3.20
2018-01-19T10:08:30.100Z,3.30
2018-01-19T10:11:03.779Z,3.30
2018-01-19T10:13:38.119Z,3.30
2018-01-19T10:16:12.668Z,3.30
2018-01-19T10:18:46.420Z,3.30
2018-01-19T10:21:22.780Z,3.20
2018-01-19T10:23:57.465Z,3.20
2018-01-19T10:26:31.374Z,3.30
2018-01-19T10:29:09.076Z,3.20
2018-01-19T10:31:42.813Z,3.20
2018-01-19T10:34:19.581Z,3.20
2018-01-19T10:36:56.182Z,3.10
2018-01-19T10:39:30.751Z,3.10
2018-01-19T10:42:05.315Z,3.00
2018-01-19T10:44:39.928Z,3.00
2018-01-19T10:47:15.497Z,2.90
2018-01-19T10:49:50.094Z,3.00
2018-01-19T10:52:23.923Z,2.90
2018-01-19T10:54:58.504Z,3.00
2018-01-19T10:57:32.247Z,3.00
2018-01-19T11:00:05.987Z,3.10
2018-01-19T11:02:39.871Z,3.00
2018-01-19T11:05:13.658Z,3.10
2018-01-19T11:07:50.051Z,3.20
2018-01-19T11:10:23.850Z,3.30
2018-01-19T11:12:58.796Z,3.40
2018-01-19T11:15:33.063Z,3.40
2018-01-19T11:18:11.871Z,3.50
2018-01-19T11:20:46.552Z,3.60
2018-01-19T11:23:20.308Z,3.70
2018-01-19T11:25:56.156Z,3.70
2018-01-19T11:28:29.939Z,3.60
2018-01-19T11:31:04.592Z,3.50
2018-01-19T11:33:39.692Z,3.50
2018-01-19T11:36:15.108Z,3.50
2018-01-19T11:38:48.821Z,3.50
2018-01-19T11:41:23.355Z,3.40
2018-01-19T11:43:57.883Z,3.40
2018-01-19T11:46:32.583Z,3.40
2018-01-19T11:49:08.137Z,3.40
2018-01-19T11:51:43.791Z,3.30
2018-01-19T11:54:19.322Z,3.40
2018-01-19T11:56:53.913Z,3.40
2018-01-19T11:59:29.166Z,3.40
2018-01-19T12:02:03.788Z,3.40
2018-01-19T12:04:38.362Z,3.40
2018-01-19T12:07:12.098Z,3.40
2018-01-19T12:09:46.890Z,3.50
2018-01-19T12:12:21.020Z,3.50
2018-01-19T12:14:54.831Z,3.50
2018-01-19T12:17:29.451Z,3.50
2018-01-19T12:20:04.764Z,3.50
2018-01-19T12:22:38.566Z,3.60
2018-01-19T12:25:12.357Z,3.60
2018-01-19T12:27:49.895Z,3.60
2018-01-19T12:30:25.337Z,3.60
2018-01-19T12:32:59.228Z,3.50
2018-01-19T12:35:34.358Z,3.50
2018-01-19T12:38:08.838Z,3.50
2018-01-19T12:40:42.475Z,3.50
2018-01-19T12:43:17.168Z,3.50
2018-01-19T12:45:52.310Z,3.50
2018-01-19T12:48:27.039Z,3.60
2018-01-19T12:51:00.730Z,3.60
2018-01-19T12:53:34.542Z,3.70
2018-01-19T12:56:09.886Z,3.80
2018-01-19T12:58:43.687Z,3.80
2018-01-19T13:01:17.485Z,3.90
2018-01-19T13:03:51.202Z,3.90
2018-01-19T13:06:25.017Z,3.90
2018-01-19T13:08:58.792Z,3.80
2018-01-19T13:11:32.590Z,3.70
2018-01-19T13:14:06.326Z,3.70
2018-01-19T13:16:40.952Z,3.70
2018-01-19T13:19:14.735Z,3.70
2018-01-19T13:21:48.500Z,3.70
2018-01-19T13:24:22.356Z,3.70
2018-01-19T13:26:56.991Z,3.70
2018-01-19T13:29:30.684Z,3.70
2018-01-19T13:32:04.453Z,3.70
2018-01-19T13:34:38.320Z,3.70
2018-01-19T13:37:12.101Z,3.70
2018-01-19T13:39:45.874Z,3.70
2018-01-19T13:42:19.713Z,3.70
2018-01-19T13:44:53.534Z,3.70
2018-01-19T13:47:27.263Z,3.80
2018-01-19T13:50:00.852Z,3.80
2018-01-19T13:52:35.861Z,3.90
2018-01-19T13:55:09.516Z,3.90
2018-01-19T13:57:44.051Z,3.80
2018-01-19T14:00:17.832Z,3.80
2018-01-19T14:02:53.495Z,3.70
2018-01-19T14:05:27.875Z,3.70
2018-01-19T14:08:01.639Z,3.70
2018-01-19T14:10:36.390Z,3.70
2018-01-19T14:13:10.306Z,3.80
2018-01-19T14:15:43.964Z,3.70
2018-01-19T14:18:18.504Z,3.70
2018-01-19T14:20:52.932Z,3.80
2018-01-19T14:23:27.456Z,3.70
2018-01-19T14:26:01.925Z,3.70
2018-01-19T14:28:36.384Z,3.80
2018-01-19T14:31:10.888Z,3.80
2018-01-19T14:33:44.696Z,3.80
2018-01-19T14:36:18.469Z,3.80
2018-01-19T14:38:52.708Z,3.80
2018-01-19T14:41:27.468Z,3.80
2018-01-19T14:44:01.289Z,3.80
2018-01-19T14:46:34.961Z,3.80
2018-01-19T14:49:08.745Z,3.90
2018-01-19T14:51:42.584Z,3.90
2018-01-19T14:54:16.982Z,3.90
2018-01-19T14:56:50.892Z,3.90
2018-01-19T14:59:25.367Z,4.00
2018-01-19T15:01:59.788Z,3.90
2018-01-19T15:04:33.469Z,4.00
2018-01-19T15:07:07.345Z,4.00
2018-01-19T15:09:41.214Z,4.00
2018-01-19T15:12:15.574Z,4.00
2018-01-19T15:14:50.948Z,3.90
2018-01-19T15:17:25.392Z,3.90
2018-01-19T15:19:59.204Z,3.90
2018-01-19T15:22:32.847Z,3.80
2018-01-19T15:25:07.420Z,3.70
2018-01-19T15:27:41.094Z,3.70
2018-01-19T15:30:14.711Z,3.60
2018-01-19T15:32:48.309Z,3.60
2018-01-19T15:35:22.118Z,3.50
2018-01-19T15:37:58.519Z,3.60
2018-01-19T15:40:32.194Z,3.60
2018-01-19T15:43:05.980Z,3.60
2018-01-19T15:45:39.811Z,3.60
2018-01-19T15:48:13.695Z,3.60
2018-01-19T15:50:48.552Z,3.60
2018-01-19T15:53:22.312Z,3.60
2018-01-19T15:55:57.291Z,3.50
2018-01-19T15:58:34.973Z,3.50
2018-01-19T16:01:08.960Z,3.50
2018-01-19T16:03:43.625Z,3.50
2018-01-19T16:06:17.292Z,3.50
2018-01-19T16:11:40.395Z,3.50
2018-01-19T16:14:14.206Z,3.50
2018-01-19T16:16:48.009Z,3.50
2018-01-19T16:19:21.719Z,3.50
2018-01-19T16:21:58.016Z,3.40
2018-01-19T16:24:31.768Z,3.30
2018-01-19T16:27:05.527Z,3.30
2018-01-19T16:29:39.117Z,3.20
2018-01-19T16:32:12.687Z,3.10
2018-01-19T16:34:46.509Z,3.00
2018-01-19T16:37:21.499Z,3.00
2018-01-19T16:39:55.248Z,2.90
2018-01-19T16:42:30.008Z,2.80
2018-01-19T16:45:03.777Z,2.80
2018-01-19T16:47:37.516Z,2.80
2018-01-19T16:50:11.216Z,2.70
2018-01-19T16:52:45.090Z,2.70
2018-01-19T16:55:20.306Z,2.60
2018-01-19T16:57:54.263Z,2.50
2018-01-19T17:00:27.913Z,2.50
2018-01-19T17:03:02.357Z,2.50
2018-01-19T17:05:36.066Z,2.50
2018-01-19T17:08:09.838Z,2.60
2018-01-19T17:10:44.392Z,2.50
2018-01-19T17:13:18.176Z,2.50
2018-01-19T17:15:52.731Z,2.50
2018-01-19T17:18:28.031Z,2.50
2018-01-19T17:21:01.731Z,2.50
2018-01-19T17:23:35.607Z,2.50
2018-01-19T17:26:10.090Z,2.40
2018-01-19T17:28:43.896Z,2.40
2018-01-19T17:31:17.742Z,2.40
2018-01-19T17:33:53.032Z,2.40
2018-01-19T17:36:27.490Z,2.30
2018-01-19T17:39:01.856Z,2.30
2018-01-19T17:41:36.498Z,2.30
2018-01-19T17:44:10.755Z,2.30
2018-01-19T17:46:44.545Z,2.30
2018-01-19T17:49:18.397Z,2.30
2018-01-19T17:51:52.201Z,2.30
2018-01-19T17:54:27.117Z,2.30
2018-01-19T17:57:01.286Z,2.30
2018-01-19T17:59:35.048Z,2.30
2018-01-19T18:02:08.925Z,2.30
2018-01-19T18:04:43.493Z,2.30
2018-01-19T18:07:17.491Z,2.30
2018-01-19T18:09:51.684Z,2.30
2018-01-19T18:12:26.170Z,2.40
2018-01-19T18:15:05.803Z,2.50
2018-01-19T18:20:21.415Z,2.70
2018-01-19T18:22:55.927Z,2.80
2018-01-19T18:25:31.509Z,2.70
2018-01-19T18:28:07.456Z,2.80
2018-01-19T18:30:42.593Z,2.90
2018-01-19T18:33:19.560Z,2.90
2018-01-19T18:35:55.006Z,2.90
2018-01-19T18:38:28.701Z,3.00
2018-01-19T18:41:03.192Z,3.00
2018-01-19T18:43:37.686Z,3.00
2018-01-19T18:46:12.136Z,3.10
2018-01-19T18:48:45.847Z,3.10
2018-01-19T18:51:20.372Z,3.10
2018-01-19T18:53:54.728Z,3.10
2018-01-19T18:56:28.416Z,3.00
2018-01-19T18:59:02.030Z,2.80
2018-01-19T19:01:35.864Z,2.60
2018-01-19T19:04:10.385Z,2.40
2018-01-19T19:06:43.989Z,2.30
2018-01-19T19:09:17.529Z,2.30
2018-01-19T19:11:52.779Z,2.20
2018-01-19T19:14:26.640Z,2.20
2018-01-19T19:17:01.212Z,1.90
2018-01-19T19:19:34.991Z,1.90
2018-01-19T19:22:10.104Z,1.80
2018-01-19T19:24:43.670Z,1.70
2018-01-19T19:27:18.392Z,1.70
2018-01-19T19:29:52.036Z,1.70
2018-01-19T19:32:25.831Z,1.70
2018-01-19T19:35:00.299Z,1.60
2018-01-19T19:37:34.011Z,1.60
2018-01-19T19:40:11.304Z,1.60
2018-01-19T19:42:45.027Z,1.60
2018-01-19T19:45:18.904Z,1.70
2018-01-19T19:47:52.579Z,1.70
2018-01-19T19:50:26.329Z,1.70
2018-01-19T19:53:00.315Z,1.60
2018-01-19T19:55:34.084Z,1.60
2018-01-19T19:58:11.096Z,1.50
2018-01-19T20:00:47.953Z,1.50
2018-01-19T20:03:21.624Z,1.50
2018-01-19T20:05:59.214Z,1.40
2018-01-19T20:08:43.673Z,1.20
2018-01-19T20:11:18.947Z,1.40
2018-01-19T20:13:53.286Z,1.40
2018-01-19T20:16:28.266Z,1.40
2018-01-19T20:19:02.951Z,1.40
2018-01-19T20:21:38.595Z,1.40
2018-01-19T20:24:14.313Z,1.40
2018-01-19T20:26:48.095Z,1.50
2018-01-19T20:29:22.364Z,1.40
2018-01-19T20:31:56.159Z,1.40
2018-01-19T20:34:29.939Z,1.40
2018-01-19T20:37:03.683Z,1.40
2018-01-19T20:39:37.429Z,1.30
2018-01-19T20:42:11.085Z,1.30
2018-01-19T20:44:46.626Z,1.30
2018-01-19T20:47:20.622Z,1.30
2018-01-19T20:49:54.362Z,1.20
2018-01-19T20:52:27.971Z,1.20
2018-01-19T20:55:02.512Z,1.20
2018-01-19T20:57:36.122Z,1.20
2018-01-19T21:00:10.702Z,1.20
2018-01-19T21:02:45.636Z,1.20
2018-01-19T21:05:19.212Z,1.30
2018-01-19T21:07:52.805Z,1.30
2018-01-19T21:10:28.447Z,1.30
2018-01-19T21:13:02.205Z,1.40
2018-01-19T21:15:35.928Z,1.40
2018-01-19T21:18:10.428Z,1.40
2018-01-19T21:20:44.916Z,1.40
2018-01-19T21:23:18.661Z,1.40
2018-01-19T21:25:53.406Z,1.30
2018-01-19T21:28:27.129Z,1.40
2018-01-19T21:31:00.874Z,1.40
2018-01-19T21:33:34.626Z,1.40
2018-01-19T21:36:13.588Z,1.40
2018-01-19T21:38:47.565Z,1.30
2018-01-19T21:41:22.489Z,1.20
2018-01-19T21:43:57.341Z,1.20
2018-01-19T21:46:33.863Z,1.20
2018-01-19T21:49:08.621Z,1.10
2018-01-19T21:51:42.421Z,1.10
2018-01-19T21:54:16.699Z,1.10
2018-01-19T21:56:50.380Z,1.10
2018-01-19T21:59:25.778Z,1.10
2018-01-19T22:02:00.204Z,1.10
2018-01-19T22:04:33.868Z,1.10
2018-01-19T22:07:08.508Z,1.10
2018-01-19T22:09:42.308Z,1.10
2018-01-19T22:12:16.184Z,1.10
2018-01-19T22:14:50.667Z,1.00
2018-01-19T22:17:24.315Z,1.00
2018-01-19T22:19:57.920Z,1.00
2018-01-19T22:22:31.720Z,1.00
2018-01-19T22:25:05.842Z,1.00
2018-01-19T22:27:40.299Z,1.10
2018-01-19T22:30:14.325Z,1.10
2018-01-19T22:32:48.152Z,1.10
2018-01-19T22:35:21.947Z,1.10
2018-01-19T22:37:56.548Z,1.10
2018-01-19T22:40:30.385Z,1.10
2018-01-19T22:43:05.688Z,1.10
2018-01-19T22:45:40.095Z,1.10
2018-01-19T22:48:14.793Z,1.20
2018-01-19T22:50:48.320Z,1.20
2018-01-19T22:53:22.200Z,1.20
2018-01-19T22:55:56.742Z,1.20
2018-01-19T22:58:30.508Z,1.20
2018-01-19T23:01:04.340Z,1.20
2018-01-19T23:03:39.027Z,1.20
2018-01-19T23:06:12.682Z,1.20
2018-01-19T23:08:47.873Z,1.20
2018-01-19T23:11:24.433Z,1.20
2018-01-19T23:13:59.454Z,1.20
2018-01-19T23:16:33.999Z,1.20
2018-01-19T23:19:07.624Z,1.20
2018-01-19T23:21:41.347Z,1.20
2018-01-19T23:24:15.457Z,1.20
2018-01-19T23:26:49.273Z,1.30
2018-01-19T23:29:23.324Z,1.30
2018-01-19T23:31:57.070Z,1.30
2018-01-19T23:34:30.915Z,1.30
2018-01-19T23:37:04.689Z,1.30
2018-01-19T23:39:40.639Z,1.30
2018-01-19T23:42:14.456Z,1.30
2018-01-19T23:44:48.587Z,1.30
2018-01-19T23:47:22.294Z,1.40
2018-01-19T23:49:58.128Z,1.30
2018-01-19T23:52:31.861Z,1.20
2018-01-19T23:55:06.531Z,1.20
2018-01-19T23:57:41.300Z,1.20
