createdAt,value
2022-08-07T00:00:40.002Z,100.00
2022-08-07T00:03:28.551Z,100.00
2022-08-07T00:06:32.932Z,100.00
2022-08-07T00:09:20.831Z,100.00
2022-08-07T00:12:08.588Z,100.00
2022-08-07T00:14:57.117Z,100.00
2022-08-07T00:17:45.421Z,100.00
2022-08-07T00:20:46.557Z,100.00
2022-08-07T00:23:36.390Z,100.00
2022-08-07T00:26:49.593Z,100.00
2022-08-07T00:29:32.589Z,100.00
2022-08-07T00:32:19.268Z,100.00
2022-08-07T00:35:15.288Z,100.00
2022-08-07T00:38:05.248Z,100.00
2022-08-07T00:40:52.334Z,100.00
2022-08-07T00:43:59.298Z,100.00
2022-08-07T00:46:45.971Z,100.00
2022-08-07T00:50:19.310Z,100.00
2022-08-07T00:52:39.917Z,100.00
2022-08-07T00:56:02.894Z,100.00
2022-08-07T00:58:36.575Z,100.00
2022-08-07T01:01:25.057Z,100.00
2022-08-07T01:04:12.228Z,100.00
2022-08-07T01:07:12.009Z,100.00
2022-08-07T01:10:05.812Z,100.00
2022-08-07T01:12:58.523Z,100.00
2022-08-07T01:16:00.883Z,100.00
2022-08-07T01:18:52.410Z,100.00
2022-08-07T01:21:43.580Z,100.00
2022-08-07T01:24:30.805Z,100.00
2022-08-07T01:27:19.369Z,100.00
2022-08-07T01:30:09.544Z,100.00
2022-08-07T01:32:58.395Z,100.00
2022-08-07T01:35:53.065Z,100.00
2022-08-07T01:38:43.501Z,100.00
2022-08-07T01:41:55.227Z,100.00
2022-08-07T01:44:53.571Z,100.00
2022-08-07T01:48:29.296Z,100.00
2022-08-07T01:50:50.367Z,100.00
2022-08-07T01:54:09.401Z,100.00
2022-08-07T01:56:53.290Z,100.00
2022-08-07T01:59:47.346Z,100.00
2022-08-07T02:03:12.224Z,100.00
2022-08-07T02:05:59.416Z,100.00
2022-08-07T02:08:54.215Z,100.00
2022-08-07T02:12:03.846Z,100.00
2022-08-07T02:14:58.168Z,100.00
2022-08-07T02:17:59.887Z,100.00
2022-08-07T02:20:51.941Z,100.00
2022-08-07T02:23:45.314Z,100.00
2022-08-07T02:26:36.273Z,100.00
2022-08-07T02:29:26.952Z,100.00
2022-08-07T02:32:16.014Z,100.00
2022-08-07T02:35:06.161Z,100.00
2022-08-07T02:37:59.173Z,100.00
2022-08-07T02:40:51.503Z,100.00
2022-08-07T02:43:47.633Z,100.00
2022-08-07T02:46:38.592Z,100.00
2022-08-07T02:49:57.777Z,100.00
2022-08-07T02:52:48.738Z,100.00
2022-08-07T02:56:04.076Z,100.00
2022-08-07T02:58:53.954Z,100.00
2022-08-07T03:01:47.318Z,100.00
2022-08-07T03:04:42.939Z,100.00
2022-08-07T03:08:05.152Z,100.00
2022-08-07T03:10:46.452Z,100.00
2022-08-07T03:13:39.274Z,100.00
2022-08-07T03:16:39.300Z,100.00
2022-08-07T03:19:37.101Z,100.00
2022-08-07T03:22:30.721Z,100.00
2022-08-07T03:25:18.914Z,100.00
2022-08-07T03:28:37.786Z,100.00
2022-08-07T03:31:24.837Z,100.00
2022-08-07T03:34:22.368Z,100.00
2022-08-07T03:37:14.642Z,100.00
2022-08-07T03:40:16.742Z,100.00
2022-08-07T03:43:05.432Z,100.00
2022-08-07T03:46:03.596Z,100.00
2022-08-07T03:49:02.814Z,100.00
2022-08-07T03:52:01.784Z,100.00
2022-08-07T03:54:54.210Z,100.00
2022-08-07T03:58:32.572Z,100.00
2022-08-07T04:01:00.328Z,100.00
2022-08-07T04:03:55.374Z,100.00
2022-08-07T04:06:45.418Z,100.00
2022-08-07T04:09:45.264Z,100.00
2022-08-07T04:12:42.248Z,100.00
2022-08-07T04:15:29.297Z,100.00
2022-08-07T04:18:57.653Z,100.00
2022-08-07T04:21:23.882Z,100.00
2022-08-07T04:24:26.844Z,100.00
2022-08-07T04:27:25.801Z,100.00
2022-08-07T04:30:35.831Z,100.00
2022-08-07T04:33:33.644Z,100.00
2022-08-07T04:36:26.297Z,100.00
2022-08-07T04:39:14.112Z,100.00
2022-08-07T04:42:05.464Z,100.00
2022-08-07T04:45:02.977Z,100.00
2022-08-07T04:48:10.155Z,100.00
2022-08-07T04:51:09.326Z,100.00
2022-08-07T04:54:06.708Z,100.00
2022-08-07T04:58:23.958Z,100.00
2022-08-07T05:00:18.898Z,100.00
2022-08-07T05:03:38.777Z,100.00
2022-08-07T05:06:43.236Z,100.00
2022-08-07T05:09:45.539Z,100.00
2022-08-07T05:12:46.271Z,100.00
2022-08-07T05:15:43.773Z,100.00
2022-08-07T05:18:36.939Z,100.00
2022-08-07T05:22:00.666Z,100.00
2022-08-07T05:24:40.398Z,100.00
2022-08-07T05:28:03.336Z,100.00
2022-08-07T05:30:40.181Z,100.00
2022-08-07T05:33:35.550Z,100.00
2022-08-07T05:36:30.606Z,100.00
2022-08-07T05:40:14.104Z,100.00
2022-08-07T05:42:36.985Z,100.00
2022-08-07T05:45:47.756Z,100.00
2022-08-07T05:48:58.644Z,100.00
2022-08-07T05:51:49.704Z,100.00
2022-08-07T05:54:53.817Z,100.00
2022-08-07T05:57:48.769Z,100.00
2022-08-07T06:00:50.929Z,100.00
2022-08-07T06:06:56.403Z,100.00
2022-08-07T06:10:05.232Z,100.00
2022-08-07T06:12:56.044Z,100.00
2022-08-07T06:15:44.436Z,100.00
2022-08-07T06:18:40.963Z,100.00
2022-08-07T06:22:15.471Z,100.00
2022-08-07T06:24:53.072Z,100.00
2022-08-07T06:28:01.630Z,100.00
2022-08-07T06:30:50.694Z,90.60
2022-08-07T06:33:41.519Z,89.69
2022-08-07T06:36:35.359Z,93.71
2022-08-07T06:40:16.668Z,94.84
2022-08-07T06:42:37.633Z,94.07
2022-08-07T06:45:50.692Z,83.79
2022-08-07T06:48:41.758Z,86.93
2022-08-07T06:51:33.434Z,77.89
2022-08-07T06:55:31.952Z,79.69
2022-08-07T06:57:43.633Z,79.15
2022-08-07T07:00:44.022Z,79.22
2022-08-07T07:03:48.871Z,80.85
2022-08-07T07:06:39.399Z,86.47
2022-08-07T07:09:46.585Z,82.38
2022-08-07T07:12:41.849Z,71.13
2022-08-07T07:15:41.138Z,73.89
2022-08-07T07:18:47.779Z,81.07
2022-08-07T07:22:11.871Z,72.15
2022-08-07T07:25:02.627Z,74.70
2022-08-07T07:28:02.551Z,78.80
2022-08-07T07:30:57.147Z,76.86
2022-08-07T07:33:54.907Z,73.10
2022-08-07T07:36:47.821Z,69.09
2022-08-07T07:39:52.272Z,70.60
2022-08-07T07:42:42.637Z,67.89
2022-08-07T07:46:37.200Z,62.52
2022-08-07T07:48:40.964Z,63.55
2022-08-07T07:51:33.347Z,64.42
2022-08-07T07:54:50.901Z,61.62
2022-08-07T07:57:52.280Z,61.77
2022-08-07T08:00:45.715Z,67.34
2022-08-07T08:04:10.573Z,64.98
2022-08-07T08:06:53.195Z,67.87
2022-08-07T08:09:52.546Z,63.12
2022-08-07T08:12:58.894Z,59.50
2022-08-07T08:18:36.392Z,58.30
2022-08-07T08:18:57.773Z,58.78
2022-08-07T08:22:04.920Z,62.22
2022-08-07T08:25:24.674Z,60.77
2022-08-07T08:28:37.650Z,59.55
2022-08-07T08:31:30.211Z,58.62
2022-08-07T08:34:37.562Z,55.11
2022-08-07T08:38:01.388Z,53.04
2022-08-07T08:40:37.228Z,54.60
2022-08-07T08:43:42.629Z,52.93
2022-08-07T08:46:44.899Z,53.40
2022-08-07T08:49:57.162Z,55.69
2022-08-07T08:52:55.385Z,53.08
2022-08-07T08:55:55.211Z,53.90
2022-08-07T08:58:54.662Z,52.85
2022-08-07T09:01:49.499Z,53.32
2022-08-07T09:04:45.896Z,56.11
2022-08-07T09:07:46.591Z,56.04
2022-08-07T09:10:49.979Z,52.91
2022-08-07T09:13:42.196Z,48.96
2022-08-07T09:16:41.292Z,47.51
2022-08-07T09:19:53.676Z,46.54
2022-08-07T09:24:54.568Z,46.94
2022-08-07T09:26:23.799Z,44.08
2022-08-07T09:30:03.804Z,44.27
2022-08-07T09:32:45.088Z,47.52
2022-08-07T09:36:04.423Z,45.03
2022-08-07T09:39:11.501Z,45.09
2022-08-07T09:42:33.008Z,48.25
2022-08-07T09:47:23.555Z,42.00
2022-08-07T09:49:02.322Z,46.44
2022-08-07T09:52:15.459Z,46.41
2022-08-07T09:55:42.914Z,44.44
2022-08-07T09:58:52.475Z,40.83
2022-08-07T10:02:00.067Z,42.70
2022-08-07T10:05:29.374Z,50.28
2022-08-07T10:08:45.605Z,46.16
2022-08-07T10:12:02.101Z,42.05
2022-08-07T10:15:15.174Z,38.96
2022-08-07T10:18:35.725Z,41.83
2022-08-07T10:22:14.982Z,42.53
2022-08-07T10:24:52.260Z,42.51
2022-08-07T10:28:12.631Z,40.70
2022-08-07T10:31:17.824Z,37.19
2022-08-07T10:34:18.045Z,39.01
2022-08-07T10:37:26.559Z,42.43
2022-08-07T10:40:42.703Z,43.61
2022-08-07T10:43:35.978Z,45.80
2022-08-07T10:46:27.255Z,46.93
2022-08-07T10:49:24.688Z,49.95
2022-08-07T10:52:40.010Z,51.88
2022-08-07T10:55:37.935Z,52.90
2022-08-07T10:58:40.527Z,52.93
2022-08-07T11:01:50.985Z,51.87
2022-08-07T11:05:01.669Z,52.53
2022-08-07T11:08:04.750Z,55.39
2022-08-07T11:11:00.149Z,51.35
2022-08-07T11:14:44.468Z,46.94
2022-08-07T11:17:02.438Z,48.46
2022-08-07T11:19:59.364Z,48.68
2022-08-07T11:22:58.698Z,47.58
2022-08-07T11:25:54.138Z,47.58
2022-08-07T11:28:53.562Z,44.48
2022-08-07T11:31:48.015Z,42.65
2022-08-07T11:34:46.839Z,39.05
2022-08-07T11:38:12.771Z,39.04
2022-08-07T11:41:09.133Z,38.81
2022-08-07T11:44:18.599Z,38.71
2022-08-07T11:47:13.840Z,39.44
2022-08-07T11:50:31.431Z,40.78
2022-08-07T11:53:35.358Z,37.19
2022-08-07T11:56:36.571Z,35.77
2022-08-07T12:00:10.778Z,35.59
2022-08-07T12:03:42.313Z,36.34
2022-08-07T12:06:44.880Z,36.29
2022-08-07T12:09:46.157Z,37.43
2022-08-07T12:12:38.796Z,34.92
2022-08-07T12:15:46.497Z,35.72
2022-08-07T12:18:46.340Z,35.53
2022-08-07T12:21:55.788Z,35.10
2022-08-07T12:26:22.057Z,35.76
2022-08-07T12:28:44.986Z,35.43
2022-08-07T12:32:01.829Z,34.81
2022-08-07T12:34:49.353Z,37.76
2022-08-07T12:38:09.067Z,38.76
2022-08-07T12:40:51.120Z,37.58
2022-08-07T12:44:04.038Z,40.08
2022-08-07T12:47:06.299Z,37.43
2022-08-07T12:50:04.731Z,41.75
2022-08-07T12:53:22.044Z,40.17
2022-08-07T12:56:13.472Z,41.93
2022-08-07T12:59:02.532Z,43.79
2022-08-07T13:02:03.305Z,42.40
2022-08-07T13:06:02.115Z,38.88
2022-08-07T13:08:42.175Z,43.56
2022-08-07T13:12:02.477Z,42.91
2022-08-07T13:15:00.459Z,40.42
2022-08-07T13:17:53.834Z,40.40
2022-08-07T13:20:51.002Z,39.29
2022-08-07T13:24:00.554Z,38.60
2022-08-07T13:27:02.980Z,39.88
2022-08-07T13:30:03.715Z,39.95
2022-08-07T13:32:58.251Z,39.88
2022-08-07T13:36:00.751Z,39.44
2022-08-07T13:39:02.243Z,37.78
2022-08-07T13:41:54.876Z,36.06
2022-08-07T13:44:44.577Z,37.87
2022-08-07T13:48:05.390Z,37.57
2022-08-07T13:51:01.303Z,38.05
2022-08-07T13:54:00.405Z,37.49
2022-08-07T13:56:51.660Z,37.33
2022-08-07T13:59:45.986Z,35.98
2022-08-07T14:02:51.122Z,38.83
2022-08-07T14:05:41.499Z,38.08
2022-08-07T14:08:29.875Z,39.05
2022-08-07T14:11:21.710Z,39.80
2022-08-07T14:14:12.624Z,38.35
2022-08-07T14:17:13.020Z,34.35
2022-08-07T14:20:39.783Z,35.97
2022-08-07T14:23:31.512Z,34.31
2022-08-07T14:26:40.637Z,36.54
2022-08-07T14:30:07.378Z,34.31
2022-08-07T14:32:57.741Z,33.38
2022-08-07T14:35:47.678Z,33.39
2022-08-07T14:38:35.548Z,34.13
2022-08-07T14:41:33.945Z,35.35
2022-08-07T14:44:39.079Z,38.74
2022-08-07T14:47:27.816Z,36.67
2022-08-07T14:50:19.812Z,36.81
2022-08-07T15:00:03.370Z,36.66
2022-08-07T15:02:39.256Z,38.04
2022-08-07T15:05:30.385Z,35.98
2022-08-07T15:08:32.304Z,37.88
2022-08-07T15:11:53.340Z,38.24
2022-08-07T15:14:30.828Z,40.54
2022-08-07T15:17:21.174Z,38.00
2022-08-07T15:20:31.304Z,35.70
2022-08-07T15:25:15.571Z,39.07
2022-08-07T15:30:09.031Z,39.15
2022-08-07T15:33:01.661Z,40.03
2022-08-07T15:36:01.209Z,37.20
2022-08-07T15:39:04.246Z,39.68
2022-08-07T15:42:46.282Z,42.72
2022-08-07T15:45:19.272Z,45.42
2022-08-07T15:48:14.514Z,44.01
2022-08-07T15:54:17.568Z,48.09
2022-08-07T15:57:05.862Z,46.12
2022-08-07T15:59:54.931Z,48.90
2022-08-07T16:02:46.948Z,49.55
2022-08-07T16:05:36.181Z,50.44
2022-08-07T16:08:37.926Z,50.14
2022-08-07T16:11:40.149Z,51.25
2022-08-07T16:14:37.807Z,52.55
2022-08-07T16:18:02.003Z,52.97
2022-08-07T16:21:43.992Z,55.24
2022-08-07T16:24:02.463Z,55.79
2022-08-07T16:27:00.896Z,55.84
2022-08-07T16:30:11.639Z,54.34
2022-08-07T16:34:02.644Z,53.85
2022-08-07T16:36:31.299Z,53.90
2022-08-07T16:39:40.676Z,53.20
2022-08-07T16:42:52.545Z,54.21
2022-08-07T16:46:41.049Z,55.33
2022-08-07T16:50:27.097Z,56.38
2022-08-07T16:53:14.774Z,56.86
2022-08-07T16:56:19.041Z,58.10
2022-08-07T16:59:14.366Z,60.19
2022-08-07T17:02:50.889Z,58.04
2022-08-07T17:06:19.850Z,58.53
2022-08-07T17:09:10.336Z,60.84
2022-08-07T17:12:33.854Z,58.88
2022-08-07T17:15:21.109Z,56.99
2022-08-07T17:18:18.493Z,58.72
2022-08-07T17:21:19.168Z,56.73
2022-08-07T17:24:32.912Z,56.68
2022-08-07T17:27:51.085Z,56.07
2022-08-07T17:30:58.277Z,55.38
2022-08-07T17:34:33.402Z,56.64
2022-08-07T17:37:09.548Z,57.52
2022-08-07T17:40:30.611Z,55.33
2022-08-07T17:44:01.622Z,56.19
2022-08-07T17:46:52.639Z,57.26
2022-08-07T17:49:46.143Z,58.07
2022-08-07T17:52:39.722Z,56.55
2022-08-07T17:56:01.172Z,55.90
2022-08-07T17:58:51.621Z,54.59
2022-08-07T18:01:48.592Z,55.94
2022-08-07T18:04:43.387Z,54.48
2022-08-07T18:07:44.823Z,55.09
2022-08-07T18:12:08.420Z,55.47
2022-08-07T18:14:16.454Z,55.30
2022-08-07T18:17:14.091Z,57.80
2022-08-07T18:21:07.007Z,60.46
2022-08-07T18:23:43.418Z,60.07
2022-08-07T18:27:00.711Z,59.05
2022-08-07T18:30:07.092Z,59.12
2022-08-07T18:33:58.977Z,58.30
2022-08-07T18:36:56.839Z,61.28
2022-08-07T18:40:06.754Z,59.66
2022-08-07T18:43:05.796Z,63.45
2022-08-07T18:46:25.818Z,63.53
2022-08-07T18:50:05.934Z,63.25
2022-08-07T18:52:54.196Z,63.76
2022-08-07T18:55:55.735Z,63.45
2022-08-07T18:58:56.102Z,61.92
2022-08-07T19:02:31.967Z,62.77
2022-08-07T19:05:14.993Z,65.33
2022-08-07T19:08:07.584Z,68.19
2022-08-07T19:11:15.501Z,69.88
2022-08-07T19:14:16.999Z,74.07
2022-08-07T19:18:00.809Z,76.05
2022-08-07T19:20:32.783Z,76.56
2022-08-07T19:23:57.939Z,77.03
2022-08-07T19:27:09.102Z,80.09
2022-08-07T19:31:04.682Z,80.83
2022-08-07T19:33:08.394Z,80.89
2022-08-07T19:36:00.470Z,83.07
2022-08-07T19:38:53.882Z,84.64
2022-08-07T19:42:05.509Z,84.96
2022-08-07T19:44:50.910Z,83.15
2022-08-07T19:47:43.306Z,83.75
2022-08-07T19:50:43.120Z,87.46
2022-08-07T19:54:31.662Z,88.45
2022-08-07T19:57:59.840Z,87.86
2022-08-07T19:59:57.137Z,86.74
2022-08-07T20:02:52.089Z,87.92
2022-08-07T20:05:59.775Z,86.88
2022-08-07T20:08:52.447Z,87.20
2022-08-07T20:12:23.201Z,85.52
2022-08-07T20:14:54.104Z,85.21
2022-08-07T20:18:01.497Z,87.04
2022-08-07T20:20:57.808Z,90.23
2022-08-07T20:23:53.832Z,92.05
2022-08-07T20:26:49.895Z,93.14
2022-08-07T20:29:48.647Z,95.86
2022-08-07T20:32:48.298Z,98.39
2022-08-07T20:35:54.378Z,99.72
2022-08-07T20:39:00.447Z,98.93
2022-08-07T20:41:54.231Z,96.83
2022-08-07T20:44:49.607Z,98.76
2022-08-07T20:47:56.268Z,100.00
2022-08-07T20:50:44.912Z,100.00
2022-08-07T20:54:02.833Z,99.00
2022-08-07T20:56:49.960Z,100.00
2022-08-07T21:00:08.145Z,97.75
2022-08-07T21:03:04.129Z,98.12
2022-08-07T21:06:01.490Z,99.52
2022-08-07T21:09:13.775Z,100.00
2022-08-07T21:12:15.427Z,100.00
2022-08-07T21:15:18.646Z,100.00
2022-08-07T21:18:20.188Z,100.00
2022-08-07T21:21:16.629Z,100.00
2022-08-07T21:24:10.832Z,100.00
2022-08-07T21:27:14.920Z,100.00
2022-08-07T21:30:09.179Z,100.00
2022-08-07T21:33:20.991Z,100.00
2022-08-07T21:36:31.482Z,100.00
2022-08-07T21:39:45.109Z,100.00
2022-08-07T21:42:49.393Z,100.00
2022-08-07T21:46:11.027Z,100.00
2022-08-07T21:48:57.807Z,100.00
2022-08-07T21:52:04.964Z,100.00
2022-08-07T21:55:07.550Z,100.00
2022-08-07T21:58:08.146Z,100.00
2022-08-07T22:01:04.210Z,100.00
2022-08-07T22:04:17.567Z,100.00
2022-08-07T22:07:12.655Z,100.00
2022-08-07T22:10:07.204Z,100.00
2022-08-07T22:12:58.100Z,100.00
2022-08-07T22:16:38.345Z,100.00
2022-08-07T22:19:29.307Z,100.00
2022-08-07T22:22:28.674Z,100.00
2022-08-07T22:25:26.560Z,100.00
2022-08-07T22:28:31.832Z,100.00
2022-08-07T22:31:45.444Z,100.00
2022-08-07T22:34:49.798Z,100.00
2022-08-07T22:38:01.840Z,100.00
2022-08-07T22:40:56.171Z,100.00
2022-08-07T22:43:48.820Z,100.00
2022-08-07T22:47:06.320Z,100.00
2022-08-07T22:50:21.030Z,100.00
2022-08-07T22:54:06.493Z,100.00
2022-08-07T22:56:59.344Z,100.00
2022-08-07T22:59:53.776Z,100.00
2022-08-07T23:03:01.243Z,100.00
2022-08-07T23:06:19.019Z,100.00
2022-08-07T23:10:03.488Z,100.00
2022-08-07T23:12:55.578Z,100.00
2022-08-07T23:16:06.832Z,100.00
2022-08-07T23:19:38.731Z,100.00
2022-08-07T23:22:46.541Z,100.00
2022-08-07T23:25:49.850Z,100.00
2022-08-07T23:29:01.971Z,100.00
2022-08-07T23:34:18.889Z,100.00
2022-08-07T23:35:20.403Z,100.00
2022-08-07T23:38:36.907Z,100.00
2022-08-07T23:42:05.037Z,100.00
2022-08-07T23:45:33.300Z,100.00
2022-08-07T23:49:15.185Z,100.00
2022-08-07T23:52:59.938Z,100.00
2022-08-07T23:55:47.054Z,100.00
2022-08-07T23:58:45.241Z,100.00
